createdAt,value
2022-12-12T00:00:55.217Z,45.74
2022-12-12T00:02:01.318Z,39.62
2022-12-12T00:03:08.306Z,39.19
2022-12-12T00:04:15.944Z,40.70
2022-12-12T00:05:21.294Z,40.40
2022-12-12T00:06:28.730Z,40.55
2022-12-12T00:07:32.038Z,40.75
2022-12-12T00:08:38.128Z,39.83
2022-12-12T00:09:44.895Z,40.15
2022-12-12T00:10:48.366Z,38.87
2022-12-12T00:11:54.323Z,38.29
2022-12-12T00:12:57.703Z,40.43
2022-12-12T00:14:06.938Z,39.01
2022-12-12T00:15:11.961Z,41.10
2022-12-12T00:16:18.822Z,43.02
2022-12-12T00:17:22.225Z,44.51
2022-12-12T00:18:28.337Z,45.39
2022-12-12T00:19:31.844Z,43.16
2022-12-12T00:20:38.553Z,40.50
2022-12-12T00:21:41.974Z,40.45
2022-12-12T00:22:47.892Z,42.68
2022-12-12T00:23:52.723Z,42.40
2022-12-12T00:24:58.704Z,40.88
2022-12-12T00:26:08.828Z,41.31
2022-12-12T00:27:14.772Z,40.99
2022-12-12T00:28:18.277Z,39.19
2022-12-12T00:29:26.783Z,37.64
2022-12-12T00:30:30.104Z,40.98
2022-12-12T00:31:37.170Z,40.86
2022-12-12T00:32:40.622Z,44.86
2022-12-12T00:33:50.359Z,43.09
2022-12-12T00:34:53.870Z,41.42
2022-12-12T00:35:59.801Z,38.80
2022-12-12T00:37:06.637Z,39.96
2022-12-12T00:38:10.250Z,36.54
2022-12-12T00:39:18.450Z,36.10
2022-12-12T00:40:22.680Z,34.25
2022-12-12T00:41:29.705Z,33.50
2022-12-12T00:42:36.613Z,33.85
2022-12-12T00:43:40.005Z,34.28
2022-12-12T00:44:48.572Z,33.21
2022-12-12T00:45:52.531Z,30.77
2022-12-12T00:46:58.479Z,31.85
2022-12-12T00:48:02.659Z,31.38
2022-12-12T00:49:09.430Z,33.82
2022-12-12T00:50:13.950Z,34.51
2022-12-12T00:51:23.373Z,32.69
2022-12-12T00:52:29.309Z,32.05
2022-12-12T00:53:33.417Z,32.07
2022-12-12T00:54:39.317Z,31.62
2022-12-12T00:55:42.955Z,30.88
2022-12-12T00:56:48.923Z,31.14
2022-12-12T00:57:52.743Z,31.27
2022-12-12T00:58:59.518Z,31.25
2022-12-12T01:00:09.271Z,31.36
2022-12-12T01:01:17.220Z,32.60
2022-12-12T01:02:28.144Z,33.65
2022-12-12T01:03:33.970Z,33.96
2022-12-12T01:04:40.756Z,31.45
2022-12-12T01:05:44.265Z,32.92
2022-12-12T01:06:50.371Z,31.74
2022-12-12T01:07:54.410Z,30.30
2022-12-12T01:09:00.626Z,30.72
2022-12-12T01:10:07.434Z,31.90
2022-12-12T01:11:16.944Z,30.42
2022-12-12T01:12:20.250Z,30.21
2022-12-12T01:13:27.220Z,29.08
2022-12-12T01:14:33.303Z,29.31
2022-12-12T01:15:40.058Z,29.38
2022-12-12T01:16:46.015Z,29.21
2022-12-12T01:17:49.440Z,27.77
2022-12-12T01:18:55.966Z,29.65
2022-12-12T01:19:59.260Z,29.18
2022-12-12T01:21:07.175Z,27.82
2022-12-12T01:22:10.659Z,27.90
2022-12-12T01:23:17.858Z,28.72
2022-12-12T01:24:21.302Z,28.37
2022-12-12T01:25:27.568Z,27.70
2022-12-12T01:26:31.747Z,27.40
2022-12-12T01:27:37.672Z,25.80
2022-12-12T01:28:42.809Z,25.99
2022-12-12T01:29:48.592Z,25.26
2022-12-12T01:30:54.607Z,24.79
2022-12-12T01:32:01.343Z,25.15
2022-12-12T01:33:04.851Z,25.96
2022-12-12T01:34:11.309Z,25.25
2022-12-12T01:35:15.262Z,24.79
2022-12-12T01:36:25.434Z,26.24
2022-12-12T01:37:29.611Z,24.16
2022-12-12T01:38:35.701Z,24.09
2022-12-12T01:39:38.948Z,24.75
2022-12-12T01:40:45.256Z,25.37
2022-12-12T01:41:48.615Z,26.06
2022-12-12T01:42:56.700Z,24.63
2022-12-12T01:44:06.828Z,24.51
2022-12-12T01:46:09.235Z,25.88
2022-12-12T01:47:21.862Z,28.61
2022-12-12T01:48:34.513Z,26.61
2022-12-12T01:49:40.720Z,26.70
2022-12-12T01:50:45.974Z,26.21
2022-12-12T01:51:58.708Z,25.17
2022-12-12T01:53:02.154Z,23.85
2022-12-12T01:54:19.003Z,22.97
2022-12-12T01:55:28.619Z,24.61
2022-12-12T01:56:35.066Z,24.77
2022-12-12T01:57:50.102Z,24.93
2022-12-12T01:58:56.894Z,24.52
2022-12-12T02:00:10.397Z,25.63
2022-12-12T02:01:17.008Z,25.69
2022-12-12T02:02:25.602Z,26.51
2022-12-12T02:03:29.448Z,26.30
2022-12-12T02:04:36.062Z,26.29
2022-12-12T02:05:48.381Z,26.19
2022-12-12T02:06:55.991Z,27.15
2022-12-12T02:08:03.868Z,27.30
2022-12-12T02:09:15.492Z,28.42
2022-12-12T02:10:19.022Z,27.01
2022-12-12T02:11:25.931Z,25.43
2022-12-12T02:12:29.372Z,27.41
2022-12-12T02:13:38.797Z,26.04
2022-12-12T02:14:51.331Z,25.65
2022-12-12T02:16:10.377Z,27.18
2022-12-12T02:18:12.397Z,26.18
2022-12-12T02:20:03.515Z,26.86
2022-12-12T02:21:24.552Z,25.75
2022-12-12T02:23:16.946Z,26.98
2022-12-12T02:25:12.630Z,27.35
2022-12-12T02:27:13.019Z,26.35
2022-12-12T02:29:10.943Z,27.10
2022-12-12T02:30:24.673Z,25.65
2022-12-12T02:31:41.078Z,26.41
2022-12-12T02:33:13.593Z,26.28
2022-12-12T02:34:40.116Z,27.21
2022-12-12T02:36:15.968Z,27.47
2022-12-12T02:37:33.326Z,26.27
2022-12-12T02:38:56.164Z,25.41
2022-12-12T02:40:21.242Z,24.99
2022-12-12T02:41:39.490Z,25.70
2022-12-12T02:42:53.299Z,24.25
2022-12-12T02:44:17.618Z,23.83
2022-12-12T02:45:36.579Z,25.23
2022-12-12T02:46:59.376Z,25.46
2022-12-12T02:48:17.259Z,25.75
2022-12-12T02:49:34.541Z,26.39
2022-12-12T02:50:44.007Z,24.69
2022-12-12T02:51:54.642Z,25.26
2022-12-12T02:53:00.529Z,26.11
2022-12-12T02:54:16.182Z,27.53
2022-12-12T02:55:21.568Z,26.06
2022-12-12T02:56:53.271Z,24.49
2022-12-12T02:57:56.865Z,26.59
2022-12-12T02:59:02.823Z,27.93
2022-12-12T03:00:13.755Z,26.23
2022-12-12T03:01:45.017Z,26.24
2022-12-12T03:03:43.859Z,27.73
2022-12-12T03:05:28.878Z,26.73
2022-12-12T03:07:13.383Z,26.83
2022-12-12T03:08:45.088Z,25.87
2022-12-12T03:10:06.060Z,26.16
2022-12-12T03:11:21.744Z,24.91
2022-12-12T03:12:43.207Z,27.52
2022-12-12T03:13:58.080Z,25.42
2022-12-12T03:15:17.152Z,25.71
2022-12-12T03:16:29.837Z,27.00
2022-12-12T03:17:49.269Z,27.00
2022-12-12T03:19:09.279Z,28.45
2022-12-12T03:20:25.606Z,27.68
2022-12-12T03:21:44.555Z,28.87
2022-12-12T03:23:00.201Z,28.88
2022-12-12T03:24:14.216Z,26.64
2022-12-12T03:25:29.908Z,27.18
2022-12-12T03:26:50.490Z,26.14
2022-12-12T03:28:06.636Z,26.10
2022-12-12T03:29:20.861Z,25.74
2022-12-12T03:30:25.142Z,25.66
2022-12-12T03:31:37.913Z,24.93
2022-12-12T03:32:56.095Z,25.82
2022-12-12T03:34:10.228Z,26.66
2022-12-12T03:35:28.579Z,26.60
2022-12-12T03:36:41.134Z,26.14
2022-12-12T03:37:54.788Z,26.00
2022-12-12T03:39:11.925Z,27.03
2022-12-12T03:40:25.533Z,26.21
2022-12-12T03:41:43.263Z,25.01
2022-12-12T03:42:58.012Z,27.44
2022-12-12T03:44:15.153Z,31.67
2022-12-12T03:45:30.749Z,25.87
2022-12-12T03:46:49.449Z,25.94
2022-12-12T03:48:04.585Z,25.28
2022-12-12T03:49:23.300Z,25.25
2022-12-12T03:50:37.261Z,26.80
2022-12-12T03:51:53.160Z,25.12
2022-12-12T03:53:07.442Z,27.00
2022-12-12T03:54:27.004Z,26.66
2022-12-12T03:55:44.276Z,25.55
2022-12-12T03:57:00.332Z,25.19
2022-12-12T03:58:14.164Z,26.16
2022-12-12T03:59:29.391Z,25.64
2022-12-12T04:00:40.189Z,25.16
2022-12-12T04:02:00.829Z,26.99
2022-12-12T04:03:19.020Z,25.98
2022-12-12T04:04:39.800Z,25.57
2022-12-12T04:06:14.138Z,26.95
2022-12-12T04:07:31.047Z,24.81
2022-12-12T04:08:36.057Z,24.99
2022-12-12T04:09:55.613Z,25.80
2022-12-12T04:11:26.344Z,28.26
2022-12-12T04:12:56.773Z,25.72
2022-12-12T04:14:24.256Z,26.79
2022-12-12T04:16:00.418Z,26.23
2022-12-12T04:17:09.287Z,28.25
2022-12-12T04:18:28.062Z,27.59
2022-12-12T04:19:58.061Z,26.72
2022-12-12T04:21:35.460Z,26.39
2022-12-12T04:23:13.273Z,26.06
2022-12-12T04:24:33.526Z,26.20
2022-12-12T04:26:09.807Z,26.33
2022-12-12T04:27:28.711Z,26.84
2022-12-12T04:28:36.919Z,25.81
2022-12-12T04:29:56.724Z,26.44
2022-12-12T04:31:06.859Z,25.75
2022-12-12T04:32:25.675Z,25.30
2022-12-12T04:33:42.375Z,28.01
2022-12-12T04:35:01.765Z,28.41
2022-12-12T04:36:10.561Z,27.55
2022-12-12T04:37:25.801Z,27.78
2022-12-12T04:38:31.142Z,28.15
2022-12-12T04:39:46.402Z,27.27
2022-12-12T04:40:59.459Z,26.62
2022-12-12T04:42:13.612Z,26.72
2022-12-12T04:43:23.016Z,27.62
2022-12-12T04:44:36.284Z,26.49
2022-12-12T04:45:45.518Z,26.38
2022-12-12T04:46:59.617Z,26.15
2022-12-12T04:48:09.225Z,26.54
2022-12-12T04:49:22.571Z,26.55
2022-12-12T04:50:35.112Z,25.35
2022-12-12T04:51:49.001Z,26.32
2022-12-12T04:53:01.226Z,27.33
2022-12-12T04:54:21.607Z,27.38
2022-12-12T04:55:34.468Z,27.15
2022-12-12T04:56:46.891Z,27.05
2022-12-12T04:57:57.747Z,26.68
2022-12-12T04:59:05.958Z,26.72
2022-12-12T05:00:17.443Z,26.09
2022-12-12T05:01:39.653Z,28.30
2022-12-12T05:02:58.921Z,31.99
2022-12-12T05:04:14.126Z,28.77
2022-12-12T05:05:35.211Z,27.28
2022-12-12T05:06:46.662Z,28.22
2022-12-12T05:08:01.046Z,29.14
2022-12-12T05:09:07.040Z,33.55
2022-12-12T05:10:19.967Z,34.09
2022-12-12T05:11:23.853Z,34.28
2022-12-12T05:12:30.254Z,34.00
2022-12-12T05:13:36.997Z,34.19
2022-12-12T05:14:44.000Z,32.78
2022-12-12T05:15:53.497Z,30.66
2022-12-12T05:17:09.722Z,32.19
2022-12-12T05:18:13.639Z,32.81
2022-12-12T05:19:19.516Z,42.60
2022-12-12T05:20:23.647Z,43.38
2022-12-12T05:21:33.069Z,37.01
2022-12-12T05:22:36.332Z,36.43
2022-12-12T05:23:42.336Z,35.85
2022-12-12T05:24:45.659Z,36.78
2022-12-12T05:25:52.532Z,35.84
2022-12-12T05:26:55.966Z,35.40
2022-12-12T05:28:02.273Z,37.00
2022-12-12T05:29:08.626Z,36.79
2022-12-12T05:30:16.173Z,34.39
2022-12-12T05:31:20.654Z,36.29
2022-12-12T05:32:26.527Z,37.58
2022-12-12T05:33:29.764Z,38.12
2022-12-12T05:34:35.795Z,41.81
2022-12-12T05:35:40.577Z,42.81
2022-12-12T05:36:50.050Z,41.97
2022-12-12T05:37:53.563Z,43.00
2022-12-12T05:38:59.540Z,43.25
2022-12-12T05:40:04.895Z,41.22
2022-12-12T05:41:12.355Z,40.12
2022-12-12T05:42:19.146Z,41.16
2022-12-12T05:43:22.386Z,42.02
2022-12-12T05:44:28.413Z,48.64
2022-12-12T05:45:31.733Z,41.56
2022-12-12T05:46:37.664Z,46.69
2022-12-12T05:47:44.567Z,52.20
2022-12-12T05:48:50.810Z,52.88
2022-12-12T05:49:57.864Z,44.64
2022-12-12T05:51:03.017Z,45.71
2022-12-12T05:52:11.597Z,51.34
2022-12-12T05:53:16.158Z,48.12
2022-12-12T05:54:22.553Z,46.30
2022-12-12T05:55:27.472Z,46.30
2022-12-12T05:56:33.361Z,43.32
2022-12-12T05:57:36.861Z,45.24
2022-12-12T05:58:45.214Z,47.27
2022-12-12T05:59:49.233Z,53.34
2022-12-12T06:01:01.638Z,50.42
2022-12-12T06:02:12.076Z,42.34
2022-12-12T06:03:17.162Z,46.44
2022-12-12T06:04:25.342Z,43.20
2022-12-12T06:05:29.423Z,41.97
2022-12-12T06:06:35.347Z,41.73
2022-12-12T06:07:42.276Z,45.36
2022-12-12T06:08:48.217Z,52.79
2022-12-12T06:09:52.557Z,54.86
2022-12-12T06:10:58.633Z,47.58
2022-12-12T06:12:02.024Z,46.23
2022-12-12T06:13:08.375Z,45.29
2022-12-12T06:14:14.344Z,48.80
2022-12-12T06:15:19.157Z,49.62
2022-12-12T06:16:25.181Z,47.39
2022-12-12T06:17:33.154Z,41.18
2022-12-12T06:18:40.664Z,45.39
2022-12-12T06:19:44.932Z,54.61
2022-12-12T06:20:53.434Z,62.30
2022-12-12T06:21:57.134Z,61.23
2022-12-12T06:23:05.905Z,62.73
2022-12-12T06:24:12.677Z,52.69
2022-12-12T06:25:16.211Z,46.66
2022-12-12T06:26:25.226Z,42.56
2022-12-12T06:27:29.126Z,39.76
2022-12-12T06:28:36.332Z,40.04
2022-12-12T06:29:39.898Z,38.96
2022-12-12T06:30:46.074Z,42.39
2022-12-12T06:31:53.561Z,46.23
2022-12-12T06:33:00.529Z,47.58
2022-12-12T06:34:07.147Z,44.27
2022-12-12T06:35:12.834Z,46.60
2022-12-12T06:36:25.749Z,42.08
2022-12-12T06:37:32.782Z,41.77
2022-12-12T06:38:42.943Z,38.17
2022-12-12T06:39:47.285Z,35.55
2022-12-12T06:40:53.238Z,37.03
2022-12-12T06:41:59.740Z,37.49
2022-12-12T06:43:06.573Z,37.45
2022-12-12T06:44:10.135Z,37.25
2022-12-12T06:45:16.335Z,38.10
2022-12-12T06:46:26.982Z,38.31
2022-12-12T06:47:30.424Z,40.63
2022-12-12T06:48:39.178Z,40.80
2022-12-12T06:49:45.265Z,38.92
2022-12-12T06:50:48.720Z,36.03
2022-12-12T06:51:54.759Z,35.77
2022-12-12T06:53:00.639Z,38.54
2022-12-12T06:54:10.779Z,38.52
2022-12-12T06:55:14.563Z,37.51
2022-12-12T06:56:26.103Z,37.07
2022-12-12T06:57:33.033Z,39.03
2022-12-12T06:58:40.084Z,42.35
2022-12-12T06:59:48.307Z,44.15
2022-12-12T07:00:54.255Z,42.89
2022-12-12T07:02:02.647Z,42.88
2022-12-12T07:03:09.188Z,48.29
2022-12-12T07:04:16.828Z,47.29
2022-12-12T07:05:24.807Z,41.29
2022-12-12T07:06:28.291Z,39.70
2022-12-12T07:07:34.553Z,38.46
2022-12-12T07:08:39.252Z,38.71
2022-12-12T07:09:48.301Z,38.10
2022-12-12T07:10:52.697Z,37.79
2022-12-12T07:11:59.072Z,41.96
2022-12-12T07:13:02.368Z,44.60
2022-12-12T07:14:08.957Z,44.78
2022-12-12T07:15:15.583Z,45.99
2022-12-12T07:16:23.752Z,46.29
2022-12-12T07:17:29.854Z,46.36
2022-12-12T07:18:36.223Z,46.36
2022-12-12T07:19:42.277Z,46.60
2022-12-12T07:20:47.245Z,47.59
2022-12-12T07:21:53.910Z,49.01
2022-12-12T07:22:57.592Z,49.51
2022-12-12T07:24:03.590Z,51.43
2022-12-12T07:25:12.801Z,62.22
2022-12-12T07:26:19.817Z,57.22
2022-12-12T07:27:26.680Z,53.22
2022-12-12T07:28:30.134Z,57.48
2022-12-12T07:29:36.341Z,67.70
2022-12-12T07:30:43.967Z,66.02
2022-12-12T07:31:47.677Z,63.25
2022-12-12T07:32:54.884Z,59.84
2022-12-12T07:33:58.880Z,48.14
2022-12-12T07:35:05.016Z,47.36
2022-12-12T07:36:09.090Z,51.77
2022-12-12T07:37:15.172Z,49.57
2022-12-12T07:38:19.406Z,43.52
2022-12-12T07:39:25.352Z,41.10
2022-12-12T07:40:36.002Z,51.70
2022-12-12T07:41:42.036Z,52.53
2022-12-12T07:42:45.455Z,54.56
2022-12-12T07:43:53.438Z,46.80
2022-12-12T07:44:59.544Z,42.22
2022-12-12T07:46:03.015Z,42.39
2022-12-12T07:47:10.707Z,60.93
2022-12-12T07:48:15.404Z,84.86
2022-12-12T07:49:22.108Z,63.51
2022-12-12T07:50:26.177Z,55.70
2022-12-12T07:51:33.304Z,65.22
2022-12-12T07:52:36.784Z,52.47
2022-12-12T07:53:43.221Z,54.66
2022-12-12T07:54:50.121Z,73.03
2022-12-12T07:55:56.891Z,84.80
2022-12-12T07:57:03.205Z,70.55
2022-12-12T07:58:06.805Z,70.76
2022-12-12T07:59:12.847Z,71.60
2022-12-12T08:00:19.907Z,63.72
2022-12-12T08:01:30.470Z,51.71
2022-12-12T08:02:34.066Z,52.38
2022-12-12T08:03:40.170Z,52.92
2022-12-12T08:04:46.297Z,54.14
2022-12-12T08:05:50.613Z,51.23
2022-12-12T08:07:02.720Z,53.54
2022-12-12T08:08:09.540Z,49.78
2022-12-12T08:09:15.473Z,41.98
2022-12-12T08:10:19.050Z,41.07
2022-12-12T08:11:29.622Z,40.37
2022-12-12T08:12:33.723Z,44.69
2022-12-12T08:13:43.119Z,44.59
2022-12-12T08:14:49.281Z,47.38
2022-12-12T08:15:55.239Z,48.51
2022-12-12T08:17:03.211Z,47.07
2022-12-12T08:18:06.607Z,47.61
2022-12-12T08:19:12.554Z,51.81
2022-12-12T08:20:19.916Z,59.14
2022-12-12T08:21:27.387Z,75.65
2022-12-12T08:22:31.557Z,83.55
2022-12-12T08:23:37.550Z,83.29
2022-12-12T08:24:43.950Z,74.01
2022-12-12T08:25:47.380Z,57.16
2022-12-12T08:26:56.109Z,51.99
2022-12-12T08:28:02.923Z,50.77
2022-12-12T08:29:09.224Z,49.03
2022-12-12T08:30:16.591Z,46.53
2022-12-12T08:31:25.150Z,44.49
2022-12-12T08:32:31.287Z,51.04
2022-12-12T08:33:39.245Z,44.68
2022-12-12T08:34:45.148Z,49.45
2022-12-12T08:35:51.102Z,70.19
2022-12-12T08:36:57.177Z,71.47
2022-12-12T08:38:04.063Z,61.77
2022-12-12T08:39:16.185Z,50.69
2022-12-12T08:40:22.223Z,49.97
2022-12-12T08:41:28.554Z,53.98
2022-12-12T08:42:37.059Z,53.27
2022-12-12T08:43:45.759Z,56.67
2022-12-12T08:44:53.300Z,51.69
2022-12-12T08:46:03.939Z,45.73
2022-12-12T08:47:10.898Z,39.68
2022-12-12T08:48:14.335Z,41.67
2022-12-12T08:49:20.297Z,42.32
2022-12-12T08:50:29.848Z,44.63
2022-12-12T08:51:36.159Z,42.37
2022-12-12T08:52:42.397Z,40.22
2022-12-12T08:53:49.378Z,36.09
2022-12-12T08:54:52.822Z,37.40
2022-12-12T08:55:59.719Z,36.74
2022-12-12T08:57:05.814Z,35.52
2022-12-12T08:58:14.294Z,36.27
2022-12-12T08:59:22.137Z,38.98
2022-12-12T09:00:28.092Z,36.07
2022-12-12T09:01:35.322Z,36.28
2022-12-12T09:02:41.614Z,35.62
2022-12-12T09:03:48.333Z,37.73
2022-12-12T09:04:54.210Z,38.27
2022-12-12T09:06:00.624Z,37.10
2022-12-12T09:07:08.934Z,38.77
2022-12-12T09:08:15.854Z,40.94
2022-12-12T09:09:21.966Z,41.55
2022-12-12T09:10:28.549Z,40.28
2022-12-12T09:11:34.457Z,41.55
2022-12-12T09:12:42.042Z,41.96
2022-12-12T09:13:50.992Z,39.07
2022-12-12T09:14:56.896Z,41.92
2022-12-12T09:16:00.373Z,42.92
2022-12-12T09:17:06.876Z,42.15
2022-12-12T09:18:13.654Z,42.76
2022-12-12T09:19:20.327Z,43.48
2022-12-12T09:20:26.310Z,45.30
2022-12-12T09:21:29.837Z,43.27
2022-12-12T09:22:35.799Z,42.15
2022-12-12T09:23:42.782Z,39.38
2022-12-12T09:24:49.410Z,39.56
2022-12-12T09:25:54.260Z,41.16
2022-12-12T09:27:00.297Z,41.13
2022-12-12T09:28:06.408Z,41.63
2022-12-12T09:29:16.696Z,40.22
2022-12-12T09:30:23.068Z,40.49
2022-12-12T09:31:29.606Z,37.75
2022-12-12T09:32:35.580Z,36.76
2022-12-12T09:33:43.488Z,36.52
2022-12-12T09:34:50.360Z,35.56
2022-12-12T09:35:59.995Z,37.11
2022-12-12T09:37:06.143Z,40.96
2022-12-12T09:38:14.968Z,53.45
2022-12-12T09:39:21.947Z,50.59
2022-12-12T09:40:39.249Z,47.45
2022-12-12T09:41:45.249Z,52.00
2022-12-12T09:42:54.924Z,57.38
2022-12-12T09:44:06.780Z,60.49
2022-12-12T09:45:15.991Z,55.13
2022-12-12T09:46:37.817Z,54.88
2022-12-12T09:47:50.697Z,71.03
2022-12-12T09:49:14.195Z,58.54
2022-12-12T09:50:32.628Z,52.24
2022-12-12T09:51:38.067Z,62.90
2022-12-12T09:52:45.552Z,69.89
2022-12-12T09:53:51.809Z,59.65
2022-12-12T09:54:58.203Z,52.86
2022-12-12T09:56:16.882Z,41.36
2022-12-12T09:57:36.512Z,53.45
2022-12-12T09:58:57.223Z,45.80
2022-12-12T10:00:14.174Z,43.43
2022-12-12T10:01:34.664Z,46.75
2022-12-12T10:03:07.046Z,51.48
2022-12-12T10:04:35.161Z,54.43
2022-12-12T10:06:13.516Z,56.04
2022-12-12T10:07:30.448Z,45.07
2022-12-12T10:08:51.045Z,43.67
2022-12-12T10:10:16.090Z,42.09
2022-12-12T10:11:44.091Z,45.80
2022-12-12T10:12:53.188Z,48.14
2022-12-12T10:14:08.110Z,46.52
2022-12-12T10:15:32.834Z,46.38
2022-12-12T10:16:44.599Z,43.53
2022-12-12T10:17:52.668Z,45.94
2022-12-12T10:19:12.200Z,42.10
2022-12-12T10:20:25.112Z,51.90
2022-12-12T10:21:37.655Z,50.27
2022-12-12T10:22:56.688Z,49.49
2022-12-12T10:24:22.327Z,45.32
2022-12-12T10:25:44.192Z,41.93
2022-12-12T10:26:47.672Z,43.25
2022-12-12T10:27:59.251Z,43.68
2022-12-12T10:29:15.594Z,40.88
2022-12-12T10:30:24.296Z,43.36
2022-12-12T10:31:51.376Z,46.55
2022-12-12T10:33:22.063Z,44.13
2022-12-12T10:34:55.273Z,39.73
2022-12-12T10:36:20.759Z,37.10
2022-12-12T10:37:47.325Z,37.91
2022-12-12T10:39:17.326Z,43.48
2022-12-12T10:40:52.167Z,48.84
2022-12-12T10:42:12.643Z,48.43
2022-12-12T10:43:26.762Z,48.37
2022-12-12T10:45:05.610Z,44.23
2022-12-12T10:46:31.354Z,40.34
2022-12-12T10:47:40.320Z,42.85
2022-12-12T10:48:47.633Z,45.06
2022-12-12T10:50:10.051Z,49.63
2022-12-12T10:51:26.046Z,55.45
2022-12-12T10:52:31.919Z,53.51
2022-12-12T10:53:38.928Z,57.39
2022-12-12T10:54:51.335Z,56.44
2022-12-12T10:56:03.793Z,47.00
2022-12-12T10:57:20.054Z,40.51
2022-12-12T10:58:27.916Z,38.35
2022-12-12T10:59:33.867Z,41.33
2022-12-12T11:00:44.243Z,39.23
2022-12-12T11:02:11.117Z,41.05
2022-12-12T11:03:32.063Z,41.04
2022-12-12T11:04:40.249Z,51.01
2022-12-12T11:05:46.273Z,57.76
2022-12-12T11:06:56.529Z,43.79
2022-12-12T11:08:08.374Z,43.89
2022-12-12T11:09:23.529Z,54.08
2022-12-12T11:10:34.750Z,54.91
2022-12-12T11:11:40.876Z,47.87
2022-12-12T11:12:44.143Z,43.90
2022-12-12T11:13:56.851Z,46.21
2022-12-12T11:15:13.897Z,53.17
2022-12-12T11:16:26.211Z,51.13
2022-12-12T11:17:34.270Z,53.45
2022-12-12T11:18:42.919Z,46.11
2022-12-12T11:19:49.644Z,47.30
2022-12-12T11:21:12.572Z,47.99
2022-12-12T11:22:19.517Z,44.51
2022-12-12T11:23:31.935Z,45.41
2022-12-12T11:24:45.534Z,40.45
2022-12-12T11:26:01.051Z,51.50
2022-12-12T11:27:10.840Z,51.68
2022-12-12T11:28:28.720Z,57.60
2022-12-12T11:29:49.373Z,50.24
2022-12-12T11:30:59.672Z,46.58
2022-12-12T11:32:08.322Z,44.39
2022-12-12T11:33:26.301Z,41.89
2022-12-12T11:34:41.998Z,42.34
2022-12-12T11:35:49.570Z,40.08
2022-12-12T11:36:58.432Z,39.19
2022-12-12T11:38:10.728Z,36.41
2022-12-12T11:39:27.372Z,38.09
2022-12-12T11:40:37.781Z,37.24
2022-12-12T11:42:04.660Z,35.71
2022-12-12T11:43:32.422Z,35.36
2022-12-12T11:44:42.001Z,36.87
2022-12-12T11:46:05.657Z,35.97
2022-12-12T11:47:28.651Z,32.13
2022-12-12T11:48:59.865Z,31.75
2022-12-12T11:50:23.661Z,30.88
2022-12-12T11:51:40.409Z,30.74
2022-12-12T11:52:43.991Z,31.94
2022-12-12T11:53:50.044Z,34.70
2022-12-12T11:54:57.725Z,35.68
2022-12-12T11:56:32.624Z,34.65
2022-12-12T11:58:09.375Z,34.49
2022-12-12T12:00:00.369Z,32.20
2022-12-12T12:01:20.477Z,31.83
2022-12-12T12:03:07.470Z,30.78
2022-12-12T12:04:42.241Z,32.93
2022-12-12T12:06:16.490Z,31.74
2022-12-12T12:07:51.470Z,32.19
2022-12-12T12:09:22.045Z,31.29
2022-12-12T12:10:53.899Z,32.28
2022-12-12T12:12:13.265Z,34.97
2022-12-12T12:13:45.103Z,37.17
2022-12-12T12:15:21.894Z,33.77
2022-12-12T12:16:48.788Z,33.11
2022-12-12T12:18:34.613Z,33.39
2022-12-12T12:19:59.383Z,33.35
2022-12-12T12:21:31.709Z,35.55
2022-12-12T12:22:59.308Z,35.68
2022-12-12T12:24:58.079Z,35.71
2022-12-12T12:26:16.335Z,36.96
2022-12-12T12:27:39.753Z,35.72
2022-12-12T12:29:40.031Z,34.29
2022-12-12T12:31:03.441Z,33.16
2022-12-12T12:32:28.956Z,34.77
2022-12-12T12:34:04.833Z,37.03
2022-12-12T12:35:33.011Z,35.90
2022-12-12T12:37:05.034Z,34.26
2022-12-12T12:38:29.548Z,32.10
2022-12-12T12:40:10.620Z,30.50
2022-12-12T12:41:43.027Z,30.28
2022-12-12T12:43:23.747Z,29.84
2022-12-12T12:44:47.281Z,33.00
2022-12-12T12:46:04.114Z,34.86
2022-12-12T12:47:29.679Z,33.89
2022-12-12T12:48:44.094Z,32.36
2022-12-12T12:50:02.188Z,33.67
2022-12-12T12:51:21.809Z,35.72
2022-12-12T12:52:41.902Z,33.54
2022-12-12T12:53:58.078Z,35.57
2022-12-12T12:55:05.908Z,32.36
2022-12-12T12:56:26.878Z,33.07
2022-12-12T12:57:42.136Z,32.79
2022-12-12T12:58:53.089Z,34.73
2022-12-12T13:00:07.023Z,35.22
2022-12-12T13:01:24.205Z,33.83
2022-12-12T13:02:44.195Z,37.73
2022-12-12T13:04:04.353Z,39.60
2022-12-12T13:05:22.364Z,44.30
2022-12-12T13:06:50.681Z,42.45
2022-12-12T13:08:16.628Z,37.81
2022-12-12T13:09:37.205Z,35.00
2022-12-12T13:10:52.558Z,37.08
2022-12-12T13:12:13.444Z,40.80
2022-12-12T13:13:30.801Z,43.03
2022-12-12T13:14:48.565Z,41.10
2022-12-12T13:16:04.846Z,49.02
2022-12-12T13:17:33.961Z,48.02
2022-12-12T13:18:46.109Z,41.32
2022-12-12T13:19:59.003Z,42.97
2022-12-12T13:21:18.667Z,44.92
2022-12-12T13:22:43.807Z,48.46
2022-12-12T13:24:05.050Z,46.50
2022-12-12T13:25:24.843Z,44.33
2022-12-12T13:26:47.227Z,38.33
2022-12-12T13:27:58.874Z,38.30
2022-12-12T13:29:31.035Z,39.72
2022-12-12T13:31:01.768Z,42.59
2022-12-12T13:32:45.846Z,36.15
2022-12-12T13:34:04.524Z,35.86
2022-12-12T13:35:18.294Z,38.46
2022-12-12T13:36:30.421Z,37.89
2022-12-12T13:37:47.899Z,41.04
2022-12-12T13:39:03.585Z,40.79
2022-12-12T13:40:25.869Z,37.79
2022-12-12T13:42:01.487Z,40.92
2022-12-12T13:43:10.548Z,39.42
2022-12-12T13:44:50.821Z,37.30
2022-12-12T13:45:54.742Z,35.02
2022-12-12T13:47:00.927Z,34.22
2022-12-12T13:48:07.386Z,34.10
2022-12-12T13:49:31.575Z,35.12
2022-12-12T13:50:38.532Z,35.64
2022-12-12T13:51:44.507Z,33.66
2022-12-12T13:53:23.197Z,32.36
2022-12-12T13:55:22.175Z,31.08
2022-12-12T13:56:39.389Z,30.61
2022-12-12T13:58:34.988Z,32.50
2022-12-12T14:00:32.234Z,31.73
2022-12-12T14:01:41.020Z,29.11
2022-12-12T14:03:09.238Z,29.29
2022-12-12T14:04:32.119Z,29.95
2022-12-12T14:05:43.623Z,29.75
2022-12-12T14:07:05.277Z,29.21
2022-12-12T14:08:30.760Z,28.89
2022-12-12T14:09:50.092Z,29.13
2022-12-12T14:11:05.296Z,28.64
2022-12-12T14:12:27.506Z,28.92
2022-12-12T14:13:47.586Z,30.47
2022-12-12T14:15:03.808Z,30.07
2022-12-12T14:16:24.937Z,29.77
2022-12-12T14:17:42.094Z,29.69
2022-12-12T14:19:06.781Z,28.46
2022-12-12T14:20:33.647Z,29.31
2022-12-12T14:21:51.025Z,29.74
2022-12-12T14:23:31.249Z,30.86
2022-12-12T14:25:07.663Z,31.34
2022-12-12T14:26:56.202Z,32.47
2022-12-12T14:28:22.286Z,29.59
2022-12-12T14:29:32.326Z,29.23
2022-12-12T14:30:59.965Z,30.29
2022-12-12T14:32:38.640Z,30.53
2022-12-12T14:34:23.061Z,29.97
2022-12-12T14:35:44.870Z,31.42
2022-12-12T14:37:38.187Z,31.30
2022-12-12T14:39:07.509Z,31.92
2022-12-12T14:40:24.973Z,33.21
2022-12-12T14:41:41.571Z,34.92
2022-12-12T14:43:19.938Z,35.99
2022-12-12T14:44:36.394Z,39.43
2022-12-12T14:45:59.155Z,40.93
2022-12-12T14:47:11.365Z,38.78
2022-12-12T14:48:26.044Z,35.69
2022-12-12T14:49:29.391Z,34.00
2022-12-12T14:50:35.476Z,33.54
2022-12-12T14:51:43.261Z,34.93
2022-12-12T14:52:49.298Z,33.18
2022-12-12T14:53:59.072Z,32.56
2022-12-12T14:55:05.681Z,32.22
2022-12-12T14:56:16.421Z,30.91
2022-12-12T14:57:27.604Z,31.72
2022-12-12T14:58:41.977Z,31.74
2022-12-12T14:59:48.569Z,32.10
2022-12-12T15:00:57.241Z,34.72
2022-12-12T15:02:16.926Z,34.99
2022-12-12T15:03:41.736Z,33.52
2022-12-12T15:04:54.508Z,35.19
2022-12-12T15:06:31.865Z,34.82
2022-12-12T15:07:41.360Z,36.21
2022-12-12T15:08:45.741Z,35.74
2022-12-12T15:09:52.698Z,37.35
2022-12-12T15:10:59.336Z,37.99
2022-12-12T15:12:22.907Z,40.68
2022-12-12T15:13:28.950Z,40.31
2022-12-12T15:14:39.157Z,39.34
2022-12-12T15:15:46.609Z,37.96
2022-12-12T15:17:02.027Z,37.26
2022-12-12T15:18:08.303Z,38.83
2022-12-12T15:19:21.496Z,38.49
2022-12-12T15:20:33.035Z,38.19
2022-12-12T15:21:36.690Z,38.96
2022-12-12T15:22:58.076Z,40.64
2022-12-12T15:24:04.142Z,39.90
2022-12-12T15:25:22.733Z,40.21
2022-12-12T15:26:30.256Z,39.33
2022-12-12T15:27:49.374Z,37.91
2022-12-12T15:29:00.792Z,39.10
2022-12-12T15:30:23.977Z,39.08
2022-12-12T15:31:30.997Z,42.17
2022-12-12T15:32:37.278Z,40.43
2022-12-12T15:33:40.795Z,41.64
2022-12-12T15:34:51.463Z,42.65
2022-12-12T15:36:02.263Z,44.35
2022-12-12T15:37:27.885Z,43.68
2022-12-12T15:38:36.653Z,44.77
2022-12-12T15:39:42.873Z,44.75
2022-12-12T15:40:55.061Z,45.12
2022-12-12T15:41:58.666Z,43.94
2022-12-12T15:43:09.438Z,44.47
2022-12-12T15:44:23.897Z,42.91
2022-12-12T15:45:38.919Z,42.90