createdAt,value
2022-10-11T00:00:10.134Z,99.90
2022-10-11T00:02:37.090Z,99.90
2022-10-11T00:05:04.446Z,99.90
2022-10-11T00:07:31.413Z,99.90
2022-10-11T00:09:58.301Z,99.90
2022-10-11T00:12:25.205Z,99.90
2022-10-11T00:14:52.098Z,99.90
2022-10-11T00:17:19.013Z,99.90
2022-10-11T00:19:45.887Z,99.90
2022-10-11T00:22:12.755Z,99.90
2022-10-11T00:24:39.653Z,99.90
2022-10-11T00:27:06.509Z,99.90
2022-10-11T00:29:33.453Z,99.90
2022-10-11T00:32:00.295Z,99.90
2022-10-11T00:34:27.238Z,99.90
2022-10-11T00:36:54.124Z,99.90
2022-10-11T00:39:21.695Z,99.90
2022-10-11T00:41:49.477Z,99.90
2022-10-11T00:44:23.190Z,99.90
2022-10-11T00:47:09.175Z,99.90
2022-10-11T00:49:56.438Z,99.90
2022-10-11T00:52:36.954Z,99.90
2022-10-11T00:55:12.130Z,99.90
2022-10-11T00:57:42.529Z,99.90
2022-10-11T01:00:12.030Z,99.90
2022-10-11T01:02:40.282Z,99.90
2022-10-11T01:05:28.537Z,99.90
2022-10-11T01:07:57.788Z,99.90
2022-10-11T01:10:25.212Z,99.90
2022-10-11T01:13:06.098Z,99.90
2022-10-11T01:15:37.685Z,99.90
2022-10-11T01:18:21.792Z,99.90
2022-10-11T01:20:59.283Z,99.90
2022-10-11T01:23:53.394Z,99.90
2022-10-11T01:26:23.412Z,99.90
2022-10-11T01:29:28.072Z,99.90
2022-10-11T01:32:08.741Z,99.90
2022-10-11T01:34:45.833Z,99.90
2022-10-11T01:37:34.879Z,99.90
2022-10-11T01:40:25.010Z,99.90
2022-10-11T01:42:53.841Z,99.90
2022-10-11T01:45:21.854Z,99.90
2022-10-11T01:48:05.516Z,99.90
2022-10-11T01:50:41.329Z,99.90
2022-10-11T01:53:49.507Z,99.90
2022-10-11T01:56:22.892Z,99.90
2022-10-11T01:59:31.380Z,99.90
2022-10-11T02:02:13.436Z,99.90
2022-10-11T02:04:53.621Z,99.90
2022-10-11T02:07:29.800Z,99.90
2022-10-11T02:09:56.643Z,99.90
2022-10-11T02:12:33.619Z,99.90
2022-10-11T02:15:03.165Z,99.90
2022-10-11T02:17:34.546Z,99.90
2022-10-11T02:20:06.987Z,99.90
2022-10-11T02:22:41.015Z,99.90
2022-10-11T02:25:13.220Z,99.90
2022-10-11T02:27:42.707Z,99.90
2022-10-11T02:30:11.347Z,99.90
2022-10-11T02:32:40.908Z,99.90
2022-10-11T02:35:08.941Z,99.90
2022-10-11T02:37:38.802Z,99.90
2022-10-11T02:40:21.832Z,99.90
2022-10-11T02:42:54.472Z,99.90
2022-10-11T02:45:34.584Z,99.90
2022-10-11T02:48:02.210Z,99.90
2022-10-11T02:50:29.377Z,99.90
2022-10-11T02:52:56.331Z,99.90
2022-10-11T02:55:23.434Z,99.90
2022-10-11T02:57:50.447Z,99.90
2022-10-11T03:00:17.546Z,99.90
2022-10-11T03:02:44.487Z,99.90
2022-10-11T03:05:11.599Z,99.90
2022-10-11T03:07:38.651Z,99.90
2022-10-11T03:10:06.401Z,99.90
2022-10-11T03:12:33.329Z,99.90
2022-10-11T03:15:00.244Z,99.90
2022-10-11T03:17:42.839Z,99.90
2022-10-11T03:20:10.178Z,99.90
2022-10-11T03:22:37.117Z,99.90
2022-10-11T03:25:05.010Z,99.90
2022-10-11T03:27:33.580Z,99.90
2022-10-11T03:30:00.805Z,99.90
2022-10-11T03:32:28.128Z,99.90
2022-10-11T03:34:55.088Z,99.90
2022-10-11T03:37:22.188Z,99.90
2022-10-11T03:39:49.189Z,99.90
2022-10-11T03:42:16.914Z,99.90
2022-10-11T03:44:43.874Z,99.90
2022-10-11T03:47:10.762Z,99.90
2022-10-11T03:49:42.618Z,99.90
2022-10-11T03:52:10.598Z,99.90
2022-10-11T03:54:37.566Z,99.90
2022-10-11T03:57:04.645Z,99.90
2022-10-11T03:59:31.604Z,99.90
2022-10-11T04:01:58.574Z,99.90
2022-10-11T04:04:25.589Z,99.90
2022-10-11T04:06:52.500Z,99.90
2022-10-11T04:09:19.545Z,99.90
2022-10-11T04:11:46.451Z,99.90
2022-10-11T04:14:13.401Z,99.90
2022-10-11T04:16:41.264Z,99.90
2022-10-11T04:19:08.196Z,99.90
2022-10-11T04:21:35.252Z,99.90
2022-10-11T04:24:02.142Z,99.90
2022-10-11T04:26:29.043Z,99.90
2022-10-11T04:28:56.034Z,99.90
2022-10-11T04:31:23.668Z,99.90
2022-10-11T04:33:50.598Z,99.90
2022-10-11T04:36:17.562Z,99.90
2022-10-11T04:38:44.452Z,99.90
2022-10-11T04:41:13.995Z,99.90
2022-10-11T04:43:40.869Z,99.90
2022-10-11T04:46:09.588Z,99.90
2022-10-11T04:48:36.896Z,99.90
2022-10-11T04:51:03.980Z,99.90
2022-10-11T04:53:31.013Z,99.90
2022-10-11T04:56:04.305Z,99.90
2022-10-11T04:58:33.991Z,99.90
2022-10-11T05:01:01.301Z,99.90
2022-10-11T05:03:28.420Z,99.90
2022-10-11T05:05:55.323Z,99.90
2022-10-11T05:08:25.661Z,99.90
2022-10-11T05:11:01.270Z,99.90
2022-10-11T05:13:29.474Z,99.90
2022-10-11T05:15:57.251Z,99.90
2022-10-11T05:18:24.637Z,99.90
2022-10-11T05:21:05.219Z,99.90
2022-10-11T05:23:33.855Z,99.90
2022-10-11T05:26:01.280Z,99.90
2022-10-11T05:28:28.653Z,99.90
2022-10-11T05:30:55.615Z,99.90
2022-10-11T05:33:22.667Z,99.90
2022-10-11T05:35:49.682Z,99.90
2022-10-11T05:38:16.815Z,99.90
2022-10-11T05:40:44.089Z,99.90
2022-10-11T05:43:11.362Z,99.90
2022-10-11T05:45:39.332Z,99.90
2022-10-11T05:48:06.641Z,99.90
2022-10-11T05:50:33.791Z,99.90
2022-10-11T05:53:00.789Z,99.90
2022-10-11T05:55:28.183Z,99.90
2022-10-11T05:57:56.334Z,99.90
2022-10-11T06:00:24.527Z,99.90
2022-10-11T06:02:51.580Z,99.90
2022-10-11T06:05:18.432Z,99.90
2022-10-11T06:07:45.340Z,99.90
2022-10-11T06:10:12.501Z,99.90
2022-10-11T06:12:39.442Z,99.90
2022-10-11T06:15:07.555Z,99.90
2022-10-11T06:17:34.738Z,99.90
2022-10-11T06:20:01.733Z,99.90
2022-10-11T06:22:28.619Z,99.90
2022-10-11T06:24:55.506Z,99.90
2022-10-11T06:27:22.391Z,99.90
2022-10-11T06:29:49.347Z,99.90
2022-10-11T06:32:16.434Z,99.90
2022-10-11T06:34:43.321Z,99.90
2022-10-11T06:37:10.219Z,99.90
2022-10-11T06:39:37.136Z,99.90
2022-10-11T06:42:04.443Z,99.90
2022-10-11T06:44:31.345Z,99.90
2022-10-11T06:46:58.343Z,99.90
2022-10-11T06:49:25.300Z,99.90
2022-10-11T06:51:52.201Z,99.90
2022-10-11T06:54:19.091Z,99.90
2022-10-11T06:56:46.472Z,99.90
2022-10-11T06:59:13.597Z,99.90
2022-10-11T07:01:41.178Z,99.90
2022-10-11T07:04:08.475Z,99.90
2022-10-11T07:06:40.751Z,99.90
2022-10-11T07:09:08.595Z,99.90
2022-10-11T07:11:36.120Z,99.90
2022-10-11T07:14:07.887Z,99.90
2022-10-11T07:16:36.685Z,99.90
2022-10-11T07:19:05.903Z,99.90
2022-10-11T07:21:34.327Z,99.90
2022-10-11T07:24:01.825Z,99.90
2022-10-11T07:26:33.807Z,99.90
2022-10-11T07:29:05.164Z,99.90
2022-10-11T07:31:32.177Z,99.90
2022-10-11T07:33:59.196Z,99.90
2022-10-11T07:36:26.349Z,99.90
2022-10-11T07:38:53.253Z,99.90
2022-10-11T07:41:20.463Z,99.90
2022-10-11T07:43:49.783Z,99.90
2022-10-11T07:46:18.440Z,99.90
2022-10-11T07:48:45.706Z,99.90
2022-10-11T07:51:19.344Z,99.90
2022-10-11T07:53:49.852Z,99.90
2022-10-11T07:56:31.947Z,99.90
2022-10-11T07:59:03.496Z,99.90
2022-10-11T08:01:30.920Z,99.90
2022-10-11T08:03:58.213Z,99.90
2022-10-11T08:06:29.751Z,99.90
2022-10-11T08:08:59.870Z,99.90
2022-10-11T08:11:29.814Z,99.90
2022-10-11T08:13:58.362Z,99.90
2022-10-11T08:16:25.506Z,99.90
2022-10-11T08:18:54.437Z,99.90
2022-10-11T08:21:21.379Z,99.90
2022-10-11T08:23:48.364Z,99.90
2022-10-11T08:26:16.491Z,99.90
2022-10-11T08:28:43.455Z,99.90
2022-10-11T08:31:13.255Z,99.90
2022-10-11T08:33:40.234Z,99.90
2022-10-11T08:36:07.885Z,99.90
2022-10-11T08:38:37.730Z,99.90
2022-10-11T08:41:14.956Z,99.90
2022-10-11T08:43:52.772Z,99.90
2022-10-11T08:46:25.994Z,99.90
2022-10-11T08:48:54.416Z,99.90
2022-10-11T08:51:23.997Z,99.90
2022-10-11T08:53:56.604Z,99.90
2022-10-11T08:56:25.707Z,99.90
2022-10-11T08:59:18.140Z,99.90
2022-10-11T09:01:54.613Z,99.90
2022-10-11T09:04:21.593Z,99.90
2022-10-11T09:07:07.803Z,99.90
2022-10-11T09:10:01.010Z,99.90
2022-10-11T09:12:51.937Z,99.90
2022-10-11T09:15:33.156Z,99.90
2022-10-11T09:18:17.943Z,99.90
2022-10-11T09:21:24.699Z,99.90
2022-10-11T09:24:06.598Z,99.90
2022-10-11T09:26:42.458Z,99.90
2022-10-11T09:29:31.312Z,99.90
2022-10-11T09:31:59.441Z,99.90
2022-10-11T09:34:32.472Z,99.90
2022-10-11T09:37:20.949Z,99.90
2022-10-11T09:40:10.899Z,99.90
2022-10-11T09:42:37.788Z,99.90
2022-10-11T09:45:16.609Z,99.90
2022-10-11T09:47:43.473Z,99.90
2022-10-11T09:50:20.883Z,99.90
2022-10-11T09:52:56.224Z,99.90
2022-10-11T09:56:01.731Z,99.90
2022-10-11T10:02:22.464Z,99.90
2022-10-11T10:04:58.232Z,99.90
2022-10-11T10:07:26.223Z,99.90
2022-10-11T10:09:53.608Z,99.90
2022-10-11T10:12:26.085Z,99.90
2022-10-11T10:18:48.946Z,99.90
2022-10-11T10:21:16.425Z,99.90
2022-10-11T10:23:44.013Z,99.90
2022-10-11T10:26:19.721Z,99.90
2022-10-11T10:29:05.327Z,99.90
2022-10-11T10:32:12.949Z,99.90
2022-10-11T10:34:46.215Z,99.90
2022-10-11T10:37:28.189Z,99.90
2022-10-11T10:40:09.021Z,99.90
2022-10-11T10:42:37.065Z,99.90
2022-10-11T10:45:12.149Z,99.90
2022-10-11T10:47:54.709Z,99.90
2022-10-11T10:50:49.984Z,99.90
2022-10-11T10:53:37.704Z,99.90
2022-10-11T10:56:28.237Z,99.90
2022-10-11T10:59:27.120Z,99.90
2022-10-11T11:02:38.861Z,99.90
2022-10-11T11:05:25.420Z,99.90
2022-10-11T11:11:42.974Z,99.90
2022-10-11T11:14:16.200Z,99.90
2022-10-11T11:16:53.127Z,99.90
2022-10-11T11:19:55.258Z,99.90
2022-10-11T11:22:32.474Z,99.90
2022-10-11T11:25:25.946Z,99.90
2022-10-11T11:28:14.032Z,99.90
2022-10-11T11:31:01.768Z,99.90
2022-10-11T11:33:56.058Z,99.90
2022-10-11T11:36:49.154Z,99.90
2022-10-11T11:39:46.044Z,99.90
2022-10-11T11:42:25.047Z,99.90
2022-10-11T11:44:52.834Z,99.90
2022-10-11T11:47:32.605Z,99.90
2022-10-11T11:50:04.648Z,99.90
2022-10-11T11:52:41.014Z,99.90
2022-10-11T11:55:30.616Z,99.90
2022-10-11T11:58:23.178Z,99.90
2022-10-11T12:04:41.706Z,99.90
2022-10-11T12:07:16.352Z,99.90
2022-10-11T12:09:52.689Z,99.90
2022-10-11T12:12:34.107Z,99.90
2022-10-11T12:15:10.046Z,99.90
2022-10-11T12:17:55.890Z,99.90
2022-10-11T12:20:28.731Z,99.90
2022-10-11T12:23:22.518Z,99.90
2022-10-11T12:26:15.341Z,99.90
2022-10-11T12:28:42.532Z,99.90
2022-10-11T12:31:33.473Z,99.90
2022-10-11T12:34:09.760Z,99.90
2022-10-11T12:36:41.658Z,99.90
2022-10-11T12:39:20.650Z,99.90
2022-10-11T12:41:47.447Z,99.90
2022-10-11T12:44:27.838Z,99.90
2022-10-11T12:46:54.672Z,99.90
2022-10-11T12:49:31.241Z,99.90
2022-10-11T12:52:03.195Z,99.90
2022-10-11T12:54:57.812Z,99.90
2022-10-11T12:58:08.830Z,99.90
2022-10-11T13:01:05.247Z,99.90
2022-10-11T13:07:23.557Z,99.90
2022-10-11T13:09:54.304Z,99.90
2022-10-11T13:12:25.963Z,99.90
2022-10-11T13:15:04.019Z,99.90
2022-10-11T13:17:38.436Z,99.90
2022-10-11T13:20:20.173Z,99.90
2022-10-11T13:22:53.178Z,99.90
2022-10-11T13:25:30.025Z,99.90
2022-10-11T13:27:59.595Z,99.90
2022-10-11T13:30:35.909Z,99.90
2022-10-11T13:33:08.658Z,99.90
2022-10-11T13:35:37.537Z,99.90
2022-10-11T13:38:08.794Z,99.90
2022-10-11T13:40:36.028Z,99.90
2022-10-11T13:43:05.671Z,99.90
2022-10-11T13:45:35.895Z,99.90
2022-10-11T13:48:03.276Z,99.90
2022-10-11T13:50:33.691Z,99.90
2022-10-11T13:53:10.936Z,99.90
2022-10-11T13:59:28.235Z,99.90
2022-10-11T14:02:00.342Z,99.90
2022-10-11T14:04:29.956Z,99.90
2022-10-11T14:07:02.618Z,99.90
2022-10-11T14:09:31.300Z,99.90
2022-10-11T14:12:26.088Z,99.90
2022-10-11T14:14:53.692Z,1.00
2022-10-11T14:17:41.932Z,99.90
2022-10-11T14:20:15.444Z,99.90
2022-10-11T14:22:42.557Z,77.30
2022-10-11T14:25:09.663Z,99.90
2022-10-11T14:27:37.560Z,99.90
2022-10-11T14:30:30.199Z,1.00
2022-10-11T14:32:59.631Z,1.00
2022-10-11T14:35:29.446Z,99.90
2022-10-11T14:37:56.408Z,99.90
2022-10-11T14:40:26.454Z,1.00
2022-10-11T14:42:53.585Z,97.70
2022-10-11T14:45:21.498Z,99.90
2022-10-11T14:47:49.857Z,99.90
2022-10-11T14:50:34.611Z,99.90
2022-10-11T14:53:01.500Z,99.90
2022-10-11T14:55:29.745Z,99.90
2022-10-11T14:57:57.072Z,99.90
2022-10-11T15:00:26.955Z,99.90
2022-10-11T15:02:54.753Z,99.90
2022-10-11T15:05:23.298Z,99.90
2022-10-11T15:07:50.839Z,99.90
2022-10-11T15:10:31.353Z,99.90
2022-10-11T15:12:58.220Z,99.90
2022-10-11T15:15:26.919Z,99.90
2022-10-11T15:17:56.387Z,99.90
2022-10-11T15:20:34.415Z,99.90
2022-10-11T15:23:02.314Z,99.90
2022-10-11T15:25:30.221Z,99.90
2022-10-11T15:27:57.848Z,1.00
2022-10-11T15:30:28.013Z,99.90
2022-10-11T15:32:55.130Z,99.90
2022-10-11T15:35:23.932Z,99.90
2022-10-11T15:37:56.063Z,99.90
2022-10-11T15:40:32.129Z,99.90
2022-10-11T15:42:59.421Z,99.90
2022-10-11T15:45:29.071Z,99.90
2022-10-11T15:47:56.077Z,1.00
2022-10-11T15:50:35.014Z,1.00
2022-10-11T15:53:03.104Z,1.00
2022-10-11T15:55:30.789Z,1.00
2022-10-11T15:57:58.157Z,1.00
2022-10-11T16:00:26.447Z,1.00
2022-10-11T16:02:54.093Z,1.00
2022-10-11T16:05:26.734Z,1.00
2022-10-11T16:07:54.440Z,1.00
2022-10-11T16:10:21.902Z,1.00
2022-10-11T16:12:49.375Z,15.50
2022-10-11T16:15:16.505Z,32.60
2022-10-11T16:17:43.436Z,44.80
2022-10-11T16:20:10.421Z,63.10
2022-10-11T16:22:37.300Z,65.80
2022-10-11T16:25:05.288Z,66.00
2022-10-11T16:27:32.975Z,55.50
2022-10-11T16:30:00.813Z,62.00
2022-10-11T16:32:28.486Z,35.00
2022-10-11T16:34:55.409Z,36.00
2022-10-11T16:37:22.373Z,52.40
2022-10-11T16:39:49.459Z,62.70
2022-10-11T16:42:16.477Z,74.80
2022-10-11T16:44:43.389Z,70.90
2022-10-11T16:47:10.487Z,65.70
2022-10-11T16:49:38.972Z,54.90
2022-10-11T16:52:05.924Z,55.50
2022-10-11T16:54:32.899Z,64.70
2022-10-11T16:57:00.304Z,75.00
2022-10-11T16:59:27.501Z,98.60
2022-10-11T17:01:55.285Z,99.90
2022-10-11T17:04:22.338Z,99.90
2022-10-11T17:06:49.270Z,99.90
2022-10-11T17:09:16.540Z,99.90
2022-10-11T17:11:44.158Z,99.90
2022-10-11T17:14:13.335Z,99.90
2022-10-11T17:16:40.360Z,99.90
2022-10-11T17:19:15.811Z,99.90
2022-10-11T17:21:43.265Z,99.90
2022-10-11T17:24:10.205Z,99.90
2022-10-11T17:26:37.107Z,99.90
2022-10-11T17:29:04.114Z,99.90
2022-10-11T17:31:31.160Z,99.90
2022-10-11T17:33:59.662Z,99.90
2022-10-11T17:36:34.129Z,99.90
2022-10-11T17:39:05.432Z,99.90
2022-10-11T17:41:32.683Z,99.90
2022-10-11T17:44:00.198Z,99.90
2022-10-11T17:46:28.269Z,99.90
2022-10-11T17:48:55.716Z,99.90
2022-10-11T17:51:23.125Z,99.90
2022-10-11T17:53:53.475Z,99.90
2022-10-11T17:56:28.124Z,99.90
2022-10-11T17:58:57.635Z,99.90
2022-10-11T18:01:27.645Z,99.90
2022-10-11T18:03:57.742Z,99.90
2022-10-11T18:06:28.930Z,99.90
2022-10-11T18:08:57.444Z,99.90
2022-10-11T18:11:24.662Z,99.90
2022-10-11T18:13:52.995Z,99.90
2022-10-11T18:16:22.880Z,99.90
2022-10-11T18:18:50.403Z,99.90
2022-10-11T18:21:18.821Z,99.90
2022-10-11T18:23:46.578Z,99.90
2022-10-11T18:26:26.617Z,99.90
2022-10-11T18:28:57.378Z,99.90
2022-10-11T18:35:11.239Z,99.90
2022-10-11T18:37:38.205Z,99.90
2022-10-11T18:40:05.520Z,99.90
2022-10-11T18:42:32.478Z,99.90
2022-10-11T18:44:59.377Z,99.90
2022-10-11T18:47:26.307Z,99.90
2022-10-11T18:49:53.207Z,99.90
2022-10-11T18:52:20.209Z,99.90
2022-10-11T18:54:47.060Z,99.90
2022-10-11T18:57:13.984Z,99.90
2022-10-11T18:59:40.845Z,99.90
2022-10-11T19:02:09.473Z,99.90
2022-10-11T19:04:36.376Z,99.90
2022-10-11T19:07:03.776Z,99.90
2022-10-11T19:09:31.108Z,99.90
2022-10-11T19:11:58.488Z,99.90
2022-10-11T19:14:28.958Z,99.90
2022-10-11T19:16:56.915Z,99.90
2022-10-11T19:19:27.467Z,99.90
2022-10-11T19:21:54.764Z,99.90
2022-10-11T19:24:24.529Z,99.90
2022-10-11T19:26:53.130Z,99.90
2022-10-11T19:29:23.068Z,99.90
2022-10-11T19:35:38.205Z,99.90
2022-10-11T19:38:05.119Z,99.90
2022-10-11T19:40:33.807Z,99.90
2022-10-11T19:43:01.134Z,99.90
2022-10-11T19:45:28.505Z,99.90
2022-10-11T19:47:55.385Z,99.90
2022-10-11T19:50:27.786Z,99.90
2022-10-11T19:52:54.717Z,99.90
2022-10-11T19:55:21.571Z,99.90
2022-10-11T19:57:48.521Z,99.90
2022-10-11T20:00:15.804Z,99.90
2022-10-11T20:02:42.695Z,99.90
2022-10-11T20:05:09.656Z,99.90
2022-10-11T20:07:36.542Z,99.90
2022-10-11T20:10:03.900Z,99.90
2022-10-11T20:12:31.295Z,99.90
2022-10-11T20:14:58.368Z,99.90
2022-10-11T20:17:45.395Z,99.90
2022-10-11T20:20:12.338Z,99.90
2022-10-11T20:22:39.234Z,99.90
2022-10-11T20:25:06.874Z,99.90
2022-10-11T20:27:34.149Z,99.90
2022-10-11T20:30:01.352Z,99.90
2022-10-11T20:32:28.632Z,99.90
2022-10-11T20:34:55.579Z,99.90
2022-10-11T20:37:22.449Z,99.90
2022-10-11T20:39:49.332Z,99.90
2022-10-11T20:42:16.204Z,99.90
2022-10-11T20:44:43.806Z,99.90
2022-10-11T20:47:10.735Z,99.90
2022-10-11T20:49:37.654Z,99.90
2022-10-11T20:52:04.591Z,99.90
2022-10-11T20:54:31.895Z,99.90
2022-10-11T20:56:59.269Z,99.90
2022-10-11T20:59:26.561Z,99.90
2022-10-11T21:01:53.496Z,99.90
2022-10-11T21:04:20.890Z,99.90
2022-10-11T21:06:48.929Z,99.90
2022-10-11T21:09:16.959Z,99.90
2022-10-11T21:11:44.088Z,99.90
2022-10-11T21:14:10.986Z,99.90
2022-10-11T21:16:37.879Z,99.90
2022-10-11T21:19:04.901Z,99.90
2022-10-11T21:21:31.827Z,99.90
2022-10-11T21:24:02.654Z,99.90
2022-10-11T21:26:30.758Z,99.90
2022-10-11T21:28:59.462Z,99.90
2022-10-11T21:31:29.763Z,99.90
2022-10-11T21:34:00.820Z,99.90
2022-10-11T21:36:27.817Z,99.90
2022-10-11T21:38:54.787Z,99.90
2022-10-11T21:41:26.741Z,99.90
2022-10-11T21:43:53.630Z,99.90
2022-10-11T21:46:23.736Z,99.90
2022-10-11T21:48:52.111Z,99.90
2022-10-11T21:51:24.596Z,99.90
2022-10-11T21:53:52.121Z,99.90
2022-10-11T21:56:19.307Z,99.90
2022-10-11T21:58:50.157Z,99.90
2022-10-11T22:01:17.985Z,99.90
2022-10-11T22:03:45.457Z,99.90
2022-10-11T22:06:13.190Z,99.90
2022-10-11T22:08:41.044Z,99.90
2022-10-11T22:11:09.064Z,99.90
2022-10-11T22:13:36.080Z,99.90
2022-10-11T22:16:08.982Z,99.90
2022-10-11T22:18:36.056Z,99.90
2022-10-11T22:21:16.302Z,99.90
2022-10-11T22:23:45.335Z,99.90
2022-10-11T22:26:15.283Z,99.90
2022-10-11T22:28:42.613Z,99.90
2022-10-11T22:31:10.914Z,99.90
2022-10-11T22:33:38.065Z,99.90
2022-10-11T22:36:10.648Z,99.90
2022-10-11T22:38:38.834Z,99.90
2022-10-11T22:41:06.442Z,99.90
2022-10-11T22:43:33.746Z,99.90
2022-10-11T22:46:00.960Z,99.90
2022-10-11T22:48:27.948Z,99.90
2022-10-11T22:50:55.656Z,99.90
2022-10-11T22:53:22.583Z,99.90
2022-10-11T22:55:49.463Z,99.90
2022-10-11T22:58:16.854Z,99.90
2022-10-11T23:00:43.935Z,99.90
2022-10-11T23:03:15.769Z,99.90
2022-10-11T23:05:42.918Z,99.90
2022-10-11T23:08:10.166Z,99.90
2022-10-11T23:10:40.518Z,99.90
2022-10-11T23:13:07.829Z,99.90
2022-10-11T23:15:34.713Z,99.90
2022-10-11T23:18:01.577Z,99.90
2022-10-11T23:20:28.505Z,99.90
2022-10-11T23:22:55.379Z,99.90
2022-10-11T23:25:22.313Z,99.90
2022-10-11T23:27:49.220Z,99.90
2022-10-11T23:30:16.116Z,99.90
2022-10-11T23:32:43.125Z,99.90
2022-10-11T23:35:10.101Z,99.90
2022-10-11T23:37:37.235Z,99.90
2022-10-11T23:40:05.036Z,99.90
2022-10-11T23:42:31.976Z,99.90
2022-10-11T23:44:59.307Z,99.90
2022-10-11T23:47:26.253Z,99.90
2022-10-11T23:49:53.675Z,99.90
2022-10-11T23:52:20.549Z,99.90
2022-10-11T23:54:47.471Z,99.90
2022-10-11T23:57:14.317Z,99.90
2022-10-11T23:59:41.209Z,99.90
