createdAt,value
2018-03-22T00:00:23.475Z,5.28
2018-03-22T00:02:52.505Z,4.97
2018-03-22T00:05:21.784Z,5.43
2018-03-22T00:07:50.694Z,5.25
2018-03-22T00:10:19.480Z,5.75
2018-03-22T00:12:48.343Z,5.72
2018-03-22T00:15:16.708Z,5.82
2018-03-22T00:17:45.480Z,6.25
2018-03-22T00:20:14.626Z,5.68
2018-03-22T00:22:43.561Z,6.20
2018-03-22T00:25:11.542Z,6.57
2018-03-22T00:27:40.132Z,6.30
2018-03-22T00:30:08.699Z,5.78
2018-03-22T00:32:37.659Z,6.07
2018-03-22T00:35:06.418Z,6.12
2018-03-22T00:37:34.277Z,6.30
2018-03-22T00:40:02.593Z,6.20
2018-03-22T00:42:30.503Z,6.55
2018-03-22T00:44:58.801Z,6.45
2018-03-22T00:47:27.242Z,6.37
2018-03-22T00:49:55.951Z,6.45
2018-03-22T00:52:23.871Z,7.07
2018-03-22T00:54:52.830Z,6.68
2018-03-22T00:57:21.502Z,6.90
2018-03-22T00:59:50.068Z,6.25
2018-03-22T01:02:18.453Z,6.18
2018-03-22T01:04:46.473Z,6.70
2018-03-22T01:07:14.512Z,6.80
2018-03-22T01:09:42.264Z,7.00
2018-03-22T01:12:11.096Z,6.57
2018-03-22T01:14:39.134Z,5.90
2018-03-22T01:17:07.427Z,5.75
2018-03-22T01:19:36.334Z,6.80
2018-03-22T01:22:04.027Z,6.12
2018-03-22T01:24:32.698Z,6.30
2018-03-22T01:27:01.959Z,6.40
2018-03-22T01:29:30.448Z,6.72
2018-03-22T01:31:59.496Z,6.80
2018-03-22T01:34:27.973Z,5.87
2018-03-22T01:36:57.575Z,6.22
2018-03-22T01:39:26.033Z,7.03
2018-03-22T01:41:54.746Z,7.07
2018-03-22T01:44:22.266Z,8.32
2018-03-22T01:46:51.503Z,7.05
2018-03-22T01:49:19.722Z,6.95
2018-03-22T01:51:48.128Z,7.10
2018-03-22T01:54:17.194Z,6.53
2018-03-22T01:56:45.720Z,7.40
2018-03-22T01:59:13.634Z,7.28
2018-03-22T02:01:41.800Z,6.87
2018-03-22T02:04:10.032Z,7.97
2018-03-22T02:06:38.687Z,7.10
2018-03-22T02:09:06.614Z,7.57
2018-03-22T02:11:35.049Z,6.82
2018-03-22T02:14:03.264Z,8.38
2018-03-22T02:16:31.465Z,7.37
2018-03-22T02:18:59.771Z,6.95
2018-03-22T02:21:29.158Z,7.68
2018-03-22T02:23:56.073Z,6.87
2018-03-22T02:26:23.677Z,7.30
2018-03-22T02:28:51.303Z,7.90
2018-03-22T02:31:19.104Z,7.53
2018-03-22T02:33:46.621Z,7.68
2018-03-22T02:36:14.597Z,7.82
2018-03-22T02:38:42.393Z,7.82
2018-03-22T02:41:09.574Z,6.95
2018-03-22T02:43:36.873Z,7.35
2018-03-22T02:46:04.276Z,7.22
2018-03-22T02:48:31.474Z,7.20
2018-03-22T02:50:58.985Z,7.80
2018-03-22T02:53:26.205Z,6.97
2018-03-22T02:55:53.310Z,7.03
2018-03-22T02:58:20.660Z,6.70
2018-03-22T03:00:48.358Z,7.05
2018-03-22T03:03:16.344Z,6.20
2018-03-22T03:05:43.675Z,6.43
2018-03-22T03:08:10.978Z,6.53
2018-03-22T03:10:38.171Z,6.18
2018-03-22T03:13:05.592Z,5.85
2018-03-22T03:15:32.870Z,6.28
2018-03-22T03:18:00.011Z,5.87
2018-03-22T03:20:27.371Z,6.35
2018-03-22T03:22:54.494Z,6.78
2018-03-22T03:25:22.076Z,5.75
2018-03-22T03:27:49.684Z,6.40
2018-03-22T03:30:16.897Z,5.50
2018-03-22T03:32:44.048Z,5.95
2018-03-22T03:35:11.586Z,5.75
2018-03-22T03:37:38.927Z,5.75
2018-03-22T03:40:06.443Z,5.80
2018-03-22T03:42:33.726Z,5.60
2018-03-22T03:45:00.976Z,6.68
2018-03-22T03:47:28.154Z,6.18
2018-03-22T03:49:55.332Z,6.75
2018-03-22T03:52:22.375Z,5.60
2018-03-22T03:54:49.508Z,6.28
2018-03-22T03:57:16.418Z,6.20
2018-03-22T03:59:43.419Z,6.57
2018-03-22T04:02:10.503Z,5.72
2018-03-22T04:04:37.598Z,6.37
2018-03-22T04:07:04.539Z,6.40
2018-03-22T04:09:31.599Z,6.20
2018-03-22T04:11:58.594Z,6.37
2018-03-22T04:14:26.477Z,6.03
2018-03-22T04:16:54.433Z,6.37
2018-03-22T04:19:22.123Z,5.68
2018-03-22T04:21:50.100Z,6.03
2018-03-22T04:24:17.977Z,5.45
2018-03-22T04:26:45.643Z,5.10
2018-03-22T04:29:13.089Z,5.70
2018-03-22T04:31:41.363Z,5.55
2018-03-22T04:34:08.912Z,7.28
2018-03-22T04:36:36.834Z,5.70
2018-03-22T04:39:04.343Z,5.78
2018-03-22T04:41:31.877Z,6.35
2018-03-22T04:43:59.458Z,5.72
2018-03-22T04:46:27.056Z,8.10
2018-03-22T04:48:54.478Z,7.18
2018-03-22T04:51:22.939Z,6.03
2018-03-22T04:53:50.660Z,5.97
2018-03-22T04:56:17.659Z,5.97
2018-03-22T04:58:44.683Z,7.07
2018-03-22T05:01:11.726Z,7.03
2018-03-22T05:03:38.678Z,6.75
2018-03-22T05:06:05.738Z,6.30
2018-03-22T05:08:32.658Z,6.68
2018-03-22T05:10:59.870Z,10.45
2018-03-22T05:13:26.858Z,10.07
2018-03-22T05:15:53.968Z,9.93
2018-03-22T05:18:21.113Z,9.15
2018-03-22T05:20:48.247Z,8.45
2018-03-22T05:23:15.324Z,8.27
2018-03-22T05:25:42.461Z,8.38
2018-03-22T05:28:09.625Z,8.48
2018-03-22T05:30:36.667Z,11.55
2018-03-22T05:33:03.589Z,12.18
2018-03-22T05:35:30.552Z,10.85
2018-03-22T05:37:57.549Z,21.75
2018-03-22T05:40:24.580Z,24.85
2018-03-22T05:42:51.767Z,13.00
2018-03-22T05:45:18.916Z,10.50
2018-03-22T05:47:45.912Z,12.65
2018-03-22T05:50:12.918Z,8.77
2018-03-22T05:52:39.983Z,6.80
2018-03-22T05:55:06.981Z,6.53
2018-03-22T05:57:33.897Z,11.00
2018-03-22T06:00:00.732Z,7.72
2018-03-22T06:02:27.583Z,11.12
2018-03-22T06:04:54.546Z,7.90
2018-03-22T06:07:21.661Z,11.48
2018-03-22T06:09:48.773Z,8.77
2018-03-22T06:12:15.682Z,8.73
2018-03-22T06:14:42.605Z,10.00
2018-03-22T06:17:09.428Z,7.78
2018-03-22T06:19:36.271Z,8.95
2018-03-22T06:22:03.189Z,7.93
2018-03-22T06:24:30.079Z,8.98
2018-03-22T06:26:57.023Z,8.27
2018-03-22T06:29:23.942Z,16.70
2018-03-22T06:31:51.114Z,9.65
2018-03-22T06:34:18.022Z,29.30
2018-03-22T06:36:45.138Z,15.10
2018-03-22T06:39:12.038Z,12.87
2018-03-22T06:41:38.997Z,10.40
2018-03-22T06:44:05.928Z,21.67
2018-03-22T06:46:32.809Z,9.03
2018-03-22T06:48:59.949Z,11.00
2018-03-22T06:51:26.970Z,18.40
2018-03-22T06:53:54.016Z,11.27
2018-03-22T06:56:21.159Z,10.50
2018-03-22T06:58:48.259Z,21.30
2018-03-22T07:01:15.252Z,15.97
2018-03-22T07:03:42.384Z,15.70
2018-03-22T07:06:09.309Z,10.77
2018-03-22T07:08:36.383Z,12.80
2018-03-22T07:11:03.285Z,10.77
2018-03-22T07:13:30.237Z,12.30
2018-03-22T07:15:57.187Z,11.47
2018-03-22T07:18:25.453Z,16.10
2018-03-22T07:20:52.427Z,24.70
2018-03-22T07:23:19.369Z,31.47
2018-03-22T07:25:46.454Z,16.20
2018-03-22T07:28:13.366Z,14.37
2018-03-22T07:30:40.250Z,13.60
2018-03-22T07:33:07.348Z,13.10
2018-03-22T07:35:34.265Z,19.97
2018-03-22T07:38:01.146Z,14.80
2018-03-22T07:40:28.030Z,14.03
2018-03-22T07:43:00.778Z,16.00
2018-03-22T07:45:27.615Z,13.83
2018-03-22T07:47:54.447Z,15.40
2018-03-22T07:50:23.272Z,23.00
2018-03-22T07:52:50.255Z,14.40
2018-03-22T07:55:17.686Z,15.10
2018-03-22T07:57:44.623Z,14.63
2018-03-22T08:00:11.564Z,20.33
2018-03-22T08:02:38.398Z,16.27
2018-03-22T08:05:05.331Z,15.67
2018-03-22T08:07:32.273Z,16.03
2018-03-22T08:09:59.180Z,15.13
2018-03-22T08:12:26.251Z,25.47
2018-03-22T08:14:53.124Z,15.00
2018-03-22T08:17:20.066Z,15.60
2018-03-22T08:19:46.948Z,18.07
2018-03-22T08:22:13.908Z,15.60
2018-03-22T08:24:40.787Z,19.30
2018-03-22T08:27:07.700Z,17.73
2018-03-22T08:29:34.620Z,17.77
2018-03-22T08:32:01.639Z,19.30
2018-03-22T08:34:28.625Z,18.73
2018-03-22T08:36:55.549Z,16.47
2018-03-22T08:39:22.672Z,22.17
2018-03-22T08:41:49.862Z,24.87
2018-03-22T08:44:16.776Z,24.10
2018-03-22T08:46:43.761Z,17.57
2018-03-22T08:49:10.805Z,17.77
2018-03-22T08:51:37.988Z,16.77
2018-03-22T08:54:04.996Z,16.50
2018-03-22T08:56:32.119Z,22.43
2018-03-22T08:59:00.181Z,36.27
2018-03-22T09:01:27.218Z,37.97
2018-03-22T09:03:54.123Z,20.83
2018-03-22T09:06:21.192Z,15.67
2018-03-22T09:08:48.204Z,17.10
2018-03-22T09:11:15.290Z,27.37
2018-03-22T09:13:42.220Z,16.93
2018-03-22T09:16:09.150Z,17.73
2018-03-22T09:18:36.067Z,17.20
2018-03-22T09:21:03.157Z,20.93
2018-03-22T09:23:30.177Z,33.50
2018-03-22T09:25:57.484Z,16.57
2018-03-22T09:28:24.381Z,24.20
2018-03-22T09:30:51.396Z,16.97
2018-03-22T09:33:18.431Z,19.50
2018-03-22T09:35:45.906Z,19.57
2018-03-22T09:38:12.926Z,16.03
2018-03-22T09:40:39.881Z,14.60
2018-03-22T09:43:06.829Z,18.97
2018-03-22T09:45:33.977Z,15.63
2018-03-22T09:48:00.880Z,16.43
2018-03-22T09:50:27.828Z,15.83
2018-03-22T09:52:54.761Z,18.00
2018-03-22T09:55:21.748Z,14.93
2018-03-22T09:57:48.697Z,18.07
2018-03-22T10:00:15.605Z,16.37
2018-03-22T10:02:42.552Z,17.60
2018-03-22T10:05:09.429Z,15.13
2018-03-22T10:07:36.342Z,15.87
2018-03-22T10:10:03.234Z,14.80
2018-03-22T10:12:30.111Z,16.53
2018-03-22T10:14:56.962Z,14.20
2018-03-22T10:17:23.875Z,12.47
2018-03-22T10:19:50.794Z,12.60
2018-03-22T10:22:17.644Z,11.60
2018-03-22T10:24:44.610Z,11.67
2018-03-22T10:27:11.549Z,13.00
2018-03-22T10:29:38.462Z,10.60
2018-03-22T10:32:05.423Z,10.97
2018-03-22T10:34:32.358Z,13.57
2018-03-22T10:36:59.311Z,11.20
2018-03-22T10:39:26.180Z,6.93
2018-03-22T10:41:53.143Z,9.10
2018-03-22T10:44:20.066Z,15.00
2018-03-22T10:46:47.006Z,12.17
2018-03-22T10:49:13.957Z,15.03
2018-03-22T10:51:40.949Z,14.90
2018-03-22T10:54:08.058Z,15.83
2018-03-22T10:56:35.132Z,17.73
2018-03-22T10:59:02.023Z,14.37
2018-03-22T11:01:34.567Z,15.70
2018-03-22T11:04:07.499Z,15.67
2018-03-22T11:06:34.523Z,14.80
2018-03-22T11:09:01.358Z,15.00
2018-03-22T11:11:28.371Z,16.97
2018-03-22T11:13:55.322Z,14.00
2018-03-22T11:16:22.314Z,14.07
2018-03-22T11:18:49.209Z,13.53
2018-03-22T11:21:16.195Z,15.63
2018-03-22T11:23:43.081Z,18.77
2018-03-22T11:26:09.956Z,18.00
2018-03-22T11:28:36.826Z,14.73
2018-03-22T11:31:03.899Z,11.17
2018-03-22T11:33:30.819Z,13.17
2018-03-22T11:35:57.837Z,13.67
2018-03-22T11:38:24.821Z,13.70
2018-03-22T11:40:51.828Z,15.07
2018-03-22T11:43:18.755Z,13.37
2018-03-22T11:45:45.606Z,12.60
2018-03-22T11:48:12.433Z,19.13
2018-03-22T11:50:39.309Z,27.87
2018-03-22T11:53:06.328Z,12.17
2018-03-22T11:55:33.239Z,7.10
2018-03-22T11:58:00.184Z,5.00
2018-03-22T12:00:27.072Z,5.33
2018-03-22T12:02:54.291Z,4.93
2018-03-22T12:05:21.236Z,4.33
2018-03-22T12:07:48.819Z,4.93
2018-03-22T12:10:15.877Z,4.90
2018-03-22T12:12:42.963Z,5.30
2018-03-22T12:15:10.038Z,5.40
2018-03-22T12:17:37.074Z,5.53
2018-03-22T12:20:04.144Z,5.47
2018-03-22T12:22:31.262Z,5.53
2018-03-22T12:24:58.141Z,5.00
2018-03-22T12:27:26.671Z,5.20
2018-03-22T12:29:53.664Z,5.67
2018-03-22T12:32:20.691Z,7.97
2018-03-22T12:34:47.633Z,8.93
2018-03-22T12:37:14.484Z,8.50
2018-03-22T12:39:41.513Z,9.30
2018-03-22T12:42:08.427Z,11.23
2018-03-22T12:44:35.275Z,9.47
2018-03-22T12:47:02.220Z,16.03
2018-03-22T12:49:29.068Z,13.13
2018-03-22T12:51:56.002Z,14.10
2018-03-22T12:54:22.902Z,7.80
2018-03-22T12:56:49.863Z,9.93
2018-03-22T12:59:16.890Z,8.57
2018-03-22T13:01:43.862Z,9.03
2018-03-22T13:04:10.972Z,10.50
2018-03-22T13:06:38.009Z,9.83
2018-03-22T13:09:05.013Z,10.87
2018-03-22T13:11:32.300Z,9.97
2018-03-22T13:13:59.298Z,12.67
2018-03-22T13:16:26.440Z,11.90
2018-03-22T13:18:53.393Z,13.27
2018-03-22T13:21:20.351Z,11.33
2018-03-22T13:23:47.377Z,11.10
2018-03-22T13:26:14.532Z,11.93
2018-03-22T13:28:41.496Z,11.73
2018-03-22T13:31:08.412Z,11.60
2018-03-22T13:33:35.253Z,9.60
2018-03-22T13:36:02.236Z,10.37
2018-03-22T13:38:29.095Z,10.97
2018-03-22T13:40:56.037Z,11.23
2018-03-22T13:43:23.063Z,11.90
2018-03-22T13:45:50.145Z,12.43
2018-03-22T13:48:17.174Z,9.23
2018-03-22T13:50:44.131Z,11.80
2018-03-22T13:53:11.108Z,10.90
2018-03-22T13:55:38.058Z,10.33
2018-03-22T13:58:04.929Z,10.20
2018-03-22T14:00:31.786Z,10.40
2018-03-22T14:02:58.619Z,11.33
2018-03-22T14:05:25.471Z,11.93
2018-03-22T14:07:52.442Z,10.50
2018-03-22T14:10:19.328Z,12.50
2018-03-22T14:12:46.289Z,11.63
2018-03-22T14:15:13.224Z,12.13
2018-03-22T14:17:40.080Z,9.97
2018-03-22T14:20:06.969Z,12.60
2018-03-22T14:22:33.888Z,9.67
2018-03-22T14:25:00.820Z,12.77
2018-03-22T14:27:27.829Z,11.23
2018-03-22T14:29:54.807Z,12.00
2018-03-22T14:32:21.783Z,10.47
2018-03-22T14:34:48.816Z,10.83
2018-03-22T14:37:15.721Z,11.80
2018-03-22T14:39:42.555Z,9.20
2018-03-22T14:42:09.626Z,11.53
2018-03-22T14:44:36.542Z,8.77
2018-03-22T14:47:03.482Z,9.70
2018-03-22T14:49:32.614Z,8.90
2018-03-22T14:52:00.504Z,8.07
2018-03-22T14:54:29.183Z,9.80
2018-03-22T14:56:57.212Z,11.23
2018-03-22T14:59:24.919Z,13.63
2018-03-22T15:01:53.005Z,10.23
2018-03-22T15:04:21.904Z,9.37
2018-03-22T15:06:49.626Z,12.43
2018-03-22T15:09:16.758Z,11.63
2018-03-22T15:11:46.046Z,10.53
2018-03-22T15:14:14.806Z,9.33
2018-03-22T15:16:42.150Z,9.20
2018-03-22T15:19:11.258Z,11.17
2018-03-22T15:21:38.453Z,14.90
2018-03-22T15:24:05.777Z,12.90
2018-03-22T15:26:33.218Z,13.37
2018-03-22T15:29:00.236Z,16.10
2018-03-22T15:31:27.513Z,11.33
2018-03-22T15:33:54.819Z,11.90
2018-03-22T15:36:22.192Z,10.10
2018-03-22T15:38:49.240Z,10.30
2018-03-22T15:41:16.269Z,9.53
2018-03-22T15:43:43.233Z,13.33
2018-03-22T15:46:10.286Z,10.53
2018-03-22T15:48:37.452Z,14.47
2018-03-22T15:51:04.688Z,11.57
2018-03-22T15:53:32.108Z,12.60
2018-03-22T15:55:59.576Z,12.40
2018-03-22T15:58:26.726Z,10.77
2018-03-22T16:00:54.048Z,10.27
2018-03-22T16:03:22.149Z,11.60
2018-03-22T16:05:49.185Z,11.17
2018-03-22T16:08:16.432Z,10.23
2018-03-22T16:10:43.708Z,11.27
2018-03-22T16:13:10.987Z,11.37
2018-03-22T16:15:38.522Z,11.43
2018-03-22T16:18:06.027Z,10.60
2018-03-22T16:20:33.793Z,9.13
2018-03-22T16:23:02.120Z,12.13
2018-03-22T16:25:37.159Z,39.73
2018-03-22T16:28:04.351Z,10.93
2018-03-22T16:30:32.040Z,10.50
2018-03-22T16:32:59.802Z,18.03
2018-03-22T16:35:27.262Z,17.87
2018-03-22T16:37:54.384Z,25.40
2018-03-22T16:40:21.618Z,28.33
2018-03-22T16:42:48.704Z,13.47
2018-03-22T16:45:15.868Z,13.77
2018-03-22T16:47:42.833Z,25.40
2018-03-22T16:50:10.263Z,35.70
2018-03-22T16:52:37.312Z,24.17
2018-03-22T16:55:04.254Z,34.90
2018-03-22T16:57:31.314Z,20.00
2018-03-22T16:59:58.342Z,26.73
2018-03-22T17:02:25.392Z,22.67
2018-03-22T17:04:52.625Z,13.13
2018-03-22T17:07:19.634Z,14.20
2018-03-22T17:09:46.695Z,16.53
2018-03-22T17:12:13.773Z,11.90
2018-03-22T17:14:40.727Z,12.00
2018-03-22T17:17:07.823Z,28.57
2018-03-22T17:19:35.037Z,11.70
2018-03-22T17:22:02.592Z,19.43
2018-03-22T17:24:30.558Z,16.77
2018-03-22T17:26:59.932Z,11.40
2018-03-22T17:29:28.294Z,14.50
2018-03-22T17:31:55.703Z,13.65
2018-03-22T17:34:22.702Z,12.35
2018-03-22T17:36:49.652Z,12.03
2018-03-22T17:39:16.671Z,11.45
2018-03-22T17:41:44.282Z,12.85
2018-03-22T17:44:11.312Z,11.98
2018-03-22T17:46:38.159Z,11.27
2018-03-22T17:49:05.143Z,12.68
2018-03-22T17:51:32.485Z,13.73
2018-03-22T17:53:59.398Z,13.80
2018-03-22T17:56:26.433Z,16.62
2018-03-22T17:58:53.302Z,22.17
2018-03-22T18:01:20.275Z,22.83
2018-03-22T18:03:47.483Z,19.08
2018-03-22T18:06:14.369Z,23.98
2018-03-22T18:08:41.411Z,21.92
2018-03-22T18:11:10.663Z,25.27
2018-03-22T18:13:39.665Z,16.05
2018-03-22T18:16:16.973Z,19.17
2018-03-22T18:18:45.204Z,37.25
2018-03-22T18:21:12.138Z,36.50
2018-03-22T18:23:39.125Z,15.18
2018-03-22T18:26:06.215Z,18.52
2018-03-22T18:28:33.174Z,23.05
2018-03-22T18:31:00.074Z,16.58
2018-03-22T18:33:27.071Z,18.92
2018-03-22T18:35:54.160Z,13.75
2018-03-22T18:38:22.668Z,24.65
2018-03-22T18:40:49.784Z,18.17
2018-03-22T18:43:16.838Z,19.10
2018-03-22T18:45:43.851Z,27.33
2018-03-22T18:48:10.830Z,48.10
2018-03-22T18:50:37.782Z,47.92
2018-03-22T18:53:04.727Z,16.87
2018-03-22T18:55:31.672Z,35.35
2018-03-22T18:57:58.823Z,26.98
2018-03-22T19:00:25.858Z,17.05
2018-03-22T19:02:52.848Z,29.60
2018-03-22T19:05:19.900Z,40.03
2018-03-22T19:07:46.868Z,40.78
2018-03-22T19:10:13.889Z,88.40
2018-03-22T19:12:40.759Z,49.38
2018-03-22T19:15:07.698Z,110.93
2018-03-22T19:17:34.792Z,15.38
2018-03-22T19:20:01.721Z,12.40
2018-03-22T19:22:38.461Z,17.42
2018-03-22T19:25:06.062Z,12.07
2018-03-22T19:27:36.153Z,12.13
2018-03-22T19:30:03.435Z,11.23
2018-03-22T19:32:30.298Z,11.50
2018-03-22T19:34:57.374Z,39.33
2018-03-22T19:37:24.292Z,40.38
2018-03-22T19:39:53.248Z,16.73
2018-03-22T19:42:20.656Z,12.80
2018-03-22T19:44:47.855Z,29.33
2018-03-22T19:47:17.659Z,25.37
2018-03-22T19:49:45.440Z,15.23
2018-03-22T19:52:13.306Z,31.87
2018-03-22T19:54:40.786Z,21.48
2018-03-22T19:57:07.721Z,20.37
2018-03-22T19:59:34.755Z,18.10
2018-03-22T20:02:02.669Z,16.60
2018-03-22T20:04:29.729Z,18.20
2018-03-22T20:06:56.701Z,20.45
2018-03-22T20:09:23.798Z,15.05
2018-03-22T20:11:50.768Z,15.27
2018-03-22T20:14:17.840Z,12.30
2018-03-22T20:16:44.791Z,11.50
2018-03-22T20:19:11.672Z,14.15
2018-03-22T20:21:38.566Z,20.17
2018-03-22T20:24:05.500Z,20.00
2018-03-22T20:26:32.444Z,20.42
2018-03-22T20:28:59.388Z,12.85
2018-03-22T20:31:26.468Z,11.77
2018-03-22T20:33:53.564Z,15.30
2018-03-22T20:36:20.528Z,21.40
2018-03-22T20:38:47.573Z,13.55
2018-03-22T20:41:14.631Z,12.80
2018-03-22T20:43:41.796Z,19.05
2018-03-22T20:46:08.887Z,13.27
2018-03-22T20:48:35.966Z,12.27
2018-03-22T20:51:03.042Z,12.50
2018-03-22T20:53:30.396Z,11.85
2018-03-22T20:55:57.673Z,12.52
2018-03-22T20:58:24.653Z,12.10
2018-03-22T21:00:51.633Z,13.88
2018-03-22T21:03:18.775Z,13.65
2018-03-22T21:05:45.956Z,12.25
2018-03-22T21:08:14.629Z,12.25
2018-03-22T21:10:41.612Z,12.45
2018-03-22T21:13:08.573Z,12.80
2018-03-22T21:15:35.426Z,12.50
2018-03-22T21:18:02.369Z,12.57
2018-03-22T21:20:29.376Z,12.43
2018-03-22T21:22:56.281Z,13.45
2018-03-22T21:25:23.187Z,12.88
2018-03-22T21:27:50.203Z,12.85
2018-03-22T21:30:17.228Z,13.15
2018-03-22T21:32:44.349Z,12.50
2018-03-22T21:35:11.328Z,12.75
2018-03-22T21:37:38.282Z,13.65
2018-03-22T21:40:05.341Z,12.23
2018-03-22T21:42:32.294Z,12.02
2018-03-22T21:44:59.309Z,13.07
2018-03-22T21:47:31.234Z,11.88
2018-03-22T21:49:58.279Z,12.15
2018-03-22T21:52:31.131Z,11.25
2018-03-22T21:54:58.366Z,11.77
2018-03-22T21:57:25.339Z,10.50
2018-03-22T21:59:52.287Z,10.93
2018-03-22T22:02:19.326Z,10.93
2018-03-22T22:04:46.315Z,11.27
2018-03-22T22:07:13.264Z,11.45
2018-03-22T22:09:40.383Z,11.43
2018-03-22T22:12:07.539Z,11.75
2018-03-22T22:14:34.712Z,10.48
2018-03-22T22:17:01.836Z,11.12
2018-03-22T22:19:29.003Z,10.77
2018-03-22T22:21:56.008Z,11.65
2018-03-22T22:24:23.245Z,10.70
2018-03-22T22:26:50.170Z,11.63
2018-03-22T22:29:17.495Z,10.45
2018-03-22T22:31:45.450Z,10.93
2018-03-22T22:34:12.432Z,10.15
2018-03-22T22:36:39.401Z,10.13
2018-03-22T22:39:06.617Z,9.98
2018-03-22T22:41:33.928Z,9.05
2018-03-22T22:44:01.012Z,10.05
2018-03-22T22:46:28.110Z,10.27
2018-03-22T22:48:55.139Z,9.50
2018-03-22T22:51:22.221Z,8.88
2018-03-22T22:53:50.109Z,8.38
2018-03-22T22:56:17.673Z,8.13
2018-03-22T22:58:45.043Z,7.87
2018-03-22T23:01:12.295Z,8.63
2018-03-22T23:03:39.478Z,9.05
2018-03-22T23:06:06.547Z,8.88
2018-03-22T23:08:33.692Z,8.38
2018-03-22T23:11:00.832Z,8.18
2018-03-22T23:13:28.107Z,8.68
2018-03-22T23:15:55.550Z,8.88
2018-03-22T23:18:22.826Z,8.18
2018-03-22T23:20:50.264Z,8.65
2018-03-22T23:23:17.438Z,9.93
2018-03-22T23:25:44.721Z,8.93
2018-03-22T23:28:11.844Z,9.15
2018-03-22T23:30:38.910Z,8.82
2018-03-22T23:33:05.847Z,9.32
2018-03-22T23:35:32.828Z,8.85
2018-03-22T23:37:59.728Z,8.38
2018-03-22T23:40:26.814Z,8.43
2018-03-22T23:42:53.831Z,8.48
2018-03-22T23:45:20.853Z,8.68
2018-03-22T23:47:48.114Z,8.65
2018-03-22T23:50:15.036Z,9.90
2018-03-22T23:52:42.080Z,9.43
2018-03-22T23:55:09.091Z,9.32
2018-03-22T23:57:36.128Z,10.23
