createdAt,value
2017-12-24T00:00:17.035Z,46.40
2017-12-24T00:02:44.899Z,46.10
2017-12-24T00:05:12.770Z,46.00
2017-12-24T00:07:41.851Z,45.90
2017-12-24T00:10:09.827Z,45.80
2017-12-24T00:12:38.597Z,45.70
2017-12-24T00:15:06.581Z,45.20
2017-12-24T00:17:35.369Z,45.60
2017-12-24T00:20:03.235Z,45.60
2017-12-24T00:22:31.022Z,45.40
2017-12-24T00:24:58.862Z,45.50
2017-12-24T00:27:27.035Z,45.40
2017-12-24T00:29:54.798Z,45.10
2017-12-24T00:32:22.386Z,44.90
2017-12-24T00:34:49.883Z,44.80
2017-12-24T00:37:18.165Z,44.90
2017-12-24T00:39:46.421Z,44.70
2017-12-24T00:42:13.910Z,44.70
2017-12-24T00:44:41.425Z,45.40
2017-12-24T00:47:11.386Z,44.60
2017-12-24T00:49:38.909Z,44.60
2017-12-24T00:52:06.401Z,44.30
2017-12-24T00:54:33.893Z,44.60
2017-12-24T00:57:01.405Z,44.40
2017-12-24T00:59:28.905Z,44.50
2017-12-24T01:01:56.412Z,44.20
2017-12-24T01:04:24.673Z,44.40
2017-12-24T01:06:52.944Z,44.60
2017-12-24T01:09:21.205Z,44.20
2017-12-24T01:11:49.490Z,44.10
2017-12-24T01:14:16.976Z,44.10
2017-12-24T01:16:46.491Z,44.40
2017-12-24T01:19:13.985Z,44.30
2017-12-24T01:21:41.473Z,44.20
2017-12-24T01:24:10.722Z,43.90
2017-12-24T01:26:38.232Z,43.90
2017-12-24T01:29:06.509Z,44.20
2017-12-24T01:31:35.732Z,44.10
2017-12-24T01:34:03.243Z,44.10
2017-12-24T01:36:32.497Z,43.60
2017-12-24T01:39:00.910Z,44.00
2017-12-24T01:41:30.270Z,44.20
2017-12-24T01:44:00.022Z,44.10
2017-12-24T01:46:28.454Z,43.70
2017-12-24T01:48:56.325Z,43.70
2017-12-24T01:51:24.086Z,43.70
2017-12-24T01:53:51.762Z,43.50
2017-12-24T01:56:19.507Z,43.60
2017-12-24T01:58:47.271Z,43.20
2017-12-24T02:01:14.935Z,43.50
2017-12-24T02:03:42.742Z,43.20
2017-12-24T02:06:10.451Z,43.10
2017-12-24T02:08:38.218Z,43.40
2017-12-24T02:11:06.084Z,43.30
2017-12-24T02:13:33.949Z,43.10
2017-12-24T02:16:05.622Z,43.30
2017-12-24T02:18:33.572Z,43.40
2017-12-24T02:21:01.284Z,43.10
2017-12-24T02:23:30.019Z,43.70
2017-12-24T02:25:57.887Z,43.70
2017-12-24T02:28:26.672Z,43.90
2017-12-24T02:30:54.434Z,44.10
2017-12-24T02:33:23.115Z,44.20
2017-12-24T02:35:50.885Z,44.50
2017-12-24T02:38:18.519Z,44.60
2017-12-24T02:40:46.061Z,44.60
2017-12-24T02:43:14.743Z,45.00
2017-12-24T02:45:43.206Z,45.10
2017-12-24T02:48:11.084Z,45.10
2017-12-24T02:50:39.357Z,45.60
2017-12-24T02:53:08.818Z,45.70
2017-12-24T02:55:36.316Z,45.60
2017-12-24T02:58:03.829Z,45.70
2017-12-24T03:00:31.316Z,45.70
2017-12-24T03:02:58.833Z,45.80
2017-12-24T03:05:27.298Z,45.90
2017-12-24T03:07:54.850Z,46.00
2017-12-24T03:10:23.109Z,46.00
2017-12-24T03:12:51.390Z,46.20
2017-12-24T03:15:19.657Z,46.30
2017-12-24T03:17:47.913Z,46.40
2017-12-24T03:20:18.869Z,46.40
2017-12-24T03:22:46.358Z,46.40
2017-12-24T03:25:13.882Z,46.50
2017-12-24T03:27:41.375Z,46.60
2017-12-24T03:30:08.873Z,46.80
2017-12-24T03:32:36.396Z,46.80
2017-12-24T03:35:03.889Z,46.90
2017-12-24T03:37:32.173Z,47.10
2017-12-24T03:40:00.433Z,47.20
2017-12-24T03:42:27.940Z,47.20
2017-12-24T03:44:56.409Z,47.20
2017-12-24T03:47:24.690Z,47.30
2017-12-24T03:49:52.944Z,47.40
2017-12-24T03:52:21.226Z,47.30
2017-12-24T03:54:49.477Z,47.50
2017-12-24T03:57:18.517Z,47.50
2017-12-24T03:59:46.985Z,47.50
2017-12-24T04:02:15.241Z,47.70
2017-12-24T04:04:42.749Z,47.70
2017-12-24T04:07:11.189Z,47.60
2017-12-24T04:09:39.554Z,47.70
2017-12-24T04:12:07.050Z,47.70
2017-12-24T04:14:34.556Z,47.60
2017-12-24T04:17:02.993Z,47.60
2017-12-24T04:19:30.496Z,48.00
2017-12-24T04:21:57.993Z,47.90
2017-12-24T04:24:25.513Z,47.90
2017-12-24T04:26:53.940Z,47.90
2017-12-24T04:29:21.429Z,48.00
2017-12-24T04:31:49.068Z,48.00
2017-12-24T04:34:16.564Z,48.10
2017-12-24T04:36:44.077Z,48.10
2017-12-24T04:39:11.573Z,48.10
2017-12-24T04:41:40.783Z,48.10
2017-12-24T04:44:09.041Z,48.50
2017-12-24T04:46:37.328Z,48.50
2017-12-24T04:49:04.865Z,48.60
2017-12-24T04:51:33.889Z,48.30
2017-12-24T04:54:02.157Z,48.80
2017-12-24T04:56:30.416Z,48.80
2017-12-24T04:58:57.937Z,48.70
2017-12-24T05:01:25.433Z,48.70
2017-12-24T05:03:52.948Z,48.50
2017-12-24T05:06:20.437Z,48.60
2017-12-24T05:08:47.957Z,48.20
2017-12-24T05:11:15.448Z,48.40
2017-12-24T05:13:42.958Z,48.50
2017-12-24T05:16:10.449Z,48.60
2017-12-24T05:18:39.909Z,48.70
2017-12-24T05:21:07.400Z,48.70
2017-12-24T05:23:34.917Z,48.60
2017-12-24T05:26:04.117Z,48.80
2017-12-24T05:28:31.637Z,48.80
2017-12-24T05:31:00.630Z,48.70
2017-12-24T05:33:29.634Z,48.80
2017-12-24T05:35:57.144Z,48.80
2017-12-24T05:38:24.633Z,48.70
2017-12-24T05:40:52.910Z,48.80
2017-12-24T05:43:22.846Z,48.80
2017-12-24T05:45:51.122Z,48.80
2017-12-24T05:48:20.333Z,48.80
2017-12-24T05:50:47.845Z,48.80
2017-12-24T05:53:15.336Z,48.80
2017-12-24T05:55:43.640Z,48.90
2017-12-24T05:58:11.133Z,48.90
2017-12-24T06:00:38.651Z,48.90
2017-12-24T06:03:06.145Z,48.90
2017-12-24T06:05:33.658Z,48.90
2017-12-24T06:08:01.144Z,48.90
2017-12-24T06:10:28.637Z,48.90
2017-12-24T06:12:58.085Z,48.80
2017-12-24T06:15:25.577Z,48.90
2017-12-24T06:17:53.117Z,48.90
2017-12-24T06:20:20.617Z,48.90
2017-12-24T06:22:48.896Z,48.80
2017-12-24T06:25:17.149Z,49.00
2017-12-24T06:27:45.437Z,49.00
2017-12-24T06:30:12.931Z,49.00
2017-12-24T06:32:40.445Z,49.10
2017-12-24T06:35:07.936Z,49.00
2017-12-24T06:37:35.428Z,48.80
2017-12-24T06:40:02.953Z,48.70
2017-12-24T06:42:30.440Z,49.20
2017-12-24T06:44:57.955Z,48.80
2017-12-24T06:47:26.217Z,49.10
2017-12-24T06:49:54.496Z,49.10
2017-12-24T06:52:22.750Z,49.10
2017-12-24T06:54:53.744Z,49.20
2017-12-24T06:57:21.237Z,49.20
2017-12-24T06:59:50.298Z,49.20
2017-12-24T07:02:17.781Z,49.10
2017-12-24T07:04:45.264Z,49.20
2017-12-24T07:07:12.772Z,49.00
2017-12-24T07:09:40.264Z,49.10
2017-12-24T07:12:09.286Z,49.10
2017-12-24T07:14:37.554Z,49.00
2017-12-24T07:17:05.824Z,48.90
2017-12-24T07:19:35.028Z,49.00
2017-12-24T07:22:03.310Z,49.20
2017-12-24T07:24:31.565Z,49.00
2017-12-24T07:26:59.845Z,49.00
2017-12-24T07:29:28.105Z,49.10
2017-12-24T07:31:55.624Z,49.10
2017-12-24T07:34:23.118Z,49.20
2017-12-24T07:36:50.632Z,50.00
2017-12-24T07:39:18.125Z,49.30
2017-12-24T07:41:46.404Z,49.60
2017-12-24T07:44:13.892Z,49.60
2017-12-24T07:46:42.167Z,49.40
2017-12-24T07:49:09.661Z,49.40
2017-12-24T07:51:37.178Z,49.50
2017-12-24T07:54:06.385Z,49.50
2017-12-24T07:56:33.870Z,49.50
2017-12-24T07:59:01.398Z,49.30
2017-12-24T08:01:28.890Z,49.30
2017-12-24T08:03:56.400Z,49.40
2017-12-24T08:06:24.671Z,49.20
2017-12-24T08:08:52.965Z,49.40
2017-12-24T08:11:20.457Z,49.40
2017-12-24T08:13:48.011Z,49.40
2017-12-24T08:16:15.500Z,49.40
2017-12-24T08:18:43.018Z,49.70
2017-12-24T08:21:10.513Z,49.60
2017-12-24T08:23:39.972Z,49.70
2017-12-24T08:26:07.461Z,49.40
2017-12-24T08:28:34.953Z,49.70
2017-12-24T08:31:03.233Z,49.90
2017-12-24T08:33:30.740Z,49.90
2017-12-24T08:36:00.217Z,49.90
2017-12-24T08:38:27.709Z,49.80
2017-12-24T08:40:55.233Z,49.80
2017-12-24T08:43:22.720Z,49.70
2017-12-24T08:45:50.208Z,49.60
2017-12-24T08:48:18.480Z,50.10
2017-12-24T08:50:46.741Z,49.80
2017-12-24T08:53:14.325Z,49.80
2017-12-24T08:55:42.608Z,49.90
2017-12-24T08:58:10.124Z,49.80
2017-12-24T09:00:38.385Z,49.90
2017-12-24T09:03:05.881Z,49.90
2017-12-24T09:05:36.140Z,49.80
2017-12-24T09:08:03.629Z,49.80
2017-12-24T09:10:32.649Z,50.10
2017-12-24T09:13:00.916Z,49.90
2017-12-24T09:15:28.414Z,50.50
2017-12-24T09:17:57.951Z,49.90
2017-12-24T09:20:25.417Z,49.80
2017-12-24T09:22:52.937Z,49.80
2017-12-24T09:25:20.424Z,49.60
2017-12-24T09:27:47.912Z,49.80
2017-12-24T09:30:16.193Z,49.60
2017-12-24T09:32:44.452Z,49.90
2017-12-24T09:35:11.965Z,49.90
2017-12-24T09:37:39.453Z,49.60
2017-12-24T09:40:07.741Z,49.60
2017-12-24T09:42:35.241Z,49.60
2017-12-24T09:45:03.682Z,49.40
2017-12-24T09:47:32.033Z,49.50
2017-12-24T09:49:59.516Z,49.40
2017-12-24T09:52:27.129Z,49.50
2017-12-24T09:54:54.875Z,49.50
2017-12-24T09:57:22.401Z,49.40
2017-12-24T09:59:50.689Z,49.50
2017-12-24T10:02:18.182Z,49.50
2017-12-24T10:04:45.692Z,49.50
2017-12-24T10:07:13.953Z,49.50
2017-12-24T10:09:41.470Z,49.50
2017-12-24T10:12:08.985Z,49.50
2017-12-24T10:14:39.213Z,49.50
2017-12-24T10:17:06.705Z,49.50
2017-12-24T10:19:34.222Z,49.50
2017-12-24T10:22:01.717Z,50.20
2017-12-24T10:24:29.213Z,49.60
2017-12-24T10:26:56.729Z,49.50
2017-12-24T10:29:24.244Z,49.50
2017-12-24T10:31:52.531Z,49.70
2017-12-24T10:34:20.990Z,49.80
2017-12-24T10:36:49.269Z,49.60
2017-12-24T10:39:17.544Z,49.80
2017-12-24T10:41:45.838Z,49.70
2017-12-24T10:44:14.289Z,49.70
2017-12-24T10:46:42.548Z,49.60
2017-12-24T10:49:12.017Z,49.60
2017-12-24T10:51:39.512Z,49.60
2017-12-24T10:54:07.817Z,49.60
2017-12-24T10:56:36.096Z,49.70
2017-12-24T10:59:03.634Z,49.60
2017-12-24T11:01:31.894Z,49.60
2017-12-24T11:03:59.417Z,49.60
2017-12-24T11:06:26.912Z,49.60
2017-12-24T11:08:54.488Z,49.60
2017-12-24T11:11:21.940Z,49.60
2017-12-24T11:13:50.228Z,49.60
2017-12-24T11:16:19.413Z,49.60
2017-12-24T11:18:48.621Z,49.60
2017-12-24T11:21:16.953Z,49.60
2017-12-24T11:23:44.441Z,49.60
2017-12-24T11:26:12.726Z,49.60
2017-12-24T11:28:41.177Z,49.60
2017-12-24T11:31:08.805Z,49.60
2017-12-24T11:33:37.097Z,49.60
2017-12-24T11:36:04.613Z,49.60
2017-12-24T11:38:32.113Z,49.60
2017-12-24T11:41:01.572Z,49.60
2017-12-24T11:43:29.070Z,49.60
2017-12-24T11:45:56.571Z,49.60
2017-12-24T11:48:24.849Z,49.80
2017-12-24T11:50:53.251Z,49.60
2017-12-24T11:53:21.206Z,49.60
2017-12-24T11:55:50.108Z,49.60
2017-12-24T11:58:18.914Z,49.50
2017-12-24T12:00:46.792Z,49.50
2017-12-24T12:03:16.277Z,49.60
2017-12-24T12:05:43.911Z,49.60
2017-12-24T12:08:11.570Z,49.60
2017-12-24T12:10:39.075Z,49.50
2017-12-24T12:13:06.607Z,49.60
2017-12-24T12:15:34.122Z,49.60
2017-12-24T12:18:02.406Z,49.70
2017-12-24T12:20:29.925Z,49.70
2017-12-24T12:22:58.392Z,49.80
2017-12-24T12:25:25.909Z,49.80
2017-12-24T12:27:53.420Z,49.70
2017-12-24T12:30:23.694Z,50.40
2017-12-24T12:32:51.194Z,49.70
2017-12-24T12:35:18.704Z,50.10
2017-12-24T12:37:46.224Z,49.80
2017-12-24T12:40:13.725Z,50.10
2017-12-24T12:42:41.252Z,50.20
2017-12-24T12:45:09.521Z,50.40
2017-12-24T12:47:37.825Z,50.30
2017-12-24T12:50:05.332Z,50.30
2017-12-24T12:52:32.866Z,50.30
2017-12-24T12:55:00.377Z,50.20
2017-12-24T12:57:28.669Z,50.00
2017-12-24T12:59:56.169Z,49.90
2017-12-24T13:02:23.695Z,49.80
2017-12-24T13:04:51.192Z,49.70
2017-12-24T13:07:18.692Z,49.80
2017-12-24T13:09:46.973Z,49.80
2017-12-24T13:12:14.468Z,49.80
2017-12-24T13:14:42.017Z,49.80
2017-12-24T13:17:09.513Z,50.20
2017-12-24T13:19:37.012Z,49.90
2017-12-24T13:22:04.534Z,50.00
2017-12-24T13:24:32.809Z,50.00
2017-12-24T13:27:00.330Z,50.00
2017-12-24T13:29:27.828Z,49.90
2017-12-24T13:31:56.090Z,50.00
2017-12-24T13:34:23.613Z,50.00
2017-12-24T13:36:51.131Z,50.00
2017-12-24T13:39:21.369Z,49.90
2017-12-24T13:41:49.136Z,50.00
2017-12-24T13:44:18.333Z,49.90
2017-12-24T13:46:46.199Z,50.00
2017-12-24T13:49:14.170Z,50.00
2017-12-24T13:51:42.032Z,50.00
2017-12-24T13:54:09.854Z,50.00
2017-12-24T13:56:38.479Z,50.00
2017-12-24T13:59:06.346Z,50.00
2017-12-24T14:01:34.210Z,50.00
2017-12-24T14:04:02.076Z,50.00
2017-12-24T14:06:30.043Z,49.90
2017-12-24T14:08:57.840Z,49.90
2017-12-24T14:11:25.666Z,49.90
2017-12-24T14:13:53.434Z,49.90
2017-12-24T14:16:21.300Z,49.90
2017-12-24T14:18:49.165Z,49.90
2017-12-24T14:21:17.235Z,49.90
2017-12-24T14:23:45.100Z,49.90
2017-12-24T14:26:13.068Z,49.90
2017-12-24T14:28:41.038Z,49.90
2017-12-24T14:31:09.926Z,49.90
2017-12-24T14:33:38.917Z,49.90
2017-12-24T14:36:06.681Z,49.90
2017-12-24T14:38:34.647Z,49.90
2017-12-24T14:41:02.515Z,49.90
2017-12-24T14:43:30.481Z,50.50
2017-12-24T14:45:58.294Z,49.90
2017-12-24T14:48:26.929Z,49.90
2017-12-24T14:50:54.794Z,49.90
2017-12-24T14:53:22.660Z,49.90
2017-12-24T14:55:51.549Z,49.90
2017-12-24T14:58:19.465Z,50.00
2017-12-24T15:00:48.098Z,50.10
2017-12-24T15:03:15.910Z,50.00
2017-12-24T15:05:44.546Z,50.10
2017-12-24T15:08:12.310Z,50.10
2017-12-24T15:10:40.278Z,50.40
2017-12-24T15:13:08.142Z,50.20
2017-12-24T15:15:37.037Z,50.20
2017-12-24T15:18:06.023Z,50.20
2017-12-24T15:20:34.810Z,50.40
2017-12-24T15:23:03.598Z,50.40
2017-12-24T15:25:31.385Z,51.20
2017-12-24T15:28:00.202Z,50.90
2017-12-24T15:30:29.753Z,51.00
2017-12-24T15:32:57.516Z,51.00
2017-12-24T15:35:25.070Z,51.20
2017-12-24T15:37:52.582Z,52.10
2017-12-24T15:40:20.087Z,51.30
2017-12-24T15:42:47.609Z,51.40
2017-12-24T15:45:15.877Z,51.50
2017-12-24T15:47:43.393Z,51.50
2017-12-24T15:50:10.896Z,51.30
2017-12-24T15:52:40.109Z,51.40
2017-12-24T15:55:08.389Z,51.40
2017-12-24T15:57:35.889Z,51.40
2017-12-24T16:00:03.405Z,51.20
2017-12-24T16:02:30.900Z,51.50
2017-12-24T16:04:58.413Z,51.50
2017-12-24T16:07:26.672Z,51.30
2017-12-24T16:09:54.929Z,51.30
2017-12-24T16:12:23.206Z,51.10
2017-12-24T16:14:51.467Z,51.20
2017-12-24T16:17:18.981Z,51.20
2017-12-24T16:19:46.473Z,51.10
2017-12-24T16:22:13.972Z,51.20
2017-12-24T16:24:42.253Z,51.20
2017-12-24T16:27:11.521Z,51.80
2017-12-24T16:29:39.796Z,51.20
2017-12-24T16:32:08.058Z,51.30
2017-12-24T16:34:35.578Z,51.30
2017-12-24T16:37:03.084Z,51.40
2017-12-24T16:39:32.173Z,51.00
2017-12-24T16:41:59.671Z,51.00
2017-12-24T16:44:27.949Z,51.40
2017-12-24T16:46:55.447Z,51.40
2017-12-24T16:49:22.957Z,51.40
2017-12-24T16:51:51.216Z,51.30
2017-12-24T16:54:19.513Z,51.40
2017-12-24T16:56:47.009Z,51.40
2017-12-24T16:59:14.501Z,51.50
2017-12-24T17:01:42.793Z,51.60
2017-12-24T17:04:11.053Z,51.80
2017-12-24T17:06:38.582Z,51.80
2017-12-24T17:09:06.081Z,51.40
2017-12-24T17:11:34.369Z,51.60
2017-12-24T17:14:01.865Z,51.60
2017-12-24T17:16:29.356Z,50.90
2017-12-24T17:18:56.876Z,51.10
2017-12-24T17:21:24.373Z,51.20
2017-12-24T17:23:52.679Z,51.10
2017-12-24T17:26:20.181Z,51.10
2017-12-24T17:28:47.684Z,51.10
2017-12-24T17:31:15.203Z,51.10
2017-12-24T17:33:43.653Z,51.00
2017-12-24T17:36:12.072Z,51.10
2017-12-24T17:38:39.676Z,51.00
2017-12-24T17:41:07.173Z,51.10
2017-12-24T17:43:35.457Z,51.00
2017-12-24T17:46:02.958Z,51.10
2017-12-24T17:48:30.477Z,51.60
2017-12-24T17:50:57.975Z,50.90
2017-12-24T17:53:25.473Z,50.90
2017-12-24T17:55:55.753Z,50.50
2017-12-24T17:58:23.258Z,50.90
2017-12-24T18:00:50.777Z,50.90
2017-12-24T18:03:18.268Z,50.90
2017-12-24T18:05:47.274Z,51.00
2017-12-24T18:08:14.794Z,51.00
2017-12-24T18:10:42.284Z,50.90
2017-12-24T18:13:09.801Z,50.90
2017-12-24T18:15:37.293Z,50.80
2017-12-24T18:18:06.528Z,50.90
2017-12-24T18:20:34.020Z,51.00
2017-12-24T18:23:01.516Z,50.80
2017-12-24T18:25:29.033Z,50.90
2017-12-24T18:27:56.528Z,50.80
2017-12-24T18:30:24.819Z,50.80
2017-12-24T18:32:53.089Z,50.80
2017-12-24T18:35:21.352Z,50.80
2017-12-24T18:37:48.878Z,50.80
2017-12-24T18:40:16.373Z,50.80
2017-12-24T18:42:44.657Z,50.80
2017-12-24T18:45:12.917Z,50.80
2017-12-24T18:47:41.385Z,50.80
2017-12-24T18:50:08.901Z,50.70
2017-12-24T18:52:36.400Z,50.70
2017-12-24T18:55:03.909Z,50.70
2017-12-24T18:57:31.405Z,50.60
2017-12-24T19:00:01.365Z,50.70
2017-12-24T19:02:28.885Z,50.60
2017-12-24T19:04:56.381Z,50.60
2017-12-24T19:07:23.900Z,50.60
2017-12-24T19:09:52.169Z,50.60
2017-12-24T19:12:21.170Z,50.70
2017-12-24T19:14:49.453Z,50.60
2017-12-24T19:17:16.940Z,50.60
2017-12-24T19:19:45.319Z,50.50
2017-12-24T19:22:12.816Z,50.60
2017-12-24T19:24:40.392Z,50.50
2017-12-24T19:27:07.889Z,50.40
2017-12-24T19:29:35.377Z,50.50
2017-12-24T19:32:02.896Z,50.40
2017-12-24T19:34:30.393Z,50.40
2017-12-24T19:36:57.885Z,50.40
2017-12-24T19:39:27.337Z,50.40
2017-12-24T19:41:54.825Z,50.50
2017-12-24T19:44:23.104Z,51.10
2017-12-24T19:46:50.593Z,50.40
2017-12-24T19:49:18.852Z,50.40
2017-12-24T19:51:46.369Z,50.40
2017-12-24T19:54:13.857Z,50.50
2017-12-24T19:56:41.370Z,50.50
2017-12-24T19:59:09.809Z,50.40
2017-12-24T20:01:38.072Z,50.40
2017-12-24T20:04:07.321Z,50.00
2017-12-24T20:06:34.814Z,50.40
2017-12-24T20:09:03.842Z,50.40
2017-12-24T20:11:32.097Z,50.40
2017-12-24T20:13:59.588Z,50.40
2017-12-24T20:16:27.104Z,50.30
2017-12-24T20:18:54.594Z,50.40
2017-12-24T20:21:22.106Z,50.40
2017-12-24T20:23:49.592Z,50.40
2017-12-24T20:26:17.853Z,50.40
2017-12-24T20:28:45.365Z,50.30
2017-12-24T20:31:12.863Z,50.40
2017-12-24T20:33:41.277Z,50.30
2017-12-24T20:36:08.772Z,50.30
2017-12-24T20:38:36.261Z,50.40
2017-12-24T20:41:03.810Z,50.40
2017-12-24T20:43:31.281Z,50.30
2017-12-24T20:45:59.552Z,50.30
2017-12-24T20:48:27.816Z,50.30
2017-12-24T20:50:56.073Z,50.20
2017-12-24T20:53:23.590Z,50.20
2017-12-24T20:55:51.082Z,50.20
2017-12-24T20:58:18.593Z,50.20
2017-12-24T21:00:46.085Z,50.20
2017-12-24T21:03:13.573Z,50.20
2017-12-24T21:05:41.858Z,50.20
2017-12-24T21:08:09.345Z,50.20
2017-12-24T21:10:36.865Z,50.20
2017-12-24T21:13:05.125Z,50.10
2017-12-24T21:15:32.612Z,50.10
2017-12-24T21:18:00.888Z,50.10
2017-12-24T21:20:29.148Z,50.10
2017-12-24T21:22:58.600Z,50.10
2017-12-24T21:25:26.113Z,50.10
2017-12-24T21:27:54.377Z,50.00
2017-12-24T21:30:23.589Z,50.70
2017-12-24T21:32:51.841Z,50.10
2017-12-24T21:35:19.354Z,50.00
2017-12-24T21:37:47.781Z,50.10
2017-12-24T21:40:16.783Z,50.10
2017-12-24T21:42:44.337Z,50.10
2017-12-24T21:45:11.829Z,50.10
2017-12-24T21:47:41.329Z,50.00
2017-12-24T21:50:08.832Z,50.00
2017-12-24T21:52:36.327Z,50.00
2017-12-24T21:55:04.612Z,50.00
2017-12-24T21:57:32.145Z,50.00
2017-12-24T21:59:59.642Z,50.00
2017-12-24T22:02:28.102Z,50.00
2017-12-24T22:04:56.377Z,50.00
2017-12-24T22:07:24.638Z,50.00
2017-12-24T22:09:52.917Z,50.00
2017-12-24T22:12:21.172Z,50.00
2017-12-24T22:14:48.688Z,50.00
2017-12-24T22:17:16.200Z,50.00
2017-12-24T22:19:43.685Z,50.00
2017-12-24T22:22:11.198Z,50.00
2017-12-24T22:24:40.229Z,50.00
2017-12-24T22:27:07.752Z,49.90
2017-12-24T22:29:36.755Z,49.90
2017-12-24T22:32:04.269Z,49.90
2017-12-24T22:34:31.756Z,49.90
2017-12-24T22:37:00.211Z,49.90
2017-12-24T22:39:27.721Z,49.90
2017-12-24T22:41:55.976Z,50.60
2017-12-24T22:44:23.472Z,49.90
2017-12-24T22:46:50.992Z,49.90
2017-12-24T22:49:18.476Z,49.90
2017-12-24T22:51:45.960Z,49.90
2017-12-24T22:54:13.474Z,49.80
2017-12-24T22:56:42.669Z,49.90
2017-12-24T22:59:10.953Z,49.90
2017-12-24T23:01:39.433Z,49.90
2017-12-24T23:04:07.689Z,49.90
2017-12-24T23:06:35.193Z,49.90
2017-12-24T23:09:03.641Z,49.90
2017-12-24T23:11:31.927Z,49.90
2017-12-24T23:13:59.418Z,49.80
2017-12-24T23:16:26.917Z,49.90
2017-12-24T23:18:55.197Z,49.80
2017-12-24T23:21:23.447Z,49.90
2017-12-24T23:23:53.453Z,49.80
2017-12-24T23:26:21.878Z,49.80
2017-12-24T23:28:49.381Z,49.80
2017-12-24T23:31:16.875Z,49.80
2017-12-24T23:33:47.137Z,49.80
2017-12-24T23:36:14.629Z,49.80
2017-12-24T23:38:42.141Z,49.80
2017-12-24T23:41:09.646Z,49.80
2017-12-24T23:43:37.933Z,49.80
2017-12-24T23:46:05.420Z,49.90
2017-12-24T23:48:32.908Z,49.90
2017-12-24T23:51:00.421Z,49.80
2017-12-24T23:53:28.686Z,49.80
2017-12-24T23:55:56.970Z,49.80
2017-12-24T23:58:25.219Z,49.80
