createdAt,value
2019-05-10T00:01:58.548Z,96760.66
2019-05-10T00:04:47.128Z,96760.03
2019-05-10T00:07:34.589Z,96760.95
2019-05-10T00:10:05.712Z,96762.92
2019-05-10T00:12:37.667Z,96767.22
2019-05-10T00:15:09.837Z,96765.84
2019-05-10T00:17:39.254Z,96772.20
2019-05-10T00:20:09.203Z,96768.20
2019-05-10T00:22:38.601Z,96770.77
2019-05-10T00:25:09.555Z,96771.54
2019-05-10T00:27:38.963Z,96776.48
2019-05-10T00:30:11.965Z,96771.13
2019-05-10T00:32:42.622Z,96781.77
2019-05-10T00:35:12.192Z,96781.58
2019-05-10T00:37:41.553Z,96782.81
2019-05-10T00:40:11.239Z,96783.59
2019-05-10T00:42:43.061Z,96793.14
2019-05-10T00:45:14.799Z,96794.78
2019-05-10T00:47:44.178Z,96793.89
2019-05-10T00:50:13.688Z,96800.41
2019-05-10T00:52:43.120Z,96800.15
2019-05-10T00:55:18.796Z,96802.73
2019-05-10T00:57:46.952Z,96805.16
2019-05-10T01:00:17.717Z,96811.59
2019-05-10T01:02:48.175Z,96809.58
2019-05-10T01:05:20.670Z,96811.58
2019-05-10T01:07:49.455Z,96811.30
2019-05-10T01:10:19.916Z,96810.52
2019-05-10T01:12:51.576Z,96819.38
2019-05-10T01:15:21.611Z,96815.84
2019-05-10T01:17:51.968Z,96823.59
2019-05-10T01:20:22.390Z,96829.66
2019-05-10T01:22:54.704Z,96830.34
2019-05-10T01:25:34.481Z,96838.52
2019-05-10T01:27:57.816Z,96845.84
2019-05-10T01:30:27.177Z,96851.04
2019-05-10T01:32:56.445Z,96852.03
2019-05-10T01:35:26.807Z,96859.80
2019-05-10T01:37:56.198Z,96858.02
2019-05-10T01:40:25.550Z,96861.41
2019-05-10T01:42:56.032Z,96857.80
2019-05-10T01:45:26.429Z,96860.36
2019-05-10T01:47:56.561Z,96859.95
2019-05-10T01:50:26.932Z,96864.16
2019-05-10T01:53:00.468Z,96865.91
2019-05-10T01:55:30.991Z,96865.49
2019-05-10T01:58:00.375Z,96868.48
2019-05-10T02:00:30.968Z,96869.28
2019-05-10T02:03:04.073Z,96875.17
2019-05-10T02:05:38.027Z,96875.82
2019-05-10T02:08:07.654Z,96878.80
2019-05-10T02:10:36.155Z,96881.38
2019-05-10T02:13:05.531Z,96878.22
2019-05-10T02:15:34.948Z,96877.75
2019-05-10T02:18:05.460Z,96881.70
2019-05-10T02:20:34.940Z,96880.16
2019-05-10T02:23:07.105Z,96881.25
2019-05-10T02:25:37.617Z,96896.98
2019-05-10T02:28:07.091Z,96898.72
2019-05-10T02:30:38.971Z,96894.55
2019-05-10T02:33:08.355Z,96904.28
2019-05-10T02:35:38.639Z,96899.36
2019-05-10T02:38:08.135Z,96905.67
2019-05-10T02:40:38.603Z,96910.69
2019-05-10T02:43:07.471Z,96911.14
2019-05-10T02:45:37.837Z,96915.73
2019-05-10T02:48:09.263Z,96917.92
2019-05-10T02:50:41.173Z,96919.69
2019-05-10T02:53:11.359Z,96920.69
2019-05-10T02:55:43.133Z,96920.31
2019-05-10T02:58:15.312Z,96924.90
2019-05-10T03:00:48.746Z,96927.27
2019-05-10T03:03:18.818Z,96930.89
2019-05-10T03:05:52.721Z,96933.25
2019-05-10T03:08:25.389Z,96933.66
2019-05-10T03:10:59.240Z,96930.08
2019-05-10T03:13:33.603Z,96934.78
2019-05-10T03:16:04.367Z,96932.50
2019-05-10T03:18:35.902Z,96937.28
2019-05-10T03:21:08.104Z,96939.88
2019-05-10T03:23:38.464Z,96944.58
2019-05-10T03:26:07.849Z,96951.63
2019-05-10T03:28:39.377Z,96951.97
2019-05-10T03:31:08.529Z,96957.73
2019-05-10T03:33:38.081Z,96953.42
2019-05-10T03:36:08.144Z,96961.47
2019-05-10T03:38:38.922Z,96962.73
2019-05-10T03:41:08.322Z,96966.23
2019-05-10T03:43:38.678Z,96969.61
2019-05-10T03:46:08.302Z,96970.23
2019-05-10T03:48:38.982Z,96968.72
2019-05-10T03:51:09.478Z,96968.95
2019-05-10T03:53:38.847Z,96979.16
2019-05-10T03:56:08.349Z,96977.70
2019-05-10T03:58:37.780Z,96980.02
2019-05-10T04:01:08.172Z,96981.55
2019-05-10T04:03:38.474Z,96987.80
2019-05-10T04:06:10.554Z,96985.36
2019-05-10T04:08:40.973Z,96990.86
2019-05-10T04:11:11.375Z,96985.95
2019-05-10T04:13:42.512Z,96988.08
2019-05-10T04:16:11.863Z,96996.17
2019-05-10T04:18:42.267Z,96997.28
2019-05-10T04:21:12.676Z,96998.67
2019-05-10T04:23:43.077Z,97006.31
2019-05-10T04:26:13.383Z,97001.77
2019-05-10T04:28:42.753Z,97003.63
2019-05-10T04:31:12.143Z,97001.09
2019-05-10T04:33:44.594Z,97001.16
2019-05-10T04:36:14.015Z,97006.41
2019-05-10T04:38:45.657Z,97003.98
2019-05-10T04:41:18.114Z,97001.23
2019-05-10T04:43:47.546Z,96999.28
2019-05-10T04:46:20.602Z,97003.30
2019-05-10T04:48:50.102Z,97005.89
2019-05-10T04:51:22.450Z,96998.83
2019-05-10T04:53:54.940Z,96990.59
2019-05-10T04:56:25.347Z,96995.76
2019-05-10T04:58:54.717Z,96998.69
2019-05-10T05:01:24.114Z,97001.03
2019-05-10T05:03:53.800Z,97001.92
2019-05-10T05:06:25.599Z,97000.20
2019-05-10T05:08:56.247Z,96998.11
2019-05-10T05:11:26.631Z,97008.80
2019-05-10T05:13:55.944Z,97010.72
2019-05-10T05:16:25.408Z,97010.28
2019-05-10T05:18:55.762Z,97016.02
2019-05-10T05:21:25.062Z,97013.73
2019-05-10T05:23:55.437Z,97020.05
2019-05-10T05:26:24.945Z,97021.58
2019-05-10T05:28:57.485Z,97031.59
2019-05-10T05:31:26.859Z,97031.88
2019-05-10T05:33:59.091Z,97042.94
2019-05-10T05:36:28.434Z,97043.83
2019-05-10T05:38:58.841Z,97048.84
2019-05-10T05:41:31.857Z,97052.64
2019-05-10T05:44:01.124Z,97044.59
2019-05-10T05:46:30.895Z,97048.38
2019-05-10T05:49:00.273Z,97049.83
2019-05-10T05:51:30.965Z,97050.19
2019-05-10T05:54:04.339Z,97052.94
2019-05-10T05:56:34.980Z,97045.13
2019-05-10T05:59:09.009Z,97049.00
2019-05-10T06:01:39.545Z,97045.66
2019-05-10T06:04:12.715Z,97049.23
2019-05-10T06:06:41.128Z,97058.64
2019-05-10T06:09:11.701Z,97052.89
2019-05-10T06:11:42.641Z,97056.89
2019-05-10T06:14:12.876Z,97061.20
2019-05-10T06:16:45.265Z,97061.62
2019-05-10T06:19:20.528Z,97062.44
2019-05-10T06:21:45.547Z,97057.42
2019-05-10T06:24:16.938Z,97064.64
2019-05-10T06:26:47.575Z,97067.69
2019-05-10T06:29:19.877Z,97069.83
2019-05-10T06:31:50.055Z,97068.97
2019-05-10T06:34:20.363Z,97078.22
2019-05-10T06:36:49.774Z,97080.58
2019-05-10T06:39:20.122Z,97084.00
2019-05-10T06:41:55.595Z,97077.56
2019-05-10T06:44:31.051Z,97076.81
2019-05-10T06:47:02.177Z,97077.05
2019-05-10T06:49:29.477Z,97072.92
2019-05-10T06:51:59.105Z,97076.80
2019-05-10T06:54:28.520Z,97077.17
2019-05-10T06:57:00.486Z,97075.11
2019-05-10T06:59:30.886Z,97073.16
2019-05-10T07:02:01.652Z,97082.64
2019-05-10T07:04:36.024Z,97077.30
2019-05-10T07:07:03.262Z,97080.34
2019-05-10T07:10:00.470Z,97080.08
2019-05-10T07:12:09.393Z,97077.09
2019-05-10T07:14:44.980Z,97078.58
2019-05-10T07:17:09.732Z,97080.69
2019-05-10T07:19:53.152Z,97083.02
2019-05-10T07:22:13.775Z,97079.98
2019-05-10T07:24:45.810Z,97083.28
2019-05-10T07:27:16.106Z,97084.91
2019-05-10T07:29:46.661Z,97074.91
2019-05-10T07:32:21.183Z,97077.00
2019-05-10T07:34:48.151Z,97080.44
2019-05-10T07:37:19.404Z,97080.78
2019-05-10T07:39:49.972Z,97086.14
2019-05-10T07:42:21.880Z,97088.64
2019-05-10T07:44:53.072Z,97095.11
2019-05-10T07:47:30.250Z,97087.79
2019-05-10T07:49:56.817Z,97091.78
2019-05-10T07:52:27.266Z,97095.14
2019-05-10T07:54:58.140Z,97093.75
2019-05-10T07:57:27.210Z,97098.27
2019-05-10T07:59:57.700Z,97102.27
2019-05-10T08:02:28.889Z,97099.50
2019-05-10T08:04:58.603Z,97100.89
2019-05-10T08:07:29.548Z,97106.73
2019-05-10T08:09:59.478Z,97100.28
2019-05-10T08:12:29.017Z,97102.48
2019-05-10T08:14:59.564Z,97104.77
2019-05-10T08:17:29.542Z,97103.09
2019-05-10T08:20:02.111Z,97113.06
2019-05-10T08:22:41.392Z,97110.39
2019-05-10T08:25:09.327Z,97110.44
2019-05-10T08:27:50.072Z,97106.92
2019-05-10T08:30:28.064Z,97107.16
2019-05-10T08:32:53.045Z,97109.50
2019-05-10T08:35:25.010Z,97106.99
2019-05-10T08:37:57.566Z,97100.71
2019-05-10T08:40:36.736Z,97099.91
2019-05-10T08:43:08.491Z,97106.78
2019-05-10T08:45:38.991Z,97111.56
2019-05-10T08:48:07.847Z,97121.66
2019-05-10T08:50:49.540Z,97122.64
2019-05-10T08:53:11.147Z,97130.02
2019-05-10T08:55:43.286Z,97136.44
2019-05-10T08:58:13.220Z,97141.33
2019-05-10T09:00:53.795Z,97141.80
2019-05-10T09:03:18.508Z,97141.27
2019-05-10T09:05:48.324Z,97145.94
2019-05-10T09:08:20.395Z,97148.42
2019-05-10T09:10:53.745Z,97143.82
2019-05-10T09:13:28.807Z,97137.38
2019-05-10T09:15:57.601Z,97130.75
2019-05-10T09:18:30.390Z,97127.73
2019-05-10T09:21:08.575Z,97136.82
2019-05-10T09:23:32.687Z,97143.97
2019-05-10T09:26:10.112Z,97144.23
2019-05-10T09:28:33.565Z,97152.52
2019-05-10T09:31:17.176Z,97164.66
2019-05-10T09:33:41.030Z,97168.70
2019-05-10T09:36:09.042Z,97169.77
2019-05-10T09:38:44.153Z,97168.84
2019-05-10T09:41:13.821Z,97175.80
2019-05-10T09:43:48.812Z,97172.52
2019-05-10T09:46:18.288Z,97175.16
2019-05-10T09:48:54.559Z,97184.05
2019-05-10T09:51:28.012Z,97177.60
2019-05-10T09:53:49.973Z,97173.47
2019-05-10T09:56:20.329Z,97180.04
2019-05-10T09:58:49.851Z,97174.14
2019-05-10T10:01:21.799Z,97174.02
2019-05-10T10:03:54.884Z,97166.66
2019-05-10T10:06:25.300Z,97166.51
2019-05-10T10:08:57.774Z,97170.70
2019-05-10T10:11:29.761Z,97170.34
2019-05-10T10:14:02.116Z,97171.52
2019-05-10T10:16:32.344Z,97168.02
2019-05-10T10:19:01.707Z,97165.15
2019-05-10T10:21:35.510Z,97159.31
2019-05-10T10:24:12.210Z,97154.31
2019-05-10T10:26:38.011Z,97157.23
2019-05-10T10:29:11.580Z,97158.13
2019-05-10T10:31:51.424Z,97159.84
2019-05-10T10:34:13.560Z,97155.31
2019-05-10T10:36:44.255Z,97161.11
2019-05-10T10:39:13.877Z,97168.51
2019-05-10T10:41:43.308Z,97165.80
2019-05-10T10:44:12.597Z,97162.37
2019-05-10T10:46:48.031Z,97165.27
2019-05-10T10:49:17.764Z,97162.92
2019-05-10T10:51:47.390Z,97166.50
2019-05-10T10:54:22.399Z,97161.25
2019-05-10T10:56:53.876Z,97169.80
2019-05-10T10:59:24.395Z,97166.15
2019-05-10T11:02:25.138Z,97166.97
2019-05-10T11:04:27.132Z,97167.40
2019-05-10T11:07:09.816Z,97168.99
2019-05-10T11:09:31.165Z,97163.02
2019-05-10T11:12:01.841Z,97169.80
2019-05-10T11:14:40.095Z,97174.02
2019-05-10T11:17:04.849Z,97176.95
2019-05-10T11:19:37.248Z,97177.57
2019-05-10T11:22:09.670Z,97180.16
2019-05-10T11:24:40.035Z,97179.79
2019-05-10T11:27:15.194Z,97175.63
2019-05-10T11:29:44.394Z,97169.58
2019-05-10T11:32:16.955Z,97173.97
2019-05-10T11:34:47.297Z,97184.69
2019-05-10T11:37:18.555Z,97193.29
2019-05-10T11:39:50.502Z,97187.27
2019-05-10T11:42:21.367Z,97197.66
2019-05-10T11:44:54.635Z,97196.91
2019-05-10T11:47:26.884Z,97200.95
2019-05-10T11:49:54.339Z,97195.55
2019-05-10T11:52:29.168Z,97199.16
2019-05-10T11:54:57.441Z,97192.47
2019-05-10T11:57:26.739Z,97193.13
2019-05-10T11:59:57.137Z,97193.34
2019-05-10T12:02:37.921Z,97193.05
2019-05-10T12:05:03.602Z,97192.07
2019-05-10T12:07:38.743Z,97198.42
2019-05-10T12:10:08.458Z,97170.63
2019-05-10T12:12:50.542Z,97200.55
2019-05-10T12:15:04.623Z,97197.27
2019-05-10T12:17:35.320Z,97198.55
2019-05-10T12:20:07.859Z,97205.08
2019-05-10T12:22:40.807Z,97200.92
2019-05-10T12:25:31.873Z,97198.34
2019-05-10T12:27:48.736Z,97205.62
2019-05-10T12:30:17.327Z,97197.05
2019-05-10T12:32:57.133Z,97205.62
2019-05-10T12:35:21.288Z,97199.56
2019-05-10T12:37:53.990Z,97208.70
2019-05-10T12:40:24.162Z,97217.43
2019-05-10T12:42:53.780Z,97218.08
2019-05-10T12:45:24.345Z,97226.98
2019-05-10T12:47:56.943Z,97229.86
2019-05-10T12:50:27.778Z,97238.92
2019-05-10T12:53:14.431Z,97234.41
2019-05-10T12:55:31.608Z,97238.81
2019-05-10T12:58:05.255Z,97250.22
2019-05-10T13:00:36.090Z,97245.75
2019-05-10T13:03:12.903Z,97252.83
2019-05-10T13:05:51.892Z,97251.43
2019-05-10T13:08:11.821Z,97248.47
2019-05-10T13:10:44.196Z,97247.50
2019-05-10T13:13:17.455Z,97251.19
2019-05-10T13:15:50.480Z,97249.73
2019-05-10T13:18:23.291Z,97247.64
2019-05-10T13:20:53.215Z,97249.77
2019-05-10T13:23:23.616Z,97247.05
2019-05-10T13:25:53.018Z,97246.84
2019-05-10T13:28:23.278Z,97242.20
2019-05-10T13:30:52.683Z,97251.99
2019-05-10T13:33:28.935Z,97241.49
2019-05-10T13:35:56.527Z,97250.02
2019-05-10T13:38:25.397Z,97253.50
2019-05-10T13:40:56.164Z,97249.05
2019-05-10T13:43:28.162Z,97241.17
2019-05-10T13:45:57.065Z,97243.20
2019-05-10T13:48:27.573Z,97235.88
2019-05-10T13:50:57.054Z,97234.34
2019-05-10T13:53:27.601Z,97223.75
2019-05-10T13:55:57.015Z,97229.64
2019-05-10T13:58:26.420Z,97231.56
2019-05-10T14:00:55.958Z,97224.73
2019-05-10T14:03:25.342Z,97228.75
2019-05-10T14:05:56.866Z,97228.13
2019-05-10T14:08:30.915Z,97224.80
2019-05-10T14:11:01.507Z,97224.50
2019-05-10T14:13:35.645Z,97210.63
2019-05-10T14:16:04.173Z,97224.53
2019-05-10T14:18:36.243Z,97218.37
2019-05-10T14:21:05.702Z,97217.61
2019-05-10T14:23:35.832Z,97210.17
2019-05-10T14:26:09.411Z,97210.77
2019-05-10T14:28:36.998Z,97208.60
2019-05-10T14:31:09.935Z,97211.50
2019-05-10T14:33:39.309Z,97213.45
2019-05-10T14:36:09.767Z,97222.48
2019-05-10T14:38:39.041Z,97216.88
2019-05-10T14:41:10.749Z,97223.28
2019-05-10T14:43:41.621Z,97220.17
2019-05-10T14:46:13.964Z,97218.63
2019-05-10T14:48:44.194Z,97220.89
2019-05-10T14:51:14.391Z,97224.47
2019-05-10T14:53:44.698Z,97214.20
2019-05-10T14:56:15.331Z,97222.30
2019-05-10T14:58:44.791Z,97218.27
2019-05-10T15:01:14.180Z,97225.15
2019-05-10T15:03:45.746Z,97218.95
2019-05-10T15:06:13.912Z,97227.73
2019-05-10T15:08:44.410Z,97235.77
2019-05-10T15:11:14.713Z,97229.82
2019-05-10T15:13:45.148Z,97231.20
2019-05-10T15:16:25.711Z,97221.91
2019-05-10T15:18:49.807Z,97230.80
2019-05-10T15:21:19.304Z,97224.68
2019-05-10T15:23:49.883Z,97238.02
2019-05-10T15:26:19.170Z,97234.02
2019-05-10T15:28:49.864Z,97237.60
2019-05-10T15:31:23.794Z,97237.95
2019-05-10T15:33:50.498Z,97236.09
2019-05-10T15:36:23.544Z,97228.16
2019-05-10T15:38:53.931Z,97229.98
2019-05-10T15:41:24.111Z,97238.11
2019-05-10T15:43:55.048Z,97238.94
2019-05-10T15:46:35.447Z,97249.11
2019-05-10T15:49:01.448Z,97252.45
2019-05-10T15:51:36.243Z,97244.48
2019-05-10T15:54:07.754Z,97242.59
2019-05-10T15:56:41.807Z,97240.78
2019-05-10T15:59:12.851Z,97251.93
2019-05-10T16:01:45.189Z,97246.47
2019-05-10T16:04:13.824Z,97257.66
2019-05-10T16:06:44.269Z,97260.21
2019-05-10T16:09:18.049Z,97263.71
2019-05-10T16:11:47.548Z,97271.92
2019-05-10T16:14:20.128Z,97268.23
2019-05-10T16:16:50.993Z,97276.92
2019-05-10T16:19:21.356Z,97278.23
2019-05-10T16:21:54.312Z,97283.12
2019-05-10T16:24:26.329Z,97277.09
2019-05-10T16:27:00.152Z,97286.08
2019-05-10T16:29:26.750Z,97279.90
2019-05-10T16:31:56.022Z,97288.37
2019-05-10T16:34:26.422Z,97286.05
2019-05-10T16:36:57.013Z,97281.24
2019-05-10T16:39:27.526Z,97288.00
2019-05-10T16:41:57.838Z,97288.41
2019-05-10T16:44:29.017Z,97286.98
2019-05-10T16:46:58.490Z,97278.27
2019-05-10T16:49:27.950Z,97291.59
2019-05-10T16:51:56.836Z,97293.03
2019-05-10T16:54:27.790Z,97290.48
2019-05-10T16:57:01.102Z,97293.91
2019-05-10T16:59:35.057Z,97283.14
2019-05-10T17:02:06.274Z,97286.46
2019-05-10T17:04:39.635Z,97293.63
2019-05-10T17:07:12.931Z,97290.97
2019-05-10T17:09:41.420Z,97301.71
2019-05-10T17:12:13.764Z,97296.40
2019-05-10T17:14:44.274Z,97290.40
2019-05-10T17:17:16.436Z,97298.19
2019-05-10T17:19:48.635Z,97293.47
2019-05-10T17:22:17.904Z,97294.41
2019-05-10T17:24:47.416Z,97292.41
2019-05-10T17:27:17.890Z,97290.41
2019-05-10T17:29:49.759Z,97294.64
2019-05-10T17:32:24.636Z,97294.03
2019-05-10T17:34:50.677Z,97297.63
2019-05-10T17:37:20.059Z,97292.84
2019-05-10T17:39:53.614Z,97293.83
2019-05-10T17:42:22.599Z,97299.99
2019-05-10T17:44:55.408Z,97300.48
2019-05-10T17:47:27.060Z,97314.03
2019-05-10T17:49:57.275Z,97309.83
2019-05-10T17:52:26.743Z,97317.20
2019-05-10T17:55:00.684Z,97321.41
2019-05-10T17:57:31.842Z,97317.66
2019-05-10T18:00:02.230Z,97316.09
2019-05-10T18:02:32.948Z,97308.32
2019-05-10T18:05:06.095Z,97307.73
2019-05-10T18:07:35.431Z,97309.73
2019-05-10T18:10:06.714Z,97322.91
2019-05-10T18:12:37.311Z,97326.31
2019-05-10T18:15:08.748Z,97327.11
2019-05-10T18:17:41.124Z,97334.67
2019-05-10T18:20:14.872Z,97329.88
2019-05-10T18:22:45.464Z,97337.02
2019-05-10T18:25:20.223Z,97342.23
2019-05-10T18:27:46.554Z,97339.22
2019-05-10T18:30:17.121Z,97340.63
2019-05-10T18:32:47.527Z,97341.05
2019-05-10T18:35:17.238Z,97338.86
2019-05-10T18:37:46.685Z,97341.03
2019-05-10T18:40:17.600Z,97341.44
2019-05-10T18:42:48.001Z,97338.25
2019-05-10T18:45:18.367Z,97342.84
2019-05-10T18:47:47.938Z,97338.63
2019-05-10T18:50:17.868Z,97334.26
2019-05-10T18:52:48.274Z,97332.42
2019-05-10T18:55:18.776Z,97332.80
2019-05-10T18:57:50.665Z,97338.00
2019-05-10T19:00:23.712Z,97342.17
2019-05-10T19:02:55.625Z,97342.36
2019-05-10T19:05:31.428Z,97344.34
2019-05-10T19:08:04.252Z,97356.50
2019-05-10T19:10:29.366Z,97351.88
2019-05-10T19:13:01.267Z,97348.30
2019-05-10T19:15:30.182Z,97344.70
2019-05-10T19:18:00.608Z,97353.39
2019-05-10T19:20:30.979Z,97363.64
2019-05-10T19:23:00.400Z,97368.57
2019-05-10T19:25:30.750Z,97373.14
2019-05-10T19:28:02.649Z,97376.02
2019-05-10T19:30:32.023Z,97381.42
2019-05-10T19:33:02.378Z,97390.67
2019-05-10T19:35:35.905Z,97387.67
2019-05-10T19:38:02.843Z,97388.95
2019-05-10T19:40:35.240Z,97393.44
2019-05-10T19:43:05.790Z,97395.19
2019-05-10T19:45:36.287Z,97394.70
2019-05-10T19:48:06.597Z,97387.90
2019-05-10T19:50:37.100Z,97389.23
2019-05-10T19:53:07.621Z,97392.91
2019-05-10T19:55:40.783Z,97382.16
2019-05-10T19:58:10.242Z,97381.05
2019-05-10T20:00:40.815Z,97364.59
2019-05-10T20:03:13.410Z,97341.92
2019-05-10T20:05:43.814Z,97338.47
2019-05-10T20:08:15.269Z,97359.64
2019-05-10T20:10:48.179Z,97364.36
2019-05-10T20:13:18.602Z,97364.00
2019-05-10T20:15:47.983Z,97365.54
2019-05-10T20:18:17.562Z,97365.13
2019-05-10T20:20:48.234Z,97371.95
2019-05-10T20:23:18.859Z,97378.67
2019-05-10T20:25:49.611Z,97380.17
2019-05-10T20:28:21.711Z,97378.94
2019-05-10T20:30:52.155Z,97371.63
2019-05-10T20:33:22.570Z,97379.73
2019-05-10T20:35:53.070Z,97381.13
2019-05-10T20:38:25.013Z,97375.41
2019-05-10T20:40:54.739Z,97380.13
2019-05-10T20:43:25.120Z,97382.34
2019-05-10T20:45:55.629Z,97382.73
2019-05-10T20:48:26.036Z,97369.77
2019-05-10T20:50:58.006Z,97369.84
2019-05-10T20:53:28.411Z,97369.20
2019-05-10T20:55:58.940Z,97360.87
2019-05-10T20:58:28.285Z,97355.06
2019-05-10T21:00:57.870Z,97354.22
2019-05-10T21:03:28.886Z,97350.35
2019-05-10T21:05:59.918Z,97360.26
2019-05-10T21:08:29.508Z,97360.12
2019-05-10T21:11:00.046Z,97360.17
2019-05-10T21:13:30.527Z,97356.79
2019-05-10T21:16:01.363Z,97361.63
2019-05-10T21:18:30.744Z,97369.38
2019-05-10T21:21:01.199Z,97373.04
2019-05-10T21:23:31.765Z,97370.03
2019-05-10T21:26:02.641Z,97368.47
2019-05-10T21:28:32.986Z,97362.67
2019-05-10T21:31:03.460Z,97364.27
2019-05-10T21:33:35.530Z,97354.90
2019-05-10T21:36:10.427Z,97354.45
2019-05-10T21:38:41.840Z,97352.91
2019-05-10T21:41:11.453Z,97349.28
2019-05-10T21:43:40.976Z,97354.05
2019-05-10T21:46:10.274Z,97359.72
2019-05-10T21:48:42.660Z,97370.64
2019-05-10T21:51:13.077Z,97364.75
2019-05-10T21:53:43.479Z,97366.87
2019-05-10T21:56:15.433Z,97374.71
2019-05-10T21:58:44.852Z,97370.36
2019-05-10T22:01:17.419Z,97364.91
2019-05-10T22:03:46.919Z,97371.11
2019-05-10T22:06:17.802Z,97368.42
2019-05-10T22:08:49.743Z,97362.06
2019-05-10T22:11:19.450Z,97365.72
2019-05-10T22:13:49.793Z,97371.04
2019-05-10T22:16:18.272Z,97372.37
2019-05-10T22:18:48.433Z,97374.08
2019-05-10T22:21:17.769Z,97383.62
2019-05-10T22:23:48.130Z,97386.33
2019-05-10T22:26:17.512Z,97377.28
2019-05-10T22:28:48.427Z,97387.21
2019-05-10T22:31:18.964Z,97383.62
2019-05-10T22:33:48.517Z,97385.44
2019-05-10T22:36:18.861Z,97388.09
2019-05-10T22:39:05.325Z,97387.59
2019-05-10T22:41:20.671Z,97381.98
2019-05-10T22:43:50.184Z,97385.55
2019-05-10T22:46:19.628Z,97381.78
2019-05-10T22:48:49.010Z,97381.77
2019-05-10T22:51:21.680Z,97374.92
2019-05-10T22:53:59.543Z,97368.06
2019-05-10T22:56:24.456Z,97365.02
2019-05-10T22:58:54.852Z,97361.36
2019-05-10T23:01:25.196Z,97364.00
2019-05-10T23:03:54.678Z,97365.72
2019-05-10T23:06:26.395Z,97364.98
2019-05-10T23:08:55.788Z,97364.55
2019-05-10T23:11:26.149Z,97369.88
2019-05-10T23:13:55.512Z,97373.80
2019-05-10T23:16:25.054Z,97384.67
2019-05-10T23:18:55.606Z,97385.66
2019-05-10T23:21:26.206Z,97380.73
2019-05-10T23:23:56.715Z,97380.97
2019-05-10T23:26:27.121Z,97374.88
2019-05-10T23:28:56.500Z,97374.73
2019-05-10T23:31:25.889Z,97374.20
2019-05-10T23:33:58.442Z,97365.08
2019-05-10T23:36:27.848Z,97361.64
2019-05-10T23:38:58.217Z,97355.16
2019-05-10T23:41:27.729Z,97357.39
2019-05-10T23:43:58.290Z,97363.45
2019-05-10T23:46:27.723Z,97368.74
2019-05-10T23:49:01.505Z,97365.88
2019-05-10T23:51:33.997Z,97354.45
2019-05-10T23:54:03.367Z,97351.64
2019-05-10T23:56:35.334Z,97355.22
2019-05-10T23:59:04.735Z,97354.38
