createdAt,value
2023-03-26T00:03:20.625Z,7.43
2023-03-26T00:08:23.273Z,7.45
2023-03-26T00:13:28.218Z,7.44
2023-03-26T00:18:31.581Z,7.42
2023-03-26T00:23:35.157Z,7.36
2023-03-26T00:28:40.530Z,7.29
2023-03-26T00:33:42.834Z,7.26
2023-03-26T00:38:46.852Z,7.25
2023-03-26T00:44:09.794Z,7.26
2023-03-26T00:49:14.916Z,7.23
2023-03-26T00:54:36.643Z,7.15
2023-03-26T00:59:39.229Z,7.04
2023-03-26T01:04:46.011Z,6.93
2023-03-26T01:09:52.693Z,6.77
2023-03-26T01:15:00.776Z,6.60
2023-03-26T01:20:13.596Z,6.40
2023-03-26T01:25:15.788Z,6.24
2023-03-26T01:30:20.878Z,6.12
2023-03-26T01:35:35.184Z,5.99
2023-03-26T01:40:47.045Z,5.93
2023-03-26T01:45:51.384Z,5.89
2023-03-26T01:50:56.384Z,5.86
2023-03-26T01:56:29.317Z,5.89
2023-03-26T02:01:45.177Z,6.02
2023-03-26T02:07:20.995Z,6.16
2023-03-26T02:12:23.928Z,6.33
2023-03-26T02:17:26.150Z,6.42
2023-03-26T02:22:30.044Z,6.47
2023-03-26T02:27:33.910Z,6.55
2023-03-26T02:32:36.646Z,6.58
2023-03-26T02:37:39.843Z,6.58
2023-03-26T02:42:49.876Z,6.53
2023-03-26T02:47:52.290Z,6.45
2023-03-26T02:53:14.406Z,6.42
2023-03-26T02:58:17.517Z,6.44
2023-03-26T03:03:19.741Z,6.48
2023-03-26T03:08:50.430Z,6.52
2023-03-26T03:13:53.077Z,6.53
2023-03-26T03:18:58.479Z,6.53
2023-03-26T03:24:11.761Z,6.49
2023-03-26T03:29:20.378Z,6.48
2023-03-26T03:34:23.479Z,6.51
2023-03-26T03:39:26.057Z,6.56
2023-03-26T03:44:27.798Z,6.60
2023-03-26T03:49:29.793Z,6.62
2023-03-26T03:54:31.679Z,6.59
2023-03-26T03:59:47.652Z,6.57
2023-03-26T04:04:50.446Z,6.59
2023-03-26T04:09:56.204Z,6.63
2023-03-26T04:14:59.187Z,6.67
2023-03-26T04:20:14.512Z,6.65
2023-03-26T04:25:17.251Z,6.60
2023-03-26T04:30:27.350Z,6.58
2023-03-26T04:35:52.176Z,6.51
2023-03-26T04:40:54.904Z,6.46
2023-03-26T04:46:14.655Z,6.46
2023-03-26T04:51:38.169Z,6.45
2023-03-26T04:56:51.458Z,6.40
2023-03-26T05:02:06.195Z,6.37
2023-03-26T05:07:19.790Z,6.39
2023-03-26T05:12:28.054Z,6.39
2023-03-26T05:17:41.727Z,6.33
2023-03-26T05:22:50.116Z,6.32
2023-03-26T05:27:58.198Z,6.36
2023-03-26T05:33:04.412Z,6.48
2023-03-26T05:38:15.581Z,6.64
2023-03-26T05:43:17.319Z,6.79
2023-03-26T05:48:29.272Z,6.96
2023-03-26T05:53:32.280Z,7.17
2023-03-26T05:59:14.765Z,7.36
2023-03-26T06:04:41.158Z,7.54
2023-03-26T06:10:02.910Z,7.78
2023-03-26T06:15:06.181Z,7.96
2023-03-26T06:20:19.061Z,8.13
2023-03-26T06:25:23.757Z,8.36
2023-03-26T06:30:42.199Z,8.53
2023-03-26T06:36:08.773Z,8.64
2023-03-26T06:41:11.109Z,8.64
2023-03-26T06:46:27.687Z,8.63
2023-03-26T06:51:48.544Z,8.71
2023-03-26T06:56:59.940Z,8.67
2023-03-26T07:02:01.723Z,8.63
2023-03-26T07:07:24.700Z,8.60
2023-03-26T07:12:46.075Z,8.68
2023-03-26T07:18:13.699Z,8.89
2023-03-26T07:23:20.595Z,9.00
2023-03-26T07:29:05.460Z,9.08
2023-03-26T07:34:34.905Z,9.25
2023-03-26T07:40:10.421Z,9.57
2023-03-26T07:45:38.174Z,9.91
2023-03-26T07:50:56.704Z,10.33
2023-03-26T07:56:32.989Z,10.76
2023-03-26T08:01:56.308Z,11.04
2023-03-26T08:07:28.228Z,11.12
2023-03-26T08:13:39.923Z,11.02
2023-03-26T08:19:11.405Z,10.94
2023-03-26T08:24:24.974Z,11.12
2023-03-26T08:29:42.164Z,11.47
2023-03-26T08:34:44.544Z,11.74
2023-03-26T08:39:47.062Z,11.92
2023-03-26T08:45:22.745Z,11.92
2023-03-26T08:50:49.608Z,11.87
2023-03-26T08:56:12.890Z,11.80
2023-03-26T09:02:10.139Z,11.73
2023-03-26T09:07:49.380Z,11.78
2023-03-26T09:13:09.763Z,12.02
2023-03-26T09:18:46.241Z,12.04
2023-03-26T09:24:19.416Z,11.68
2023-03-26T09:30:00.372Z,11.15
2023-03-26T09:35:13.558Z,10.33
2023-03-26T09:40:22.521Z,9.74
2023-03-26T09:45:28.366Z,9.41
2023-03-26T09:50:48.621Z,9.40
2023-03-26T09:56:14.534Z,9.58
2023-03-26T10:01:29.494Z,9.88
2023-03-26T10:06:44.668Z,10.27
2023-03-26T10:12:06.680Z,11.02
2023-03-26T10:17:48.797Z,11.67
2023-03-26T10:23:13.909Z,11.98
2023-03-26T10:28:27.542Z,12.12
2023-03-26T10:34:06.348Z,11.84
2023-03-26T10:39:38.142Z,11.52
2023-03-26T10:44:45.339Z,11.46
2023-03-26T10:50:02.538Z,11.72
2023-03-26T10:55:18.522Z,12.11
2023-03-26T11:00:26.090Z,12.35
2023-03-26T11:05:45.813Z,12.56
2023-03-26T11:11:01.220Z,12.89
2023-03-26T11:16:14.402Z,13.07
2023-03-26T11:21:33.340Z,13.16
2023-03-26T11:27:21.328Z,13.35
2023-03-26T11:32:31.995Z,13.40
2023-03-26T11:37:43.816Z,13.49
2023-03-26T11:42:47.726Z,13.64
2023-03-26T11:48:12.771Z,13.82
2023-03-26T11:53:20.620Z,14.07
2023-03-26T11:58:29.826Z,14.33
2023-03-26T12:03:31.953Z,14.55
2023-03-26T12:08:39.222Z,14.57
2023-03-26T12:13:51.888Z,14.52
2023-03-26T12:19:07.384Z,14.34
2023-03-26T12:24:25.827Z,14.19
2023-03-26T12:29:34.080Z,14.10
2023-03-26T12:34:39.398Z,13.96
2023-03-26T12:40:10.487Z,13.97
2023-03-26T12:45:06.910Z,14.22
2023-03-26T12:50:14.765Z,14.56
2023-03-26T12:55:51.885Z,14.89
2023-03-26T13:01:02.913Z,15.11
2023-03-26T13:06:19.240Z,15.00
2023-03-26T13:11:26.692Z,14.81
2023-03-26T13:16:39.677Z,14.82
2023-03-26T13:22:01.381Z,14.97
2023-03-26T13:27:27.950Z,14.97
2023-03-26T13:33:03.629Z,14.98
2023-03-26T13:38:34.041Z,14.58
2023-03-26T13:43:41.529Z,14.12
2023-03-26T13:48:59.485Z,13.94
2023-03-26T13:54:07.606Z,14.00
2023-03-26T13:59:19.144Z,14.16
2023-03-26T14:04:33.695Z,14.31
2023-03-26T14:09:51.308Z,14.40
2023-03-26T14:15:04.283Z,14.28
2023-03-26T14:20:23.855Z,14.47
2023-03-26T14:25:44.489Z,14.57
2023-03-26T14:31:20.722Z,14.61
2023-03-26T14:37:06.335Z,14.34
2023-03-26T14:42:19.388Z,14.16
2023-03-26T14:47:23.761Z,14.22
2023-03-26T14:52:51.697Z,14.30
2023-03-26T14:58:09.508Z,14.37
2023-03-26T15:03:54.095Z,14.37
2023-03-26T15:09:14.097Z,14.23
2023-03-26T15:14:39.123Z,14.12
2023-03-26T15:19:46.994Z,14.04
2023-03-26T15:25:13.632Z,13.87
2023-03-26T15:30:53.120Z,13.64
2023-03-26T15:36:30.337Z,13.43
2023-03-26T15:41:45.870Z,13.27
2023-03-26T15:46:59.749Z,13.30
2023-03-26T15:52:26.054Z,13.49
2023-03-26T15:57:41.103Z,13.50
2023-03-26T16:03:09.287Z,13.33
2023-03-26T16:08:30.904Z,13.04
2023-03-26T16:13:39.004Z,12.73
2023-03-26T16:19:39.433Z,12.51
2023-03-26T16:25:27.399Z,12.29
2023-03-26T16:30:32.795Z,12.12
2023-03-26T16:36:20.391Z,12.01
2023-03-26T16:41:27.546Z,11.86
2023-03-26T16:46:43.974Z,11.68
2023-03-26T16:52:14.069Z,11.50
2023-03-26T16:57:28.488Z,11.28
2023-03-26T17:02:49.164Z,11.07
2023-03-26T17:08:35.919Z,10.88
2023-03-26T17:13:56.478Z,10.66
2023-03-26T17:19:14.084Z,10.46
2023-03-26T17:24:18.482Z,10.30
2023-03-26T17:29:49.663Z,10.16
2023-03-26T17:34:52.654Z,10.02
2023-03-26T17:40:00.428Z,9.92
2023-03-26T17:45:17.572Z,9.81
2023-03-26T17:50:51.982Z,9.70
2023-03-26T17:55:57.579Z,9.66
2023-03-26T18:01:24.519Z,9.62
2023-03-26T18:06:46.575Z,9.58
2023-03-26T18:12:17.503Z,9.55
2023-03-26T18:17:19.734Z,9.56
2023-03-26T18:22:30.677Z,9.59
2023-03-26T18:27:41.156Z,9.59
2023-03-26T18:32:52.765Z,9.60
2023-03-26T18:38:00.951Z,9.54
2023-03-26T18:43:02.962Z,9.47
2023-03-26T18:48:10.024Z,9.38
2023-03-26T18:53:20.734Z,9.27
2023-03-26T18:58:30.134Z,9.22
2023-03-26T19:03:36.178Z,9.21
2023-03-26T19:08:41.925Z,9.20
2023-03-26T19:13:46.349Z,9.17
2023-03-26T19:18:48.709Z,9.09
2023-03-26T19:23:52.289Z,8.99
2023-03-26T19:28:57.607Z,8.88
2023-03-26T19:34:11.633Z,8.77
2023-03-26T19:39:21.692Z,8.71
2023-03-26T19:44:33.385Z,8.69
2023-03-26T19:49:58.604Z,8.64
2023-03-26T19:55:01.621Z,8.60
2023-03-26T20:00:13.331Z,8.53
2023-03-26T20:05:26.954Z,8.48
2023-03-26T20:10:28.689Z,8.52
2023-03-26T20:15:33.962Z,8.61
2023-03-26T20:20:36.493Z,8.61
2023-03-26T20:25:46.490Z,8.60
2023-03-26T20:30:50.082Z,8.51
2023-03-26T20:35:56.823Z,8.45
2023-03-26T20:40:59.822Z,8.42
2023-03-26T20:46:01.693Z,8.36
2023-03-26T20:51:04.886Z,8.24
2023-03-26T20:56:13.682Z,8.11
2023-03-26T21:01:20.474Z,7.92
2023-03-26T21:06:24.971Z,7.83
2023-03-26T21:11:52.514Z,7.77
2023-03-26T21:16:55.505Z,7.70
2023-03-26T21:22:10.018Z,7.66
2023-03-26T21:27:31.038Z,7.66
2023-03-26T21:32:34.123Z,7.68
2023-03-26T21:37:37.666Z,7.74
2023-03-26T21:42:46.711Z,7.73
2023-03-26T21:48:03.044Z,7.86
2023-03-26T21:53:08.127Z,7.88
2023-03-26T21:58:20.489Z,7.73
2023-03-26T22:03:27.922Z,7.62
2023-03-26T22:08:31.715Z,7.61
2023-03-26T22:13:35.804Z,7.59
2023-03-26T22:18:37.934Z,7.61
2023-03-26T22:23:39.710Z,7.60
2023-03-26T22:28:41.570Z,7.60
2023-03-26T22:33:44.082Z,7.54
2023-03-26T22:38:46.625Z,7.50
2023-03-26T22:43:52.090Z,7.50
2023-03-26T22:48:54.765Z,7.54
2023-03-26T22:53:56.478Z,7.57
2023-03-26T22:58:58.384Z,7.62
2023-03-26T23:04:00.286Z,7.55
2023-03-26T23:09:03.935Z,7.48
2023-03-26T23:14:28.827Z,7.48
2023-03-26T23:19:34.044Z,7.47
2023-03-26T23:24:37.834Z,7.48
2023-03-26T23:29:39.745Z,7.47
2023-03-26T23:34:51.922Z,7.46
2023-03-26T23:40:22.486Z,7.43
2023-03-26T23:45:24.772Z,7.42
2023-03-26T23:50:33.207Z,7.46
2023-03-26T23:55:35.633Z,7.48
