createdAt,value
2018-09-05T00:01:47.314Z,100
2018-09-05T00:06:47.246Z,100
2018-09-05T00:12:02.258Z,100
2018-09-05T00:17:01.983Z,100
2018-09-05T00:22:02.249Z,100
2018-09-05T00:27:02.122Z,100
2018-09-05T00:32:02.183Z,100
2018-09-05T00:37:01.970Z,100
2018-09-05T00:42:01.999Z,100
2018-09-05T00:47:01.987Z,100
2018-09-05T00:52:02.206Z,100
2018-09-05T00:57:02.105Z,100
2018-09-05T01:02:02.181Z,100
2018-09-05T01:07:02.205Z,100
2018-09-05T01:12:04.169Z,100
2018-09-05T01:17:04.115Z,100
2018-09-05T01:22:16.835Z,100
2018-09-05T01:27:16.769Z,100
2018-09-05T01:32:16.550Z,100
2018-09-05T01:37:16.747Z,100
2018-09-05T01:42:16.549Z,100
2018-09-05T01:47:16.577Z,100
2018-09-05T01:52:16.583Z,100
2018-09-05T01:57:18.046Z,100
2018-09-05T02:02:17.920Z,100
2018-09-05T02:07:30.114Z,100
2018-09-05T02:12:29.981Z,100
2018-09-05T02:17:30.035Z,100
2018-09-05T02:22:30.058Z,100
2018-09-05T02:27:30.078Z,100
2018-09-05T02:32:32.454Z,100
2018-09-05T02:37:32.294Z,100
2018-09-05T02:42:32.289Z,100
2018-09-05T02:47:32.392Z,100
2018-09-05T02:52:32.411Z,100
2018-09-05T02:57:32.340Z,100
2018-09-05T03:02:32.365Z,100
2018-09-05T03:07:33.102Z,100
2018-09-05T03:12:33.068Z,100
2018-09-05T03:17:45.256Z,100
2018-09-05T03:22:45.204Z,100
2018-09-05T03:27:44.976Z,100
2018-09-05T03:32:45.431Z,100
2018-09-05T03:37:45.086Z,100
2018-09-05T03:42:44.979Z,100
2018-09-05T03:47:44.969Z,100
2018-09-05T03:52:45.124Z,100
2018-09-05T03:57:45.347Z,100
2018-09-05T04:02:57.640Z,100
2018-09-05T04:07:57.601Z,100
2018-09-05T04:12:57.488Z,100
2018-09-05T04:17:57.560Z,100
2018-09-05T04:22:57.373Z,100
2018-09-05T04:27:57.393Z,100
2018-09-05T04:32:57.549Z,100
2018-09-05T04:37:58.217Z,100
2018-09-05T04:42:58.153Z,100
2018-09-05T04:48:10.681Z,100
2018-09-05T04:53:10.463Z,100
2018-09-05T04:58:10.496Z,100
2018-09-05T05:03:10.527Z,100
2018-09-05T05:08:10.525Z,100
2018-09-05T05:13:10.524Z,100
2018-09-05T05:18:10.564Z,100
2018-09-05T05:23:12.466Z,100
2018-09-05T05:28:12.367Z,100
2018-09-05T05:33:24.768Z,100
2018-09-05T05:38:24.523Z,100
2018-09-05T05:43:24.505Z,100
2018-09-05T05:48:24.513Z,100
2018-09-05T05:53:24.728Z,100
2018-09-05T05:58:24.653Z,100
2018-09-05T06:03:24.467Z,100
2018-09-05T06:08:25.556Z,100
2018-09-05T06:13:25.475Z,100
2018-09-05T06:18:38.070Z,100
2018-09-05T06:23:37.810Z,100
2018-09-05T06:28:37.975Z,100
2018-09-05T06:33:38.032Z,100
2018-09-05T06:38:37.908Z,100
2018-09-05T06:43:37.817Z,100
2018-09-05T06:48:38.008Z,99.3
2018-09-05T06:53:38.263Z,99.4
2018-09-05T06:58:38.188Z,99.1
2018-09-05T07:03:50.661Z,96.3
2018-09-05T07:08:50.453Z,97.2
2018-09-05T07:13:50.179Z,96.8
2018-09-05T07:18:50.397Z,94.7
2018-09-05T07:23:50.432Z,94.9
2018-09-05T07:28:50.220Z,93.4
2018-09-05T07:33:50.392Z,89.9
2018-09-05T07:38:51.375Z,89
2018-09-05T07:43:50.832Z,89.5
2018-09-05T07:48:50.388Z,90.1
2018-09-05T07:53:50.269Z,88.6
2018-09-05T07:58:50.469Z,89.4
2018-09-05T08:03:50.843Z,89.4
2018-09-05T08:08:50.543Z,87.9
2018-09-05T08:14:05.926Z,86.9
2018-09-05T08:19:05.876Z,84.1
2018-09-05T08:24:05.759Z,83.8
2018-09-05T08:29:05.877Z,85.4
2018-09-05T08:39:15.645Z,82.2
2018-09-05T08:44:15.758Z,80.8
2018-09-05T08:49:15.589Z,82.7
2018-09-05T08:54:15.508Z,79.8
2018-09-05T08:59:15.372Z,77.4
2018-09-05T09:04:15.598Z,79.6
2018-09-05T09:09:15.492Z,76.6
2018-09-05T09:14:15.710Z,76.4
2018-09-05T09:19:15.565Z,76.7
2018-09-05T09:24:28.307Z,75.8
2018-09-05T09:29:28.246Z,76.6
2018-09-05T09:34:28.171Z,74.4
2018-09-05T09:39:28.037Z,75.7
2018-09-05T09:44:28.051Z,75.8
2018-09-05T09:49:28.159Z,76.9
2018-09-05T09:54:28.072Z,73
2018-09-05T09:59:28.891Z,74.8
2018-09-05T10:04:28.783Z,73.3
2018-09-05T10:09:41.100Z,69.8
2018-09-05T10:14:40.600Z,72.5
2018-09-05T10:19:40.663Z,70.1
2018-09-05T10:24:40.809Z,67.2
2018-09-05T10:29:40.846Z,68.2
2018-09-05T10:34:40.667Z,69.1
2018-09-05T10:39:40.800Z,68.8
2018-09-05T10:44:40.671Z,69.7
2018-09-05T10:49:40.881Z,69.1
2018-09-05T10:54:52.756Z,69.8
2018-09-05T10:59:52.618Z,68.2
2018-09-05T11:04:52.508Z,69.2
2018-09-05T11:09:52.474Z,69.4
2018-09-05T11:14:52.477Z,69.9
2018-09-05T11:19:52.507Z,70.8
2018-09-05T11:24:53.203Z,69.4
2018-09-05T11:29:52.738Z,68.9
2018-09-05T11:34:52.498Z,67.2
2018-09-05T11:39:52.669Z,67.3
2018-09-05T11:44:52.812Z,65.7
2018-09-05T11:49:52.845Z,65.5
2018-09-05T11:54:54.202Z,66.6
2018-09-05T11:59:53.971Z,66.6
2018-09-05T12:05:07.007Z,64.6
2018-09-05T12:10:06.593Z,63.3
2018-09-05T12:15:06.543Z,64.8
2018-09-05T12:20:06.575Z,63
2018-09-05T12:25:06.612Z,60.1
2018-09-05T12:30:06.537Z,64.4
2018-09-05T12:35:06.412Z,62.1
2018-09-05T12:40:06.436Z,61.7
2018-09-05T12:45:06.562Z,61.9
2018-09-05T12:50:18.988Z,60.1
2018-09-05T12:55:18.666Z,62.8
2018-09-05T13:00:18.837Z,60.5
2018-09-05T13:05:18.966Z,60
2018-09-05T13:10:18.849Z,58.8
2018-09-05T13:15:18.712Z,57.5
2018-09-05T13:20:18.730Z,57.1
2018-09-05T13:25:18.719Z,57.3
2018-09-05T13:30:19.152Z,57.2
2018-09-05T13:35:18.928Z,56.6
2018-09-05T13:40:19.107Z,57.2
2018-09-05T13:45:19.142Z,57.8
2018-09-05T13:50:20.627Z,56.4
2018-09-05T13:55:20.548Z,53.5
2018-09-05T14:00:32.815Z,54.4
2018-09-05T14:05:33.798Z,52.5
2018-09-05T14:10:32.671Z,55.1
2018-09-05T14:15:32.704Z,53.6
2018-09-05T14:20:33.013Z,50
2018-09-05T14:25:32.549Z,52.1
2018-09-05T14:30:32.704Z,51.9
2018-09-05T14:35:32.765Z,53
2018-09-05T14:40:32.557Z,53.4
2018-09-05T14:45:46.130Z,52.4
2018-09-05T14:50:45.809Z,50.7
2018-09-05T14:55:45.807Z,53.2
2018-09-05T15:00:45.812Z,53.8
2018-09-05T15:05:46.409Z,52.8
2018-09-05T15:10:47.138Z,52.1
2018-09-05T15:15:46.859Z,49.9
2018-09-05T15:20:46.818Z,50.6
2018-09-05T15:25:46.853Z,50.7
2018-09-05T15:30:46.854Z,50.9
2018-09-05T15:35:46.850Z,52.2
2018-09-05T15:40:46.953Z,48.9
2018-09-05T15:45:47.871Z,49.1
2018-09-05T15:50:47.955Z,49.8
2018-09-05T15:56:00.317Z,50.7
2018-09-05T16:01:00.090Z,47.8
2018-09-05T16:06:00.077Z,47.1
2018-09-05T16:11:00.087Z,49.9
2018-09-05T16:16:00.094Z,49.9
2018-09-05T16:21:00.126Z,49.9
2018-09-05T16:26:00.096Z,51.1
2018-09-05T16:31:00.325Z,53.3
2018-09-05T16:36:00.427Z,52.7
2018-09-05T16:41:12.471Z,53.2
2018-09-05T16:46:12.217Z,54.2
2018-09-05T16:51:12.233Z,58.1
2018-09-05T16:56:12.230Z,59.1
2018-09-05T17:01:12.240Z,60.8
2018-09-05T17:06:12.696Z,62.1
2018-09-05T17:11:12.478Z,62.4
2018-09-05T17:16:12.224Z,62.7
2018-09-05T17:21:12.249Z,64.2
2018-09-05T17:26:12.458Z,63.8
2018-09-05T17:31:12.408Z,65.7
2018-09-05T17:36:12.443Z,66.2
2018-09-05T17:41:13.562Z,69
2018-09-05T17:46:13.108Z,69.8
2018-09-05T17:51:28.722Z,71
2018-09-05T17:56:25.592Z,71
2018-09-05T18:01:25.657Z,72.8
2018-09-05T18:06:25.579Z,73.1
2018-09-05T18:11:25.558Z,74.6
2018-09-05T18:16:25.573Z,76.7
2018-09-05T18:21:25.749Z,77.9
2018-09-05T18:26:25.934Z,76.2
2018-09-05T18:31:25.636Z,78.3
2018-09-05T18:36:39.648Z,78.1
2018-09-05T18:41:39.678Z,79.9
2018-09-05T18:46:39.545Z,79.4
2018-09-05T18:51:39.485Z,80.3
2018-09-05T18:56:39.356Z,81.8
2018-09-05T19:01:39.399Z,83.3
2018-09-05T19:06:39.631Z,83.1
2018-09-05T19:11:39.649Z,82.4
2018-09-05T19:16:39.622Z,83.5
2018-09-05T19:21:39.669Z,84
2018-09-05T19:26:39.665Z,84.2
2018-09-05T19:31:39.690Z,84.8
2018-09-05T19:36:39.677Z,85
2018-09-05T19:41:39.693Z,85.2
2018-09-05T19:46:52.173Z,85.5
2018-09-05T19:51:51.900Z,86
2018-09-05T19:56:51.933Z,87.2
2018-09-05T20:01:51.922Z,87.1
2018-09-05T20:06:51.889Z,87.3
2018-09-05T20:11:52.015Z,88.3
2018-09-05T20:16:52.007Z,88.4
2018-09-05T20:21:55.849Z,88.6
2018-09-05T20:26:55.596Z,88.9
2018-09-05T20:32:08.184Z,88.5
2018-09-05T20:37:07.803Z,89.1
2018-09-05T20:42:07.878Z,89.4
2018-09-05T20:47:07.848Z,91
2018-09-05T20:52:08.027Z,89.9
2018-09-05T20:57:07.899Z,89.4
2018-09-05T21:02:08.023Z,90.3
2018-09-05T21:07:08.024Z,91.5
2018-09-05T21:12:08.001Z,89.9
2018-09-05T21:17:08.102Z,91.7
2018-09-05T21:22:07.887Z,91.4
2018-09-05T21:27:08.271Z,91
2018-09-05T21:32:10.921Z,90.2
2018-09-05T21:37:10.678Z,91
2018-09-05T21:42:21.007Z,91.8
2018-09-05T21:47:20.894Z,91.9
2018-09-05T21:52:20.939Z,91
2018-09-05T21:57:20.982Z,91.6
2018-09-05T22:02:20.906Z,90.5
2018-09-05T22:07:20.776Z,91.1
2018-09-05T22:12:20.774Z,94
2018-09-05T22:17:21.253Z,92.3
2018-09-05T22:22:21.156Z,92.3
2018-09-05T22:27:34.330Z,92.6
2018-09-05T22:32:34.052Z,92.2
2018-09-05T22:37:34.057Z,93
2018-09-05T22:42:34.055Z,92.6
2018-09-05T22:47:34.162Z,93.2
2018-09-05T22:52:34.066Z,93
2018-09-05T22:57:34.076Z,95.7
2018-09-05T23:02:34.081Z,94.9
2018-09-05T23:07:34.256Z,94.6
2018-09-05T23:12:34.182Z,93.9
2018-09-05T23:17:34.320Z,94.1
2018-09-05T23:22:34.166Z,93.7
2018-09-05T23:27:34.520Z,94.4
2018-09-05T23:32:34.261Z,95.3
2018-09-05T23:37:46.528Z,95.5
2018-09-05T23:42:46.271Z,95.5
2018-09-05T23:47:46.405Z,94.3
2018-09-05T23:52:46.246Z,94.3
2018-09-05T23:57:46.237Z,94.9
