createdAt,value
2023-03-29T00:01:07.809Z,83.32
2023-03-29T00:03:30.637Z,85.22
2023-03-29T00:05:57.443Z,87.54
2023-03-29T00:08:22.056Z,87.14
2023-03-29T00:10:43.487Z,85.22
2023-03-29T00:13:05.007Z,81.83
2023-03-29T00:15:26.686Z,82.50
2023-03-29T00:17:48.254Z,81.09
2023-03-29T00:20:10.614Z,78.96
2023-03-29T00:22:32.159Z,77.20
2023-03-29T00:24:54.208Z,76.40
2023-03-29T00:27:16.575Z,75.25
2023-03-29T00:29:38.004Z,74.66
2023-03-29T00:31:59.677Z,75.88
2023-03-29T00:34:26.268Z,75.02
2023-03-29T00:36:50.927Z,73.71
2023-03-29T00:39:12.424Z,73.48
2023-03-29T00:41:33.937Z,75.35
2023-03-29T00:44:03.114Z,75.62
2023-03-29T00:46:26.245Z,75.92
2023-03-29T00:48:48.298Z,76.55
2023-03-29T00:51:12.181Z,76.98
2023-03-29T00:53:38.513Z,76.23
2023-03-29T00:56:06.336Z,76.24
2023-03-29T00:58:54.130Z,77.21
2023-03-29T01:01:19.586Z,78.08
2023-03-29T01:03:50.916Z,78.35
2023-03-29T01:06:16.132Z,79.67
2023-03-29T01:08:52.593Z,79.74
2023-03-29T01:11:26.585Z,80.25
2023-03-29T01:14:04.517Z,81.08
2023-03-29T01:16:30.333Z,80.52
2023-03-29T01:18:52.419Z,80.62
2023-03-29T01:21:23.585Z,80.88
2023-03-29T01:24:06.943Z,81.61
2023-03-29T01:26:53.396Z,80.98
2023-03-29T01:29:24.383Z,80.42
2023-03-29T01:31:58.066Z,79.02
2023-03-29T01:34:31.213Z,78.24
2023-03-29T01:37:26.596Z,77.83
2023-03-29T01:39:48.221Z,77.22
2023-03-29T01:42:34.075Z,77.28
2023-03-29T01:45:10.234Z,76.92
2023-03-29T01:47:47.299Z,76.91
2023-03-29T01:50:17.946Z,76.43
2023-03-29T01:52:51.234Z,76.07
2023-03-29T01:55:21.356Z,77.48
2023-03-29T01:57:46.139Z,77.46
2023-03-29T02:00:12.488Z,76.99
2023-03-29T02:02:34.714Z,77.23
2023-03-29T02:04:57.718Z,77.19
2023-03-29T02:07:23.465Z,77.97
2023-03-29T02:09:47.080Z,77.42
2023-03-29T02:12:09.707Z,77.50
2023-03-29T02:14:31.188Z,76.65
2023-03-29T02:16:53.690Z,76.33
2023-03-29T02:19:17.158Z,76.67
2023-03-29T02:21:51.960Z,76.94
2023-03-29T02:24:17.222Z,76.51
2023-03-29T02:26:39.249Z,76.44
2023-03-29T02:29:01.040Z,77.10
2023-03-29T02:31:42.933Z,76.13
2023-03-29T02:34:29.624Z,76.05
2023-03-29T02:36:54.700Z,75.47
2023-03-29T02:39:18.130Z,77.61
2023-03-29T02:41:42.618Z,77.86
2023-03-29T02:44:08.209Z,77.46
2023-03-29T02:46:29.942Z,78.25
2023-03-29T02:48:54.454Z,78.40
2023-03-29T02:51:22.637Z,78.50
2023-03-29T02:53:52.028Z,79.46
2023-03-29T02:56:13.807Z,79.21
2023-03-29T02:58:36.657Z,79.96
2023-03-29T03:01:01.521Z,80.69
2023-03-29T03:03:23.314Z,80.28
2023-03-29T03:05:44.858Z,81.12
2023-03-29T03:08:07.484Z,80.31
2023-03-29T03:10:28.910Z,78.51
2023-03-29T03:12:50.519Z,80.56
2023-03-29T03:15:12.102Z,79.79
2023-03-29T03:17:33.658Z,79.76
2023-03-29T03:19:55.119Z,79.00
2023-03-29T03:22:16.588Z,78.68
2023-03-29T03:24:38.033Z,80.54
2023-03-29T03:26:59.783Z,81.96
2023-03-29T03:29:21.320Z,83.97
2023-03-29T03:31:43.113Z,82.12
2023-03-29T03:34:04.613Z,81.13
2023-03-29T03:36:29.081Z,81.09
2023-03-29T03:38:50.650Z,80.17
2023-03-29T03:41:12.377Z,79.32
2023-03-29T03:43:34.057Z,76.65
2023-03-29T03:45:56.399Z,77.46
2023-03-29T03:48:18.416Z,77.42
2023-03-29T03:50:40.482Z,77.47
2023-03-29T03:53:01.924Z,77.75
2023-03-29T03:55:24.031Z,77.85
2023-03-29T03:57:47.985Z,78.07
2023-03-29T04:00:19.979Z,78.28
2023-03-29T04:02:41.799Z,78.35
2023-03-29T04:05:03.460Z,78.45
2023-03-29T04:07:25.446Z,78.20
2023-03-29T04:09:46.862Z,78.55
2023-03-29T04:12:10.461Z,78.44
2023-03-29T04:14:32.247Z,79.75
2023-03-29T04:16:54.859Z,80.62
2023-03-29T04:19:16.568Z,81.15
2023-03-29T04:21:38.043Z,81.61
2023-03-29T04:23:59.940Z,81.81
2023-03-29T04:26:22.168Z,81.36
2023-03-29T04:28:43.807Z,79.95
2023-03-29T04:31:06.151Z,80.18
2023-03-29T04:33:29.386Z,79.21
2023-03-29T04:35:50.870Z,78.47
2023-03-29T04:38:12.640Z,77.44
2023-03-29T04:40:34.139Z,78.29
2023-03-29T04:42:55.613Z,78.24
2023-03-29T04:45:18.144Z,78.22
2023-03-29T04:47:40.575Z,78.54
2023-03-29T04:50:03.264Z,78.24
2023-03-29T04:52:26.461Z,77.72
2023-03-29T04:54:47.904Z,77.96
2023-03-29T04:57:09.471Z,78.09
2023-03-29T04:59:31.372Z,78.34
2023-03-29T05:01:52.854Z,79.71
2023-03-29T05:04:14.702Z,79.91
2023-03-29T05:06:36.900Z,80.49
2023-03-29T05:08:58.315Z,79.94
2023-03-29T05:11:20.393Z,81.11
2023-03-29T05:13:42.609Z,80.32
2023-03-29T05:16:04.799Z,78.55
2023-03-29T05:18:26.769Z,78.32
2023-03-29T05:20:51.168Z,77.19
2023-03-29T05:23:12.614Z,76.85
2023-03-29T05:25:34.348Z,76.60
2023-03-29T05:27:55.824Z,76.17
2023-03-29T05:30:17.477Z,75.96
2023-03-29T05:32:39.037Z,75.94
2023-03-29T05:35:00.535Z,77.44
2023-03-29T05:37:22.059Z,78.40
2023-03-29T05:39:43.852Z,77.29
2023-03-29T05:42:05.946Z,76.68
2023-03-29T05:44:27.385Z,76.33
2023-03-29T05:46:48.836Z,75.69
2023-03-29T05:49:10.446Z,75.20
2023-03-29T05:51:33.377Z,74.43
2023-03-29T05:53:54.822Z,73.46
2023-03-29T05:56:16.678Z,73.17
2023-03-29T05:58:39.347Z,72.70
2023-03-29T06:01:04.311Z,72.87
2023-03-29T06:03:27.481Z,71.81
2023-03-29T06:05:56.314Z,72.70
2023-03-29T06:08:18.157Z,72.11
2023-03-29T06:10:39.597Z,71.28
2023-03-29T06:13:01.130Z,70.74
2023-03-29T06:15:23.238Z,71.50
2023-03-29T06:17:47.608Z,70.75
2023-03-29T06:20:11.531Z,70.88
2023-03-29T06:22:32.993Z,70.19
2023-03-29T06:24:54.682Z,70.37
2023-03-29T06:27:16.160Z,69.57
2023-03-29T06:29:37.689Z,68.11
2023-03-29T06:31:59.279Z,67.82
2023-03-29T06:34:21.755Z,69.51
2023-03-29T06:36:43.271Z,69.01
2023-03-29T06:39:05.435Z,68.01
2023-03-29T06:41:26.871Z,68.61
2023-03-29T06:43:48.341Z,67.54
2023-03-29T06:46:12.352Z,69.18
2023-03-29T06:48:33.923Z,67.31
2023-03-29T06:50:55.602Z,67.57
2023-03-29T06:53:17.207Z,68.16
2023-03-29T06:55:38.700Z,69.96
2023-03-29T06:58:02.668Z,68.67
2023-03-29T07:00:30.729Z,68.53
2023-03-29T07:02:52.461Z,68.65
2023-03-29T07:05:14.899Z,68.04
2023-03-29T07:07:53.549Z,66.61
2023-03-29T07:10:15.086Z,66.75
2023-03-29T07:12:36.550Z,67.10
2023-03-29T07:14:58.490Z,66.93
2023-03-29T07:17:19.950Z,66.84
2023-03-29T07:19:41.413Z,66.05
2023-03-29T07:22:02.867Z,65.10
2023-03-29T07:24:24.296Z,63.29
2023-03-29T07:26:59.995Z,63.32
2023-03-29T07:29:24.607Z,61.06
2023-03-29T07:31:46.336Z,60.82
2023-03-29T07:34:10.858Z,61.23
2023-03-29T07:36:34.402Z,62.31
2023-03-29T07:38:57.072Z,62.10
2023-03-29T07:41:18.528Z,62.54
2023-03-29T07:43:40.093Z,60.86
2023-03-29T07:46:03.127Z,62.29
2023-03-29T07:48:25.388Z,62.04
2023-03-29T07:50:46.922Z,60.42
2023-03-29T07:53:09.135Z,60.40
2023-03-29T07:55:31.085Z,59.06
2023-03-29T07:57:53.594Z,60.49
2023-03-29T08:00:16.294Z,59.70
2023-03-29T08:02:38.492Z,59.71
2023-03-29T08:05:00.071Z,58.50
2023-03-29T08:07:21.585Z,57.51
2023-03-29T08:09:43.425Z,57.95
2023-03-29T08:12:05.608Z,59.14
2023-03-29T08:14:28.730Z,58.84
2023-03-29T08:16:52.487Z,58.59
2023-03-29T08:19:14.635Z,58.50
2023-03-29T08:21:36.418Z,58.34
2023-03-29T08:23:57.835Z,56.43
2023-03-29T08:26:19.513Z,57.68
2023-03-29T08:28:40.961Z,57.46
2023-03-29T08:31:02.706Z,57.29
2023-03-29T08:33:24.433Z,57.35
2023-03-29T08:35:46.412Z,55.99
2023-03-29T08:38:08.348Z,52.99
2023-03-29T08:40:30.258Z,54.06
2023-03-29T08:43:02.473Z,53.19
2023-03-29T08:45:48.413Z,53.68
2023-03-29T08:48:33.960Z,53.32
2023-03-29T08:51:05.205Z,53.29
2023-03-29T08:53:41.782Z,52.98
2023-03-29T08:56:08.904Z,52.41
2023-03-29T08:58:33.460Z,52.70
2023-03-29T09:01:03.951Z,52.47
2023-03-29T09:03:31.874Z,53.58
2023-03-29T09:05:59.161Z,54.58
2023-03-29T09:08:22.461Z,54.03
2023-03-29T09:11:10.700Z,52.64
2023-03-29T09:13:45.829Z,51.66
2023-03-29T09:16:19.802Z,53.48
2023-03-29T09:19:14.978Z,52.34
2023-03-29T09:21:59.318Z,53.56
2023-03-29T09:24:36.570Z,53.10
2023-03-29T09:27:08.583Z,52.23
2023-03-29T09:29:56.154Z,53.39
2023-03-29T09:32:22.528Z,52.37
2023-03-29T09:34:48.060Z,54.42
2023-03-29T09:37:22.452Z,55.76
2023-03-29T09:39:45.129Z,55.99
2023-03-29T09:42:09.338Z,56.03
2023-03-29T09:44:43.992Z,53.64
2023-03-29T09:47:08.501Z,54.77
2023-03-29T09:49:38.311Z,53.41
2023-03-29T09:52:06.765Z,52.63
2023-03-29T09:54:28.285Z,51.31
2023-03-29T09:56:49.937Z,51.99
2023-03-29T09:59:12.310Z,53.40
2023-03-29T10:01:39.347Z,53.14
2023-03-29T10:04:01.595Z,54.12
2023-03-29T10:06:26.804Z,55.08
2023-03-29T10:08:53.959Z,53.74
2023-03-29T10:11:23.405Z,52.99
2023-03-29T10:13:47.742Z,53.08
2023-03-29T10:16:18.733Z,51.93
2023-03-29T10:18:41.832Z,52.41
2023-03-29T10:21:05.097Z,51.50
2023-03-29T10:23:32.397Z,49.81
2023-03-29T10:25:53.861Z,49.49
2023-03-29T10:28:17.828Z,49.37
2023-03-29T10:30:40.137Z,47.89
2023-03-29T10:33:02.511Z,46.75
2023-03-29T10:35:30.256Z,48.07
2023-03-29T10:37:53.620Z,47.89
2023-03-29T10:40:35.630Z,47.09
2023-03-29T10:43:11.352Z,48.91
2023-03-29T10:45:35.822Z,47.97
2023-03-29T10:47:59.094Z,47.68
2023-03-29T10:50:20.612Z,48.65
2023-03-29T10:52:42.151Z,47.96
2023-03-29T10:55:03.762Z,47.63
2023-03-29T10:57:49.565Z,47.35
2023-03-29T11:00:42.054Z,48.86
2023-03-29T11:03:25.102Z,49.13
2023-03-29T11:06:11.104Z,49.88
2023-03-29T11:08:54.319Z,49.05
2023-03-29T11:11:44.451Z,47.86
2023-03-29T11:14:13.576Z,48.02
2023-03-29T11:16:51.083Z,50.56
2023-03-29T11:19:21.294Z,50.50
2023-03-29T11:21:59.368Z,50.50
2023-03-29T11:24:37.893Z,50.78
2023-03-29T11:27:13.016Z,48.91
2023-03-29T11:29:47.997Z,49.02
2023-03-29T11:32:38.114Z,49.08
2023-03-29T11:35:29.399Z,49.97
2023-03-29T11:38:12.715Z,50.55
2023-03-29T11:41:02.266Z,51.02
2023-03-29T11:43:26.917Z,50.34
2023-03-29T11:46:00.907Z,50.92
2023-03-29T11:48:28.956Z,49.46
2023-03-29T11:50:56.938Z,50.47
2023-03-29T11:53:31.277Z,51.17
2023-03-29T11:55:55.047Z,50.69
2023-03-29T11:58:22.834Z,52.44
2023-03-29T12:00:47.275Z,52.55
2023-03-29T12:03:36.981Z,52.56
2023-03-29T12:06:10.746Z,52.94
2023-03-29T12:08:44.115Z,53.47
2023-03-29T12:11:23.427Z,53.36
2023-03-29T12:13:52.433Z,54.63
2023-03-29T12:16:22.007Z,55.67
2023-03-29T12:18:47.750Z,55.06
2023-03-29T12:21:14.174Z,54.82
2023-03-29T12:23:35.727Z,56.98
2023-03-29T12:26:17.340Z,56.22
2023-03-29T12:28:56.964Z,56.28
2023-03-29T12:31:37.221Z,56.97
2023-03-29T12:34:07.753Z,55.77
2023-03-29T12:36:54.164Z,56.72
2023-03-29T12:39:18.945Z,56.59
2023-03-29T12:41:41.745Z,55.99
2023-03-29T12:44:04.606Z,54.17
2023-03-29T12:46:32.095Z,53.57
2023-03-29T12:48:59.573Z,53.93
2023-03-29T12:51:28.008Z,52.43
2023-03-29T12:53:52.390Z,51.35
2023-03-29T12:56:23.811Z,51.15
2023-03-29T12:58:45.261Z,50.05
2023-03-29T13:01:27.213Z,50.32
2023-03-29T13:03:52.139Z,50.13
2023-03-29T13:06:26.745Z,49.82
2023-03-29T13:08:58.384Z,49.70
2023-03-29T13:11:33.829Z,48.16
2023-03-29T13:13:55.618Z,48.62
2023-03-29T13:16:19.836Z,49.70
2023-03-29T13:18:57.330Z,49.03
2023-03-29T13:21:33.567Z,49.88
2023-03-29T13:24:22.529Z,50.28
2023-03-29T13:27:13.165Z,49.97
2023-03-29T13:29:47.675Z,49.14
2023-03-29T13:32:27.111Z,50.05
2023-03-29T13:35:03.823Z,50.34
2023-03-29T13:38:00.212Z,49.63
2023-03-29T13:40:32.032Z,50.13
2023-03-29T13:42:59.796Z,50.54
2023-03-29T13:45:27.901Z,50.29
2023-03-29T13:50:21.144Z,50.37
2023-03-29T13:53:02.203Z,50.64
2023-03-29T13:55:36.128Z,50.06
2023-03-29T13:58:09.806Z,49.92
2023-03-29T14:00:38.756Z,51.04
2023-03-29T14:03:04.209Z,51.63
2023-03-29T14:05:31.606Z,51.41
2023-03-29T14:07:55.482Z,52.26
2023-03-29T14:10:35.777Z,52.06
2023-03-29T14:12:57.637Z,51.82
2023-03-29T14:15:25.680Z,49.96
2023-03-29T14:17:48.092Z,50.63
2023-03-29T14:20:14.836Z,50.15
2023-03-29T14:22:37.695Z,49.73
2023-03-29T14:25:11.819Z,48.26
2023-03-29T14:27:37.195Z,47.07
2023-03-29T14:29:58.762Z,48.71
2023-03-29T14:32:28.909Z,47.37
2023-03-29T14:34:50.913Z,48.62
2023-03-29T14:37:16.929Z,46.75
2023-03-29T14:39:41.014Z,47.33
2023-03-29T14:42:02.974Z,47.86
2023-03-29T14:44:28.639Z,46.71
2023-03-29T14:46:50.430Z,48.50
2023-03-29T14:49:16.681Z,47.53
2023-03-29T14:51:40.462Z,47.67
2023-03-29T14:54:03.957Z,46.18
2023-03-29T14:56:26.465Z,45.92
2023-03-29T14:58:47.882Z,46.73
2023-03-29T15:01:24.526Z,46.02
2023-03-29T15:03:56.317Z,47.32
2023-03-29T15:06:18.743Z,47.67
2023-03-29T15:08:50.773Z,48.83
2023-03-29T15:11:21.806Z,47.92
2023-03-29T15:13:44.262Z,48.42
2023-03-29T15:16:08.259Z,48.33
2023-03-29T15:18:39.847Z,48.51
2023-03-29T15:21:02.069Z,49.74
2023-03-29T15:23:25.960Z,50.39
2023-03-29T15:26:24.830Z,50.57
2023-03-29T15:28:49.910Z,51.52
2023-03-29T15:31:13.744Z,52.75
2023-03-29T15:33:37.779Z,53.47
2023-03-29T15:36:02.009Z,52.58
2023-03-29T15:38:33.172Z,53.06
2023-03-29T15:41:02.615Z,55.32
2023-03-29T15:43:24.660Z,54.84
2023-03-29T15:45:47.800Z,54.80
2023-03-29T15:48:15.528Z,53.67
2023-03-29T15:50:36.959Z,54.64
2023-03-29T15:53:08.679Z,55.89
2023-03-29T15:55:39.223Z,54.54
2023-03-29T15:58:01.332Z,55.58
2023-03-29T16:00:23.029Z,55.86
2023-03-29T16:02:44.535Z,57.00
2023-03-29T16:05:06.364Z,57.20
2023-03-29T16:07:27.961Z,57.04
2023-03-29T16:09:49.475Z,56.92
2023-03-29T16:12:11.098Z,56.54
2023-03-29T16:14:33.646Z,57.55
2023-03-29T16:16:58.739Z,57.41
2023-03-29T16:19:20.467Z,58.69
2023-03-29T16:21:43.154Z,58.93
2023-03-29T16:24:04.981Z,59.14
2023-03-29T16:26:26.710Z,58.66
2023-03-29T16:28:48.138Z,59.04
2023-03-29T16:31:11.772Z,59.90
2023-03-29T16:33:33.263Z,60.20
2023-03-29T16:35:54.858Z,61.47
2023-03-29T16:38:16.364Z,61.09
2023-03-29T16:40:38.423Z,61.64
2023-03-29T16:43:00.982Z,62.48
2023-03-29T16:45:22.556Z,62.61
2023-03-29T16:47:44.655Z,61.76
2023-03-29T16:50:10.259Z,62.18
2023-03-29T16:52:32.383Z,62.90
2023-03-29T16:54:53.805Z,63.78
2023-03-29T16:57:15.283Z,63.33
2023-03-29T16:59:36.855Z,63.47
2023-03-29T17:01:58.406Z,63.59
2023-03-29T17:04:19.951Z,63.83
2023-03-29T17:06:42.216Z,64.10
2023-03-29T17:09:05.046Z,64.50
2023-03-29T17:11:28.391Z,64.69
2023-03-29T17:16:11.816Z,65.57
2023-03-29T17:18:33.371Z,66.08
2023-03-29T17:20:58.918Z,66.49
2023-03-29T17:23:20.468Z,66.59
2023-03-29T17:28:11.572Z,65.61
2023-03-29T17:30:34.096Z,65.39
2023-03-29T17:32:55.627Z,65.34
2023-03-29T17:35:17.122Z,65.27
2023-03-29T17:37:38.959Z,65.10
2023-03-29T17:40:00.974Z,65.21
2023-03-29T17:42:22.544Z,65.80
2023-03-29T17:44:44.011Z,65.25
2023-03-29T17:47:05.633Z,66.21
2023-03-29T17:49:27.228Z,66.84
2023-03-29T17:51:48.694Z,66.27
2023-03-29T17:54:10.607Z,66.16
2023-03-29T17:56:32.585Z,66.87
2023-03-29T17:58:54.163Z,66.23
2023-03-29T18:01:19.608Z,66.54
2023-03-29T18:03:41.817Z,67.47
2023-03-29T18:06:04.325Z,67.88
2023-03-29T18:08:26.388Z,68.86
2023-03-29T18:10:47.998Z,70.43
2023-03-29T18:13:13.840Z,70.78
2023-03-29T18:15:35.511Z,70.11
2023-03-29T18:17:57.448Z,70.95
2023-03-29T18:20:20.409Z,72.41
2023-03-29T18:22:42.298Z,72.06
2023-03-29T18:25:05.611Z,73.69
2023-03-29T18:27:27.082Z,73.68
2023-03-29T18:29:48.557Z,73.44
2023-03-29T18:32:11.083Z,72.46
2023-03-29T18:34:33.401Z,72.89
2023-03-29T18:36:54.875Z,72.50
2023-03-29T18:39:16.356Z,71.50
2023-03-29T18:41:37.862Z,71.38
2023-03-29T18:44:00.857Z,70.86
2023-03-29T18:46:22.468Z,70.91
2023-03-29T18:48:43.952Z,70.81
2023-03-29T18:51:07.435Z,70.36
2023-03-29T18:53:28.968Z,71.08
2023-03-29T18:55:50.614Z,71.26
2023-03-29T18:58:13.642Z,70.43
2023-03-29T19:00:35.474Z,70.25
2023-03-29T19:02:57.251Z,70.58
2023-03-29T19:05:18.850Z,69.92
2023-03-29T19:07:40.454Z,69.64
2023-03-29T19:10:04.918Z,69.79
2023-03-29T19:12:26.410Z,70.83
2023-03-29T19:14:47.849Z,69.58
2023-03-29T19:17:09.372Z,69.07
2023-03-29T19:19:30.807Z,68.78
2023-03-29T19:21:53.352Z,68.94
2023-03-29T19:24:15.463Z,69.13
2023-03-29T19:26:37.286Z,68.76
2023-03-29T19:28:59.871Z,69.87
2023-03-29T19:31:21.491Z,71.07
2023-03-29T19:33:43.058Z,71.21
2023-03-29T19:36:04.893Z,71.99
2023-03-29T19:38:26.542Z,71.43
2023-03-29T19:40:49.957Z,71.17
2023-03-29T19:43:16.343Z,70.19
2023-03-29T19:45:37.749Z,69.23
2023-03-29T19:48:03.023Z,69.85
2023-03-29T19:50:26.332Z,70.43
2023-03-29T19:52:47.805Z,71.79
2023-03-29T19:55:10.433Z,71.44
2023-03-29T19:57:32.165Z,72.43
2023-03-29T19:59:54.047Z,73.34
2023-03-29T20:02:15.581Z,73.68
2023-03-29T20:04:37.648Z,73.85
2023-03-29T20:06:59.275Z,73.78
2023-03-29T20:09:20.723Z,73.72
2023-03-29T20:11:46.852Z,74.03
2023-03-29T20:14:08.455Z,74.40
2023-03-29T20:16:33.050Z,75.60
2023-03-29T20:18:54.730Z,75.88
2023-03-29T20:21:19.036Z,76.07
2023-03-29T20:23:41.161Z,76.38
2023-03-29T20:26:03.174Z,76.67
2023-03-29T20:28:25.281Z,77.14
2023-03-29T20:30:51.080Z,78.25
2023-03-29T20:33:12.658Z,77.20
2023-03-29T20:35:34.549Z,77.24
2023-03-29T20:37:56.110Z,76.74
2023-03-29T20:40:17.718Z,75.85
2023-03-29T20:42:39.310Z,73.56
2023-03-29T20:45:01.386Z,73.68
2023-03-29T20:47:23.498Z,73.56
2023-03-29T20:49:45.057Z,74.80
2023-03-29T20:52:10.637Z,74.55
2023-03-29T20:54:33.447Z,74.09
2023-03-29T20:56:55.063Z,72.95
2023-03-29T20:59:16.707Z,72.25
2023-03-29T21:01:40.747Z,72.70
2023-03-29T21:04:02.703Z,72.76
2023-03-29T21:06:24.439Z,73.30
2023-03-29T21:08:47.024Z,73.04
2023-03-29T21:11:10.908Z,73.01
2023-03-29T21:13:35.773Z,73.61
2023-03-29T21:15:58.441Z,74.00
2023-03-29T21:18:20.055Z,74.85
2023-03-29T21:20:42.016Z,74.53
2023-03-29T21:23:03.599Z,73.68
2023-03-29T21:25:25.072Z,73.52
2023-03-29T21:27:46.576Z,72.72
2023-03-29T21:30:08.841Z,71.51
2023-03-29T21:32:31.420Z,72.26
2023-03-29T21:34:52.876Z,73.51
2023-03-29T21:37:15.277Z,72.30
2023-03-29T21:39:36.859Z,71.85
2023-03-29T21:41:59.123Z,71.64
2023-03-29T21:44:20.569Z,71.31
2023-03-29T21:46:42.129Z,71.44
2023-03-29T21:49:03.671Z,71.90
2023-03-29T21:51:25.132Z,72.79
2023-03-29T21:53:46.561Z,72.46
2023-03-29T21:56:08.431Z,72.42
2023-03-29T21:58:29.990Z,72.68
2023-03-29T22:00:51.494Z,72.24
2023-03-29T22:03:14.353Z,72.87
2023-03-29T22:05:35.931Z,72.12
2023-03-29T22:07:58.728Z,72.07
2023-03-29T22:10:22.986Z,72.69
2023-03-29T22:12:44.487Z,73.30
2023-03-29T22:15:06.775Z,72.32
2023-03-29T22:17:28.608Z,72.44
2023-03-29T22:19:50.297Z,72.31
2023-03-29T22:22:14.284Z,72.01
2023-03-29T22:24:35.776Z,71.53
2023-03-29T22:26:57.231Z,71.72
2023-03-29T22:29:18.662Z,71.26
2023-03-29T22:31:40.341Z,71.46
2023-03-29T22:34:02.816Z,71.32
2023-03-29T22:36:26.870Z,70.67
2023-03-29T22:38:49.638Z,70.71
2023-03-29T22:41:11.624Z,71.02
2023-03-29T22:43:33.116Z,70.78
2023-03-29T22:45:54.592Z,71.01
2023-03-29T22:48:16.089Z,70.17
2023-03-29T22:50:37.836Z,72.44
2023-03-29T22:52:59.278Z,71.66
2023-03-29T22:55:20.752Z,72.17
2023-03-29T22:57:43.664Z,72.39
2023-03-29T23:00:08.923Z,73.01
2023-03-29T23:02:30.828Z,72.38
2023-03-29T23:04:52.380Z,72.94
2023-03-29T23:07:13.973Z,73.98
2023-03-29T23:09:35.465Z,73.93
2023-03-29T23:11:56.934Z,72.72
2023-03-29T23:14:19.006Z,72.74
2023-03-29T23:16:40.472Z,73.93
2023-03-29T23:19:02.728Z,73.40
2023-03-29T23:21:24.838Z,72.90
2023-03-29T23:23:46.286Z,72.63
2023-03-29T23:26:21.296Z,73.39
2023-03-29T23:28:42.800Z,73.28
2023-03-29T23:31:09.892Z,73.38
2023-03-29T23:33:35.156Z,72.61
2023-03-29T23:35:57.146Z,72.54
2023-03-29T23:38:18.625Z,72.22
2023-03-29T23:40:40.042Z,72.46
2023-03-29T23:43:01.492Z,72.20
2023-03-29T23:45:22.943Z,72.71
2023-03-29T23:47:45.606Z,72.28
2023-03-29T23:50:07.724Z,72.29
2023-03-29T23:52:32.653Z,71.70
2023-03-29T23:54:54.104Z,71.49
2023-03-29T23:57:15.854Z,72.05
2023-03-29T23:59:37.790Z,69.87
