createdAt,value
2019-05-26T00:01:33.464Z,1016.4
2019-05-26T00:06:33.463Z,1016.5
2019-05-26T00:11:33.474Z,1016.5
2019-05-26T00:16:33.467Z,1016.5
2019-05-26T00:21:33.480Z,1016.5
2019-05-26T00:26:33.468Z,1016.5
2019-05-26T00:31:33.552Z,1016.5
2019-05-26T00:36:33.489Z,1016.5
2019-05-26T00:41:33.471Z,1016.6
2019-05-26T00:46:33.492Z,1016.7
2019-05-26T00:51:33.496Z,1016.7
2019-05-26T00:56:33.492Z,1016.7
2019-05-26T01:01:33.495Z,1016.7
2019-05-26T01:06:33.489Z,1016.7
2019-05-26T01:11:33.513Z,1016.7
2019-05-26T01:16:33.562Z,1016.8
2019-05-26T01:21:33.542Z,1016.7
2019-05-26T01:26:33.516Z,1016.7
2019-05-26T01:31:33.505Z,1016.7
2019-05-26T01:36:33.510Z,1016.7
2019-05-26T01:41:33.556Z,1016.7
2019-05-26T01:46:33.523Z,1016.7
2019-05-26T01:51:33.514Z,1016.8
2019-05-26T01:56:33.543Z,1016.8
2019-05-26T02:01:33.500Z,1016.8
2019-05-26T02:06:33.570Z,1016.8
2019-05-26T02:11:33.607Z,1016.8
2019-05-26T02:16:33.523Z,1016.8
2019-05-26T02:21:33.535Z,1016.8
2019-05-26T02:26:33.544Z,1016.8
2019-05-26T02:31:33.550Z,1016.8
2019-05-26T02:36:33.535Z,1016.8
2019-05-26T02:41:33.544Z,1016.8
2019-05-26T02:46:33.560Z,1016.9
2019-05-26T02:51:33.581Z,1017
2019-05-26T02:56:33.570Z,1017
2019-05-26T03:01:33.583Z,1016.9
2019-05-26T03:06:33.548Z,1017
2019-05-26T03:11:33.577Z,1017
2019-05-26T03:16:33.560Z,1017.1
2019-05-26T03:21:33.572Z,1017.2
2019-05-26T03:26:33.592Z,1017.2
2019-05-26T03:31:33.605Z,1017.1
2019-05-26T03:36:33.659Z,1017.3
2019-05-26T03:41:33.645Z,1017.3
2019-05-26T03:46:33.569Z,1017.3
2019-05-26T03:51:33.599Z,1017.3
2019-05-26T03:56:33.571Z,1017.4
2019-05-26T04:01:33.585Z,1017.4
2019-05-26T04:06:33.657Z,1017.4
2019-05-26T04:11:33.598Z,1017.3
2019-05-26T04:16:33.607Z,1017.3
2019-05-26T04:21:33.639Z,1017.3
2019-05-26T04:26:33.593Z,1017.4
2019-05-26T04:31:33.615Z,1017.4
2019-05-26T04:36:33.653Z,1017.3
2019-05-26T04:41:33.609Z,1017.3
2019-05-26T04:46:33.647Z,1017.3
2019-05-26T04:51:33.662Z,1017.3
2019-05-26T04:56:33.627Z,1017.3
2019-05-26T05:01:33.627Z,1017.3
2019-05-26T05:06:33.659Z,1017.2
2019-05-26T05:11:33.623Z,1017.2
2019-05-26T05:16:33.681Z,1017.3
2019-05-26T05:21:33.652Z,1017.2
2019-05-26T05:26:33.685Z,1017.3
2019-05-26T05:31:33.709Z,1017.1
2019-05-26T05:36:33.687Z,1017.1
2019-05-26T05:41:33.645Z,1017.3
2019-05-26T05:46:33.686Z,1017.2
2019-05-26T05:51:33.667Z,1017.2
2019-05-26T05:56:33.687Z,1017.1
2019-05-26T06:01:33.673Z,1017.1
2019-05-26T06:06:33.795Z,1017
2019-05-26T06:11:33.679Z,1017.2
2019-05-26T06:16:33.673Z,1017.2
2019-05-26T06:21:33.688Z,1017.2
2019-05-26T06:26:33.666Z,1017.2
2019-05-26T06:31:33.641Z,1017.2
2019-05-26T06:36:33.701Z,1017.2
2019-05-26T06:41:34.531Z,1017.1
2019-05-26T06:46:33.670Z,1017.2
2019-05-26T06:51:33.683Z,1017.1
2019-05-26T06:56:33.698Z,1017
2019-05-26T07:01:33.698Z,1017.1
2019-05-26T07:06:33.675Z,1017.2
2019-05-26T07:12:00.697Z,1017
2019-05-26T07:16:39.155Z,1017
2019-05-26T07:21:37.928Z,1017
2019-05-26T07:26:37.989Z,1017
2019-05-26T07:31:37.940Z,1017
2019-05-26T07:36:37.944Z,1017
2019-05-26T07:41:37.974Z,1017.1
2019-05-26T07:46:37.953Z,1017.1
2019-05-26T07:51:37.958Z,1017
2019-05-26T07:56:37.981Z,1016.9
2019-05-26T08:01:37.956Z,1017
2019-05-26T08:06:38.080Z,1017
2019-05-26T08:11:37.981Z,1016.9
2019-05-26T08:16:38.017Z,1016.9
2019-05-26T08:21:37.963Z,1016.9
2019-05-26T08:26:38.007Z,1016.9
2019-05-26T08:31:38.016Z,1016.9
2019-05-26T08:36:38.041Z,1016.9
2019-05-26T08:41:37.978Z,1017
2019-05-26T08:46:38.052Z,1016.9
2019-05-26T08:51:38.039Z,1016.8
2019-05-26T08:56:38.010Z,1016.8
2019-05-26T09:01:38.043Z,1016.8
2019-05-26T09:06:37.993Z,1016.8
2019-05-26T09:11:38.007Z,1016.9
2019-05-26T09:16:38.012Z,1016.9
2019-05-26T09:21:38.015Z,1016.8
2019-05-26T09:26:38.022Z,1016.7
2019-05-26T09:31:38.046Z,1016.6
2019-05-26T09:36:38.068Z,1016.6
2019-05-26T09:41:38.304Z,1016.6
2019-05-26T09:46:37.996Z,1016.5
2019-05-26T09:51:38.021Z,1016.4
2019-05-26T09:56:38.019Z,1016.3
2019-05-26T10:01:38.046Z,1016.4
2019-05-26T10:06:38.065Z,1016.4
2019-05-26T10:11:38.084Z,1016.2
2019-05-26T10:16:38.044Z,1016.2
2019-05-26T10:21:38.070Z,1016.1
2019-05-26T10:26:38.060Z,1016.1
2019-05-26T10:31:38.038Z,1016
2019-05-26T10:36:38.115Z,1016
2019-05-26T10:41:38.039Z,1016
2019-05-26T10:46:38.100Z,1015.9
2019-05-26T10:51:38.178Z,1015.8
2019-05-26T10:56:38.080Z,1015.7
2019-05-26T11:01:38.110Z,1015.7
2019-05-26T11:06:38.049Z,1015.6
2019-05-26T11:11:38.151Z,1015.7
2019-05-26T11:16:38.129Z,1015.6
2019-05-26T11:21:38.172Z,1015.6
2019-05-26T11:26:38.096Z,1015.5
2019-05-26T11:31:38.085Z,1015.4
2019-05-26T11:36:38.089Z,1015.4
2019-05-26T11:41:38.149Z,1015.2
2019-05-26T11:46:38.108Z,1015
2019-05-26T11:51:38.134Z,1014.9
2019-05-26T11:56:38.103Z,1014.8
2019-05-26T12:01:38.139Z,1014.9
2019-05-26T12:06:38.109Z,1014.9
2019-05-26T12:11:38.103Z,1014.8
2019-05-26T12:16:38.228Z,1014.7
2019-05-26T12:21:38.442Z,1014.7
2019-05-26T12:26:38.117Z,1014.5
2019-05-26T12:31:38.202Z,1014.6
2019-05-26T12:36:39.890Z,1014.6
2019-05-26T12:41:38.192Z,1014.6
2019-05-26T12:46:38.130Z,1014.6
2019-05-26T12:51:38.178Z,1014.5
2019-05-26T12:56:38.125Z,1014.4
2019-05-26T13:01:38.159Z,1014.3
2019-05-26T13:06:38.173Z,1014.3
2019-05-26T13:11:38.111Z,1014.3
2019-05-26T13:16:38.130Z,1014.3
2019-05-26T13:21:38.175Z,1014.3
2019-05-26T13:26:38.142Z,1014.2
2019-05-26T13:31:38.140Z,1014
2019-05-26T13:36:38.155Z,1014
2019-05-26T13:41:38.141Z,1013.9
2019-05-26T13:46:38.137Z,1013.8
2019-05-26T13:51:38.154Z,1013.9
2019-05-26T13:56:38.153Z,1013.8
2019-05-26T14:01:38.177Z,1013.7
2019-05-26T14:06:38.168Z,1013.7
2019-05-26T14:11:38.206Z,1013.8
2019-05-26T14:16:38.195Z,1013.8
2019-05-26T14:21:38.179Z,1013.7
2019-05-26T14:26:38.211Z,1013.7
2019-05-26T14:31:38.170Z,1013.7
2019-05-26T14:36:38.222Z,1013.7
2019-05-26T14:41:38.213Z,1013.6
2019-05-26T14:46:38.302Z,1013.7
2019-05-26T14:51:38.172Z,1013.6
2019-05-26T14:56:38.218Z,1013.6
2019-05-26T15:01:38.186Z,1013.7
2019-05-26T15:06:38.313Z,1013.7
2019-05-26T15:11:38.343Z,1013.7
2019-05-26T15:16:38.307Z,1013.6
2019-05-26T15:21:38.577Z,1013.7
2019-05-26T15:26:38.656Z,1013.6
2019-05-26T15:31:38.497Z,1013.6
2019-05-26T15:36:38.422Z,1013.7
2019-05-26T15:41:38.278Z,1013.6
2019-05-26T15:46:38.288Z,1013.6
2019-05-26T15:51:41.003Z,1013.5
2019-05-26T15:56:38.244Z,1013.4
2019-05-26T16:01:38.538Z,1013.5
2019-05-26T16:06:38.290Z,1013.5
2019-05-26T16:11:43.176Z,1013.4
2019-05-26T16:16:44.991Z,1013.5
2019-05-26T16:21:38.784Z,1013.3
2019-05-26T16:26:38.284Z,1013.3
2019-05-26T16:31:38.328Z,1013.3
2019-05-26T16:36:40.040Z,1013.3
2019-05-26T16:41:38.348Z,1013.3
2019-05-26T16:46:38.273Z,1013.3
2019-05-26T16:51:38.290Z,1013.2
2019-05-26T16:56:38.273Z,1013.2
2019-05-26T17:01:38.463Z,1013.1
2019-05-26T17:06:38.340Z,1013.3
2019-05-26T17:11:39.051Z,1013.2
2019-05-26T17:16:38.516Z,1013.2
2019-05-26T17:21:38.315Z,1013.2
2019-05-26T17:26:38.314Z,1013.3
2019-05-26T17:31:38.325Z,1013.3
2019-05-26T17:36:39.712Z,1013.3
2019-05-26T17:41:39.428Z,1012.9
2019-05-26T17:46:39.086Z,1012.8
2019-05-26T17:51:39.561Z,1012.7
2019-05-26T17:56:42.542Z,1012.6
2019-05-26T18:01:45.213Z,1012.7
2019-05-26T18:06:42.473Z,1012.7
2019-05-26T18:11:38.960Z,1012.8
2019-05-26T18:16:39.735Z,1013
2019-05-26T18:21:41.693Z,1013
2019-05-26T18:26:40.257Z,1013.1
2019-05-26T18:31:42.408Z,1013.1
2019-05-26T18:36:39.540Z,1013.1
2019-05-26T18:41:42.052Z,1013.1
2019-05-26T18:46:39.667Z,1013.2
2019-05-26T18:51:41.816Z,1013.4
2019-05-26T18:56:38.580Z,1013.4
2019-05-26T19:01:42.002Z,1013.5
2019-05-26T19:06:41.913Z,1013.5
2019-05-26T19:11:43.013Z,1013.5
2019-05-26T19:16:43.084Z,1013.5
2019-05-26T19:21:47.105Z,1013.7
2019-05-26T19:26:38.691Z,1013.6
2019-05-26T19:31:40.956Z,1013.6
2019-05-26T19:36:39.806Z,1013.6
2019-05-26T19:41:39.861Z,1013.6
2019-05-26T19:46:39.247Z,1013.6
2019-05-26T19:51:43.446Z,1013.7
2019-05-26T19:56:38.416Z,1013.7
2019-05-26T20:01:38.584Z,1013.7
2019-05-26T20:06:38.580Z,1013.6
2019-05-26T20:11:47.477Z,1013.7
2019-05-26T20:16:41.763Z,1013.7
2019-05-26T20:21:39.009Z,1013.7
2019-05-26T20:26:39.843Z,1013.7
2019-05-26T20:31:38.906Z,1013.8
2019-05-26T20:36:46.346Z,1013.8
2019-05-26T20:41:39.996Z,1013.9
2019-05-26T20:46:38.475Z,1013.9
2019-05-26T20:51:51.109Z,1013.9
2019-05-26T20:56:40.725Z,1013.8
2019-05-26T21:01:38.518Z,1013.9
2019-05-26T21:06:38.444Z,1013.9
2019-05-26T21:11:39.574Z,1014
2019-05-26T21:16:39.496Z,1013.9
2019-05-26T21:21:38.481Z,1013.9
2019-05-26T21:26:38.896Z,1013.8
2019-05-26T21:31:38.387Z,1013.8
2019-05-26T21:36:39.519Z,1013.7
2019-05-26T21:41:38.410Z,1013.9
2019-05-26T21:46:38.447Z,1013.9
2019-05-26T21:51:38.396Z,1013.9
2019-05-26T21:56:38.424Z,1013.9
2019-05-26T22:01:38.474Z,1013.8
2019-05-26T22:06:38.448Z,1013.8
2019-05-26T22:11:38.426Z,1013.8
2019-05-26T22:16:38.484Z,1013.7
2019-05-26T22:21:38.427Z,1013.7
2019-05-26T22:26:38.439Z,1013.6
2019-05-26T22:31:38.452Z,1013.6
2019-05-26T22:36:38.451Z,1013.6
2019-05-26T22:41:38.452Z,1013.5
2019-05-26T22:46:38.429Z,1013.4
2019-05-26T22:51:38.603Z,1013.4
2019-05-26T22:56:38.449Z,1013.3
2019-05-26T23:01:38.477Z,1013.5
2019-05-26T23:06:38.442Z,1013.5
2019-05-26T23:11:38.434Z,1013.5
2019-05-26T23:16:38.445Z,1013.5
2019-05-26T23:21:38.449Z,1013.4
2019-05-26T23:26:38.453Z,1013.4
2019-05-26T23:31:38.487Z,1013.4
2019-05-26T23:36:38.463Z,1013.3
2019-05-26T23:41:38.447Z,1013.4
2019-05-26T23:46:38.452Z,1013.4
2019-05-26T23:51:38.456Z,1013.3
2019-05-26T23:56:38.479Z,1013.3
