createdAt,value
2018-11-07T00:01:25.807Z,4.97
2018-11-07T00:03:55.730Z,4.13
2018-11-07T00:06:25.718Z,5.47
2018-11-07T00:08:55.698Z,4.37
2018-11-07T00:11:25.653Z,5.90
2018-11-07T00:13:55.646Z,5.30
2018-11-07T00:16:25.618Z,5.20
2018-11-07T00:18:55.580Z,6.07
2018-11-07T00:21:25.581Z,5.43
2018-11-07T00:23:55.535Z,5.40
2018-11-07T00:26:25.670Z,4.87
2018-11-07T00:28:55.527Z,4.37
2018-11-07T00:31:25.385Z,6.50
2018-11-07T00:33:55.347Z,6.90
2018-11-07T00:36:25.345Z,5.90
2018-11-07T00:38:55.302Z,6.30
2018-11-07T00:41:25.307Z,4.80
2018-11-07T00:43:55.287Z,4.83
2018-11-07T00:46:25.317Z,5.10
2018-11-07T00:48:55.288Z,5.03
2018-11-07T00:51:25.301Z,5.70
2018-11-07T00:53:55.319Z,6.63
2018-11-07T00:56:25.257Z,5.37
2018-11-07T00:58:55.283Z,6.80
2018-11-07T01:01:25.271Z,4.27
2018-11-07T01:03:55.210Z,5.93
2018-11-07T01:06:25.154Z,7.67
2018-11-07T01:08:55.137Z,5.70
2018-11-07T01:11:25.107Z,4.37
2018-11-07T01:13:55.065Z,4.90
2018-11-07T01:16:25.043Z,6.47
2018-11-07T01:18:54.972Z,5.53
2018-11-07T01:21:24.947Z,5.40
2018-11-07T01:23:54.911Z,5.93
2018-11-07T01:26:24.906Z,4.43
2018-11-07T01:28:54.831Z,5.33
2018-11-07T01:31:24.842Z,5.87
2018-11-07T01:33:54.808Z,5.53
2018-11-07T01:36:24.817Z,6.23
2018-11-07T01:38:54.800Z,6.03
2018-11-07T01:41:24.782Z,5.00
2018-11-07T01:43:54.798Z,7.03
2018-11-07T01:46:24.756Z,5.87
2018-11-07T01:48:54.735Z,5.10
2018-11-07T01:51:24.719Z,5.80
2018-11-07T01:53:54.672Z,4.87
2018-11-07T01:56:24.661Z,6.47
2018-11-07T01:58:54.626Z,3.80
2018-11-07T02:01:24.632Z,4.37
2018-11-07T02:03:54.633Z,7.43
2018-11-07T02:06:24.541Z,5.83
2018-11-07T02:08:54.480Z,6.23
2018-11-07T02:11:24.474Z,5.93
2018-11-07T02:13:54.489Z,6.33
2018-11-07T02:16:24.479Z,4.93
2018-11-07T02:18:54.418Z,5.17
2018-11-07T02:21:24.485Z,5.47
2018-11-07T02:23:54.446Z,4.73
2018-11-07T02:26:24.428Z,3.90
2018-11-07T02:28:54.362Z,4.40
2018-11-07T02:31:24.382Z,5.90
2018-11-07T02:33:54.347Z,5.37
2018-11-07T02:36:24.336Z,4.63
2018-11-07T02:38:54.269Z,6.53
2018-11-07T02:41:24.286Z,5.97
2018-11-07T02:43:54.283Z,4.57
2018-11-07T02:46:24.210Z,4.77
2018-11-07T02:48:54.226Z,5.10
2018-11-07T02:51:24.190Z,5.90
2018-11-07T02:53:54.101Z,5.03
2018-11-07T02:56:24.044Z,4.60
2018-11-07T02:58:53.966Z,5.87
2018-11-07T03:01:23.967Z,4.90
2018-11-07T03:03:53.918Z,4.20
2018-11-07T03:06:23.891Z,4.73
2018-11-07T03:08:53.818Z,6.00
2018-11-07T03:11:23.841Z,5.60
2018-11-07T03:13:53.796Z,6.70
2018-11-07T03:16:23.724Z,4.43
2018-11-07T03:18:53.702Z,6.40
2018-11-07T03:21:23.675Z,5.13
2018-11-07T03:23:53.684Z,5.83
2018-11-07T03:26:23.609Z,4.97
2018-11-07T03:28:53.584Z,3.80
2018-11-07T03:31:23.577Z,3.80
2018-11-07T03:33:53.905Z,4.33
2018-11-07T03:36:24.213Z,4.50
2018-11-07T03:38:54.225Z,4.30
2018-11-07T03:41:24.203Z,4.93
2018-11-07T03:43:54.189Z,4.53
2018-11-07T03:46:24.127Z,3.83
2018-11-07T03:48:54.076Z,4.27
2018-11-07T03:51:24.021Z,4.93
2018-11-07T03:53:53.976Z,3.63
2018-11-07T03:56:23.920Z,3.87
2018-11-07T03:58:53.914Z,4.20
2018-11-07T04:01:23.990Z,4.30
2018-11-07T04:03:53.955Z,4.77
2018-11-07T04:06:23.982Z,5.30
2018-11-07T04:08:53.969Z,5.20
2018-11-07T04:11:23.916Z,5.27
2018-11-07T04:13:53.888Z,4.60
2018-11-07T04:16:23.816Z,5.03
2018-11-07T04:18:53.792Z,4.17
2018-11-07T04:21:23.772Z,4.90
2018-11-07T04:24:07.608Z,5.43
2018-11-07T04:26:38.455Z,4.43
2018-11-07T04:29:08.431Z,4.33
2018-11-07T04:31:38.420Z,6.03
2018-11-07T04:34:08.331Z,5.03
2018-11-07T04:36:38.350Z,4.90
2018-11-07T04:39:10.102Z,5.27
2018-11-07T04:41:39.968Z,4.40
2018-11-07T04:44:09.942Z,4.57
2018-11-07T04:46:39.970Z,4.47
2018-11-07T04:49:09.988Z,5.60
2018-11-07T04:51:40.072Z,4.77
2018-11-07T04:54:10.038Z,4.33
2018-11-07T04:56:40.022Z,3.77
2018-11-07T04:59:10.004Z,4.37
2018-11-07T05:01:39.966Z,4.97
2018-11-07T05:04:09.880Z,4.30
2018-11-07T05:06:39.895Z,4.00
2018-11-07T05:09:10.328Z,4.37
2018-11-07T05:11:40.272Z,4.77
2018-11-07T05:14:10.255Z,3.83
2018-11-07T05:16:40.246Z,4.80
2018-11-07T05:19:10.249Z,3.90
2018-11-07T05:21:40.205Z,4.40
2018-11-07T05:24:10.204Z,4.60
2018-11-07T05:26:40.203Z,2.90
2018-11-07T05:29:10.229Z,4.33
2018-11-07T05:31:40.246Z,3.53
2018-11-07T05:34:10.215Z,4.50
2018-11-07T05:36:40.247Z,4.07
2018-11-07T05:39:10.675Z,3.33
2018-11-07T05:41:40.650Z,3.90
2018-11-07T05:44:10.671Z,3.30
2018-11-07T05:46:40.652Z,4.27
2018-11-07T05:49:10.808Z,3.80
2018-11-07T05:51:40.675Z,4.47
2018-11-07T05:54:10.641Z,3.73
2018-11-07T05:56:40.601Z,5.50
2018-11-07T05:59:10.517Z,3.47
2018-11-07T06:01:40.531Z,4.60
2018-11-07T06:04:10.574Z,3.80
2018-11-07T06:06:40.548Z,3.53
2018-11-07T06:09:10.509Z,3.60
2018-11-07T06:11:40.537Z,4.23
2018-11-07T06:14:10.542Z,3.00
2018-11-07T06:16:40.608Z,3.10
2018-11-07T06:19:10.816Z,3.50
2018-11-07T06:21:40.769Z,3.80
2018-11-07T06:24:10.777Z,3.00
2018-11-07T06:26:40.770Z,4.37
2018-11-07T06:29:10.714Z,3.30
2018-11-07T06:31:40.760Z,4.13
2018-11-07T06:34:10.761Z,3.20
2018-11-07T06:36:40.684Z,3.37
2018-11-07T06:39:11.459Z,2.87
2018-11-07T06:41:41.369Z,2.80
2018-11-07T06:44:11.403Z,2.40
2018-11-07T06:46:41.365Z,3.17
2018-11-07T06:49:11.346Z,3.57
2018-11-07T06:51:41.331Z,3.80
2018-11-07T06:54:11.436Z,3.33
2018-11-07T06:56:41.380Z,2.70
2018-11-07T06:59:11.321Z,2.83
2018-11-07T07:01:41.299Z,3.30
2018-11-07T07:04:11.385Z,3.23
2018-11-07T07:06:41.350Z,4.13
2018-11-07T07:09:11.839Z,2.37
2018-11-07T07:11:41.880Z,2.57
2018-11-07T07:14:11.853Z,2.90
2018-11-07T07:16:42.583Z,2.83
2018-11-07T07:19:12.684Z,1.97
2018-11-07T07:21:42.612Z,2.10
2018-11-07T07:24:12.550Z,2.03
2018-11-07T07:26:42.547Z,3.10
2018-11-07T07:29:12.535Z,3.87
2018-11-07T07:31:42.612Z,3.47
2018-11-07T07:34:12.590Z,3.10
2018-11-07T07:36:42.692Z,1.70
2018-11-07T07:39:12.733Z,2.20
2018-11-07T07:41:42.797Z,3.10
2018-11-07T07:44:12.788Z,3.43
2018-11-07T07:46:42.821Z,2.83
2018-11-07T07:49:12.892Z,3.07
2018-11-07T07:51:42.804Z,2.20
2018-11-07T07:54:12.751Z,2.70
2018-11-07T07:56:42.747Z,2.83
2018-11-07T07:59:12.780Z,2.63
2018-11-07T08:01:42.761Z,2.23
2018-11-07T08:04:12.802Z,3.37
2018-11-07T08:06:42.904Z,1.97
2018-11-07T08:09:14.060Z,2.03
2018-11-07T08:11:43.986Z,2.00
2018-11-07T08:14:13.966Z,2.80
2018-11-07T08:16:43.944Z,2.03
2018-11-07T08:19:13.963Z,3.17
2018-11-07T08:21:43.891Z,2.37
2018-11-07T08:24:14.731Z,1.90
2018-11-07T08:26:44.720Z,2.60
2018-11-07T08:29:14.700Z,4.53
2018-11-07T08:31:44.683Z,2.70
2018-11-07T08:34:14.807Z,3.77
2018-11-07T08:36:44.823Z,1.67
2018-11-07T08:39:14.711Z,2.17
2018-11-07T08:41:44.791Z,1.83
2018-11-07T08:44:14.725Z,2.07
2018-11-07T08:46:44.732Z,3.17
2018-11-07T08:49:14.985Z,2.70
2018-11-07T08:51:45.081Z,1.77
2018-11-07T08:54:15.025Z,3.53
2018-11-07T08:56:45.095Z,2.50
2018-11-07T08:59:15.071Z,2.67
2018-11-07T09:01:45.019Z,1.63
2018-11-07T09:04:15.095Z,1.80
2018-11-07T09:06:45.055Z,1.70
2018-11-07T09:09:15.515Z,1.80
2018-11-07T09:11:45.403Z,1.57
2018-11-07T09:14:15.296Z,2.37
2018-11-07T09:16:45.311Z,2.03
2018-11-07T09:19:15.246Z,1.83
2018-11-07T09:21:45.283Z,1.23
2018-11-07T09:24:15.273Z,2.70
2018-11-07T09:26:45.262Z,1.63
2018-11-07T09:29:15.304Z,1.37
2018-11-07T09:31:45.297Z,1.87
2018-11-07T09:34:15.245Z,2.33
2018-11-07T09:36:45.269Z,1.60
2018-11-07T09:39:15.286Z,2.07
2018-11-07T09:41:45.240Z,2.13
2018-11-07T09:44:15.222Z,1.20
2018-11-07T09:46:45.214Z,1.40
2018-11-07T09:49:15.236Z,1.97
2018-11-07T09:51:45.258Z,1.40
2018-11-07T09:54:15.291Z,1.37
2018-11-07T09:56:45.224Z,1.17
2018-11-07T09:59:15.246Z,1.13
2018-11-07T10:01:45.202Z,2.53
2018-11-07T10:04:15.232Z,1.73
2018-11-07T10:06:45.222Z,1.40
2018-11-07T10:09:15.271Z,1.43
2018-11-07T10:11:45.263Z,2.10
2018-11-07T10:14:15.192Z,1.33
2018-11-07T10:16:45.155Z,1.07
2018-11-07T10:19:15.090Z,1.77
2018-11-07T10:21:45.154Z,1.07
2018-11-07T10:24:15.166Z,1.03
2018-11-07T10:26:45.227Z,1.77
2018-11-07T10:29:15.337Z,1.10
2018-11-07T10:31:45.155Z,1.20
2018-11-07T10:34:15.100Z,1.30
2018-11-07T10:36:45.066Z,0.87
2018-11-07T10:39:15.052Z,1.33
2018-11-07T10:41:45.082Z,2.20
2018-11-07T10:44:15.058Z,0.93
2018-11-07T10:46:44.970Z,1.57
2018-11-07T10:49:15.244Z,0.80
2018-11-07T10:51:45.252Z,1.60
2018-11-07T10:54:15.219Z,2.03
2018-11-07T10:56:45.245Z,2.60
2018-11-07T10:59:15.244Z,1.80
2018-11-07T11:01:50.338Z,0.70
2018-11-07T11:04:20.300Z,1.90
2018-11-07T11:06:50.228Z,1.07
2018-11-07T11:09:20.182Z,1.90
2018-11-07T11:11:50.103Z,1.80
2018-11-07T11:14:20.102Z,0.70
2018-11-07T11:16:50.151Z,1.00
2018-11-07T11:19:20.092Z,1.10
2018-11-07T11:21:50.062Z,1.33
2018-11-07T11:24:20.071Z,1.40
2018-11-07T11:26:50.019Z,1.93
2018-11-07T11:29:20.025Z,0.93
2018-11-07T11:31:49.979Z,1.73
2018-11-07T11:34:20.130Z,1.63
2018-11-07T11:36:49.987Z,1.83
2018-11-07T11:39:19.980Z,0.80
2018-11-07T11:41:50.015Z,1.13
2018-11-07T11:44:20.020Z,0.70
2018-11-07T11:46:49.974Z,1.20
2018-11-07T11:49:19.984Z,2.60
2018-11-07T11:51:49.846Z,0.97
2018-11-07T11:54:19.734Z,0.60
2018-11-07T11:56:49.687Z,0.60
2018-11-07T11:59:19.693Z,1.27
2018-11-07T12:01:49.598Z,1.67
2018-11-07T12:04:19.606Z,0.80
2018-11-07T12:06:49.583Z,0.50
2018-11-07T12:09:19.548Z,0.90
2018-11-07T12:11:49.544Z,0.97
2018-11-07T12:14:19.442Z,1.03
2018-11-07T12:16:49.420Z,2.80
2018-11-07T12:19:19.486Z,0.90
2018-11-07T12:21:49.741Z,0.70
2018-11-07T12:24:19.760Z,1.43
2018-11-07T12:26:49.722Z,0.90
2018-11-07T12:29:19.907Z,0.97
2018-11-07T12:31:50.059Z,1.30
2018-11-07T12:34:20.056Z,1.27
2018-11-07T12:36:49.992Z,0.70
2018-11-07T12:39:20.000Z,1.23
2018-11-07T12:41:49.974Z,1.47
2018-11-07T12:44:19.936Z,1.20
2018-11-07T12:46:49.925Z,1.00
2018-11-07T12:49:19.878Z,0.87
2018-11-07T12:51:49.807Z,2.00
2018-11-07T12:54:19.808Z,0.67
2018-11-07T12:56:49.793Z,0.60
2018-11-07T12:59:19.741Z,1.93
2018-11-07T13:01:49.729Z,1.10
2018-11-07T13:04:19.689Z,2.40
2018-11-07T13:06:49.709Z,1.50
2018-11-07T13:09:19.643Z,0.57
2018-11-07T13:11:49.622Z,0.80
2018-11-07T13:14:19.607Z,0.80
2018-11-07T13:16:49.628Z,1.27
2018-11-07T13:19:19.593Z,1.37
2018-11-07T13:21:49.598Z,0.70
2018-11-07T13:24:19.545Z,0.90
2018-11-07T13:26:49.538Z,1.30
2018-11-07T13:29:19.485Z,2.80
2018-11-07T13:31:49.457Z,2.30
2018-11-07T13:34:19.536Z,1.60
2018-11-07T13:36:49.649Z,1.40
2018-11-07T13:39:20.529Z,0.70
2018-11-07T13:41:50.157Z,1.20
2018-11-07T13:44:20.159Z,0.83
2018-11-07T13:46:50.170Z,1.73
2018-11-07T13:49:20.206Z,1.40
2018-11-07T13:51:50.183Z,2.00
2018-11-07T13:54:20.220Z,1.63
2018-11-07T13:56:50.330Z,1.10
2018-11-07T13:59:20.350Z,1.57
2018-11-07T14:01:50.391Z,0.77
2018-11-07T14:04:20.333Z,1.00
2018-11-07T14:06:50.313Z,1.97
2018-11-07T14:09:20.403Z,1.20
2018-11-07T14:11:50.398Z,1.43
2018-11-07T14:14:20.406Z,0.70
2018-11-07T14:16:50.464Z,1.07
2018-11-07T14:19:20.423Z,0.80
2018-11-07T14:21:50.464Z,0.77
2018-11-07T14:24:20.780Z,1.17
2018-11-07T14:26:50.889Z,1.17
2018-11-07T14:29:20.934Z,1.03
2018-11-07T14:31:50.995Z,2.10
2018-11-07T14:34:21.104Z,1.70
2018-11-07T14:36:51.308Z,1.90
2018-11-07T14:39:22.149Z,1.00
2018-11-07T14:41:52.227Z,1.17
2018-11-07T14:44:22.455Z,0.83
2018-11-07T14:46:52.906Z,2.10
2018-11-07T14:49:22.966Z,1.43
2018-11-07T14:51:53.353Z,0.63
2018-11-07T14:54:24.239Z,1.43
2018-11-07T14:56:54.372Z,1.63
2018-11-07T14:59:24.438Z,1.00
2018-11-07T15:01:54.431Z,1.37
2018-11-07T15:04:24.416Z,1.00
2018-11-07T15:06:54.489Z,0.77
2018-11-07T15:09:24.517Z,0.97
2018-11-07T15:11:54.660Z,1.20
2018-11-07T15:14:24.794Z,1.23
2018-11-07T15:16:54.903Z,1.90
2018-11-07T15:19:24.970Z,2.93
2018-11-07T15:21:54.999Z,2.33
2018-11-07T15:24:25.024Z,2.93
2018-11-07T15:26:55.689Z,2.93
2018-11-07T15:29:25.699Z,2.40
2018-11-07T15:31:55.692Z,1.97
2018-11-07T15:34:25.709Z,1.13
2018-11-07T15:36:55.760Z,2.07
2018-11-07T15:39:25.794Z,0.87
2018-11-07T15:41:55.781Z,3.57
2018-11-07T15:44:25.785Z,1.97
2018-11-07T15:46:55.815Z,1.60
2018-11-07T15:49:25.808Z,1.53
2018-11-07T15:51:56.501Z,3.17
2018-11-07T15:54:26.464Z,2.40
2018-11-07T15:56:56.487Z,2.57
2018-11-07T15:59:26.510Z,2.43
2018-11-07T16:01:56.492Z,2.33
2018-11-07T16:04:26.491Z,2.47
2018-11-07T16:06:56.518Z,2.10
2018-11-07T16:09:26.609Z,2.40
2018-11-07T16:11:56.646Z,2.53
2018-11-07T16:14:26.725Z,1.43
2018-11-07T16:16:56.782Z,2.43
2018-11-07T16:19:26.851Z,1.77
2018-11-07T16:21:56.889Z,1.50
2018-11-07T16:24:26.923Z,2.27
2018-11-07T16:26:56.939Z,2.33
2018-11-07T16:29:26.992Z,2.07
2018-11-07T16:31:57.112Z,1.17
2018-11-07T16:34:27.181Z,1.57
2018-11-07T16:36:57.227Z,1.40
2018-11-07T16:39:27.343Z,0.80
2018-11-07T16:41:57.531Z,1.10
2018-11-07T16:44:27.477Z,1.77
2018-11-07T16:46:57.608Z,4.50
2018-11-07T16:49:27.618Z,3.80
2018-11-07T16:51:57.660Z,1.20
2018-11-07T16:54:27.659Z,1.77
2018-11-07T16:56:57.695Z,1.90
2018-11-07T16:59:27.725Z,1.90
2018-11-07T17:01:57.806Z,1.83
2018-11-07T17:04:28.668Z,3.67
2018-11-07T17:06:58.709Z,2.37
2018-11-07T17:09:28.709Z,1.90
2018-11-07T17:11:58.737Z,1.50
2018-11-07T17:14:28.728Z,2.30
2018-11-07T17:16:58.755Z,4.37
2018-11-07T17:19:28.681Z,2.30
2018-11-07T17:21:58.779Z,5.30
2018-11-07T17:24:28.924Z,2.83
2018-11-07T17:26:58.916Z,3.03
2018-11-07T17:29:28.947Z,1.70
2018-11-07T17:31:59.043Z,2.67
2018-11-07T17:34:28.978Z,4.50
2018-11-07T17:36:58.980Z,3.13
2018-11-07T17:39:29.069Z,2.73
2018-11-07T17:41:59.143Z,2.17
2018-11-07T17:44:29.231Z,1.40
2018-11-07T17:46:59.283Z,1.97
2018-11-07T17:49:29.366Z,1.90
2018-11-07T17:51:59.451Z,2.60
2018-11-07T17:54:29.510Z,2.33
2018-11-07T17:56:59.550Z,1.63
2018-11-07T17:59:29.664Z,2.20
2018-11-07T18:01:59.742Z,1.67
2018-11-07T18:04:29.801Z,1.30
2018-11-07T18:06:59.848Z,1.57
2018-11-07T18:09:29.898Z,2.00
2018-11-07T18:11:59.970Z,1.60
2018-11-07T18:14:30.064Z,8.17
2018-11-07T18:17:00.055Z,10.47
2018-11-07T18:19:30.109Z,19.57
2018-11-07T18:22:00.127Z,14.73
2018-11-07T18:24:30.227Z,6.23
2018-11-07T18:27:00.349Z,4.40
2018-11-07T18:29:30.364Z,2.83
2018-11-07T18:32:00.367Z,1.87
2018-11-07T18:34:30.468Z,1.47
2018-11-07T18:37:00.584Z,1.50
2018-11-07T18:39:30.598Z,2.57
2018-11-07T18:42:00.642Z,1.90
2018-11-07T18:44:30.873Z,2.57
2018-11-07T18:47:00.800Z,1.47
2018-11-07T18:49:30.809Z,2.07
2018-11-07T18:52:00.775Z,3.13
2018-11-07T18:54:30.862Z,2.33
2018-11-07T18:57:00.986Z,1.40
2018-11-07T18:59:31.058Z,2.23
2018-11-07T19:02:01.119Z,2.40
2018-11-07T19:04:31.176Z,2.17
2018-11-07T19:07:01.311Z,1.73
2018-11-07T19:09:31.324Z,1.73
2018-11-07T19:12:01.360Z,1.23
2018-11-07T19:14:31.395Z,1.43
2018-11-07T19:17:01.359Z,1.23
2018-11-07T19:19:31.418Z,1.20
2018-11-07T19:22:01.489Z,1.20
2018-11-07T19:24:31.765Z,1.33
2018-11-07T19:27:01.869Z,0.73
2018-11-07T19:29:32.064Z,1.57
2018-11-07T19:32:02.283Z,1.93
2018-11-07T19:34:32.315Z,0.70
2018-11-07T19:37:02.419Z,0.93
2018-11-07T19:39:32.495Z,1.50
2018-11-07T19:42:02.610Z,0.87
2018-11-07T19:44:32.571Z,1.03
2018-11-07T19:47:02.594Z,0.87
2018-11-07T19:49:32.612Z,0.80
2018-11-07T19:52:02.671Z,2.43
2018-11-07T19:54:32.753Z,2.00
2018-11-07T19:57:03.016Z,1.20
2018-11-07T19:59:33.091Z,1.57
2018-11-07T20:02:03.089Z,2.50
2018-11-07T20:04:33.145Z,1.00
2018-11-07T20:07:03.221Z,1.30
2018-11-07T20:09:33.225Z,1.30
2018-11-07T20:12:03.278Z,1.33
2018-11-07T20:14:33.517Z,1.10
2018-11-07T20:17:03.643Z,0.97
2018-11-07T20:19:33.667Z,1.63
2018-11-07T20:22:03.740Z,1.60
2018-11-07T20:24:33.747Z,0.80
2018-11-07T20:27:03.829Z,0.77
2018-11-07T20:29:33.856Z,1.37
2018-11-07T20:32:03.921Z,0.97
2018-11-07T20:34:33.967Z,0.97
2018-11-07T20:37:04.028Z,1.00
2018-11-07T20:39:34.083Z,0.87
2018-11-07T20:42:04.179Z,2.73
2018-11-07T20:44:34.278Z,1.00
2018-11-07T20:47:04.832Z,2.50
2018-11-07T20:49:34.853Z,2.30
2018-11-07T20:52:05.106Z,0.70
2018-11-07T20:54:35.069Z,0.70
2018-11-07T20:57:05.213Z,0.80
2018-11-07T20:59:35.278Z,3.27
2018-11-07T21:02:05.514Z,1.03
2018-11-07T21:04:35.543Z,1.13
2018-11-07T21:07:05.585Z,1.10
2018-11-07T21:09:35.647Z,1.20
2018-11-07T21:12:06.084Z,1.00
2018-11-07T21:14:36.068Z,0.63
2018-11-07T21:17:06.183Z,0.83
2018-11-07T21:19:36.239Z,0.70
2018-11-07T21:22:08.989Z,1.13
2018-11-07T21:24:38.994Z,2.10
2018-11-07T21:27:09.011Z,1.63
2018-11-07T21:29:39.053Z,0.77
2018-11-07T21:32:09.024Z,0.90
2018-11-07T21:34:39.076Z,1.80
2018-11-07T21:37:09.091Z,1.20
2018-11-07T21:39:39.095Z,1.20
2018-11-07T21:42:09.143Z,0.60
2018-11-07T21:44:39.191Z,1.03
2018-11-07T21:47:09.287Z,0.80
2018-11-07T21:49:39.438Z,0.77
2018-11-07T21:52:09.558Z,0.90
2018-11-07T21:54:39.605Z,0.77
2018-11-07T21:57:09.618Z,1.40
2018-11-07T21:59:39.672Z,1.17
2018-11-07T22:02:09.747Z,1.13
2018-11-07T22:04:39.826Z,2.17
2018-11-07T22:07:09.865Z,1.30
2018-11-07T22:09:39.930Z,0.73
2018-11-07T22:12:09.929Z,1.20
2018-11-07T22:14:39.970Z,1.13
2018-11-07T22:17:10.040Z,0.73
2018-11-07T22:19:40.107Z,0.83
2018-11-07T22:22:10.093Z,0.90
2018-11-07T22:24:40.140Z,0.87
2018-11-07T22:27:10.205Z,1.20
2018-11-07T22:29:40.245Z,1.07
2018-11-07T22:32:10.221Z,1.33
2018-11-07T22:34:40.271Z,0.60
2018-11-07T22:37:10.256Z,0.97
2018-11-07T22:39:40.276Z,1.30
2018-11-07T22:42:10.274Z,0.83
2018-11-07T22:44:40.358Z,1.53
2018-11-07T22:47:10.383Z,1.63
2018-11-07T22:49:40.431Z,0.73
2018-11-07T22:52:10.428Z,2.30
2018-11-07T22:54:40.507Z,1.80
2018-11-07T22:57:10.735Z,1.07
2018-11-07T22:59:40.795Z,2.63
2018-11-07T23:02:10.860Z,1.00
2018-11-07T23:04:40.878Z,1.60
2018-11-07T23:07:10.961Z,1.23
2018-11-07T23:09:40.980Z,1.20
2018-11-07T23:12:11.072Z,2.00
2018-11-07T23:14:41.151Z,1.33
2018-11-07T23:17:11.199Z,1.37
2018-11-07T23:19:41.229Z,1.07
2018-11-07T23:22:11.241Z,1.00
2018-11-07T23:24:41.349Z,1.03
2018-11-07T23:27:11.330Z,1.07
2018-11-07T23:29:41.335Z,1.70
2018-11-07T23:32:11.354Z,0.83
2018-11-07T23:34:41.407Z,0.70
2018-11-07T23:37:11.410Z,1.43
2018-11-07T23:39:41.415Z,1.80
2018-11-07T23:42:11.842Z,1.97
2018-11-07T23:44:41.840Z,1.23
2018-11-07T23:47:11.922Z,1.10
2018-11-07T23:49:41.879Z,1.27
2018-11-07T23:52:12.067Z,1.17
2018-11-07T23:54:42.150Z,1.70
2018-11-07T23:57:12.145Z,1.60
2018-11-07T23:59:42.208Z,1.20
