createdAt,value
2018-10-07T00:02:18.241Z,93.70
2018-10-07T00:04:58.884Z,93.70
2018-10-07T00:07:40.283Z,93.90
2018-10-07T00:10:21.256Z,94.00
2018-10-07T00:13:02.300Z,94.10
2018-10-07T00:15:43.743Z,94.20
2018-10-07T00:18:24.239Z,94.10
2018-10-07T00:21:04.741Z,94.10
2018-10-07T00:23:45.339Z,94.10
2018-10-07T00:26:25.931Z,94.10
2018-10-07T00:29:07.283Z,94.10
2018-10-07T00:31:53.001Z,94.10
2018-10-07T00:34:34.421Z,94.20
2018-10-07T00:37:14.931Z,94.40
2018-10-07T00:39:55.547Z,94.40
2018-10-07T00:42:36.215Z,94.40
2018-10-07T00:45:17.551Z,94.40
2018-10-07T00:47:58.047Z,94.60
2018-10-07T00:50:38.632Z,94.70
2018-10-07T00:53:19.969Z,94.80
2018-10-07T00:56:00.546Z,94.90
2018-10-07T00:58:41.127Z,95.00
2018-10-07T01:01:21.755Z,95.10
2018-10-07T01:04:02.227Z,95.30
2018-10-07T01:06:43.019Z,95.40
2018-10-07T01:09:24.356Z,95.60
2018-10-07T01:12:04.807Z,95.80
2018-10-07T01:14:45.296Z,96.00
2018-10-07T01:17:25.809Z,96.20
2018-10-07T01:20:06.324Z,96.40
2018-10-07T01:22:47.103Z,96.50
2018-10-07T01:25:28.563Z,96.70
2018-10-07T01:28:09.058Z,96.80
2018-10-07T01:30:49.580Z,96.80
2018-10-07T01:33:30.907Z,96.90
2018-10-07T01:36:11.531Z,96.90
2018-10-07T01:38:52.875Z,96.90
2018-10-07T01:41:34.390Z,97.20
2018-10-07T01:44:15.775Z,97.40
2018-10-07T01:46:56.248Z,97.40
2018-10-07T01:49:36.824Z,97.20
2018-10-07T01:52:18.284Z,97.30
2018-10-07T01:54:58.832Z,97.50
2018-10-07T01:57:39.386Z,97.60
2018-10-07T02:00:20.859Z,97.70
2018-10-07T02:03:02.203Z,97.80
2018-10-07T02:05:43.567Z,97.80
2018-10-07T02:08:24.070Z,97.80
2018-10-07T02:11:04.552Z,97.80
2018-10-07T02:13:45.976Z,97.80
2018-10-07T02:16:27.439Z,97.70
2018-10-07T02:19:08.796Z,97.60
2018-10-07T02:21:49.351Z,97.40
2018-10-07T02:24:30.768Z,97.30
2018-10-07T02:27:11.431Z,97.20
2018-10-07T02:29:53.376Z,97.20
2018-10-07T02:32:34.318Z,97.20
2018-10-07T02:35:15.779Z,97.30
2018-10-07T02:37:56.264Z,97.30
2018-10-07T02:40:36.725Z,97.30
2018-10-07T02:43:17.232Z,97.20
2018-10-07T02:45:57.763Z,97.10
2018-10-07T02:48:38.317Z,97.00
2018-10-07T02:51:19.736Z,96.80
2018-10-07T02:54:01.212Z,96.40
2018-10-07T02:56:42.696Z,96.10
2018-10-07T02:59:24.241Z,96.00
2018-10-07T03:02:05.583Z,95.60
2018-10-07T03:04:47.063Z,95.50
2018-10-07T03:07:28.399Z,95.30
2018-10-07T03:10:09.944Z,95.20
2018-10-07T03:12:51.233Z,94.80
2018-10-07T03:15:31.856Z,94.70
2018-10-07T03:18:13.995Z,94.80
2018-10-07T03:20:54.825Z,95.10
2018-10-07T03:23:35.387Z,95.10
2018-10-07T03:26:16.745Z,95.20
2018-10-07T03:28:57.519Z,94.30
2018-10-07T03:31:38.876Z,92.20
2018-10-07T03:34:20.203Z,90.90
2018-10-07T03:37:00.682Z,89.20
2018-10-07T03:39:42.128Z,88.00
2018-10-07T03:42:23.474Z,87.40
2018-10-07T03:45:03.979Z,86.30
2018-10-07T03:47:45.421Z,84.30
2018-10-07T03:50:26.843Z,83.70
2018-10-07T03:53:08.259Z,83.20
2018-10-07T03:55:49.741Z,82.30
2018-10-07T03:58:30.407Z,82.50
2018-10-07T04:01:11.867Z,79.10
2018-10-07T04:03:53.274Z,77.60
2018-10-07T04:06:33.792Z,76.20
2018-10-07T04:09:15.155Z,76.40
2018-10-07T04:11:55.812Z,77.00
2018-10-07T04:14:37.168Z,77.20
2018-10-07T04:17:18.665Z,76.80
2018-10-07T04:20:00.318Z,76.90
2018-10-07T04:22:41.668Z,76.40
2018-10-07T04:25:22.284Z,75.90
2018-10-07T04:28:03.660Z,76.30
2018-10-07T04:30:44.650Z,76.60
2018-10-07T04:33:25.634Z,75.00
2018-10-07T04:36:06.847Z,75.30
2018-10-07T04:38:47.552Z,75.30
2018-10-07T04:41:28.157Z,75.50
2018-10-07T04:44:08.825Z,75.50
2018-10-07T04:46:50.157Z,75.80
2018-10-07T04:49:30.675Z,75.90
2018-10-07T04:52:11.996Z,75.90
2018-10-07T04:54:52.475Z,75.30
2018-10-07T04:57:33.848Z,73.00
2018-10-07T05:00:15.256Z,70.60
2018-10-07T05:02:56.610Z,71.50
2018-10-07T05:05:37.072Z,70.50
2018-10-07T05:08:17.668Z,70.40
2018-10-07T05:11:01.710Z,69.80
2018-10-07T05:13:42.621Z,70.20
2018-10-07T05:16:24.115Z,70.70
2018-10-07T05:19:04.580Z,71.30
2018-10-07T05:21:45.095Z,71.60
2018-10-07T05:24:26.491Z,71.80
2018-10-07T05:27:07.828Z,71.20
2018-10-07T05:29:48.339Z,70.70
2018-10-07T05:32:28.823Z,69.00
2018-10-07T05:35:10.230Z,67.20
2018-10-07T05:37:50.739Z,67.50
2018-10-07T05:40:32.568Z,67.20
2018-10-07T05:43:13.556Z,67.80
2018-10-07T05:45:54.916Z,68.00
2018-10-07T05:48:36.308Z,68.60
2018-10-07T05:51:16.855Z,69.30
2018-10-07T05:53:58.315Z,69.40
2018-10-07T05:56:38.967Z,68.50
2018-10-07T05:59:19.588Z,69.20
2018-10-07T06:02:00.435Z,68.80
2018-10-07T06:04:41.310Z,68.40
2018-10-07T06:07:23.056Z,66.90
2018-10-07T06:10:03.983Z,66.00
2018-10-07T06:12:44.543Z,64.70
2018-10-07T06:15:25.112Z,65.30
2018-10-07T06:18:05.727Z,66.10
2018-10-07T06:20:46.995Z,70.00
2018-10-07T06:23:27.569Z,73.10
2018-10-07T06:26:08.148Z,73.20
2018-10-07T06:28:48.621Z,71.70
2018-10-07T06:31:29.266Z,68.80
2018-10-07T06:34:09.812Z,68.60
2018-10-07T06:36:50.367Z,72.80
2018-10-07T06:39:30.876Z,78.30
2018-10-07T06:42:11.416Z,81.40
2018-10-07T06:44:51.995Z,82.10
2018-10-07T06:47:32.453Z,83.80
2018-10-07T06:50:12.944Z,84.50
2018-10-07T06:52:53.491Z,85.30
2018-10-07T06:55:34.093Z,85.50
2018-10-07T06:58:14.671Z,86.30
2018-10-07T07:00:55.158Z,86.60
2018-10-07T07:03:36.578Z,87.20
2018-10-07T07:06:18.061Z,87.00
2018-10-07T07:08:58.667Z,87.50
2018-10-07T07:11:40.152Z,88.20
2018-10-07T07:14:21.515Z,89.00
2018-10-07T07:17:02.115Z,88.70
2018-10-07T07:19:42.893Z,89.00
2018-10-07T07:22:24.211Z,89.30
2018-10-07T07:25:04.715Z,90.00
2018-10-07T07:27:45.341Z,90.10
2018-10-07T07:30:26.076Z,84.60
2018-10-07T07:33:07.565Z,88.30
2018-10-07T07:35:48.376Z,90.30
2018-10-07T07:38:28.957Z,90.50
2018-10-07T07:41:10.511Z,90.80
2018-10-07T07:43:51.035Z,90.80
2018-10-07T07:46:31.576Z,91.00
2018-10-07T07:49:12.148Z,91.40
2018-10-07T07:51:52.686Z,91.20
2018-10-07T07:54:33.383Z,91.00
2018-10-07T07:57:13.828Z,90.70
2018-10-07T07:59:54.500Z,90.20
2018-10-07T08:02:35.963Z,89.40
2018-10-07T08:05:16.512Z,86.70
2018-10-07T08:07:57.120Z,84.70
2018-10-07T08:10:37.763Z,83.30
2018-10-07T08:13:18.256Z,81.20
2018-10-07T08:15:58.853Z,80.90
2018-10-07T08:18:40.299Z,80.20
2018-10-07T08:21:20.919Z,80.40
2018-10-07T08:24:01.417Z,80.10
2018-10-07T08:26:42.151Z,79.70
2018-10-07T08:29:22.726Z,78.10
2018-10-07T08:32:03.216Z,74.50
2018-10-07T08:34:43.780Z,71.70
2018-10-07T08:37:24.286Z,70.20
2018-10-07T08:40:05.592Z,72.20
2018-10-07T08:42:46.056Z,72.40
2018-10-07T08:45:26.555Z,71.60
2018-10-07T08:48:07.167Z,72.20
2018-10-07T08:50:47.879Z,72.70
2018-10-07T08:53:28.446Z,72.90
2018-10-07T08:56:09.169Z,69.20
2018-10-07T08:58:50.536Z,66.40
2018-10-07T09:01:31.155Z,67.70
2018-10-07T09:04:12.750Z,68.10
2018-10-07T09:06:53.232Z,68.10
2018-10-07T09:09:33.863Z,68.60
2018-10-07T09:12:14.415Z,68.60
2018-10-07T09:14:55.820Z,68.30
2018-10-07T09:17:36.404Z,68.00
2018-10-07T09:20:17.038Z,68.10
2018-10-07T09:22:57.571Z,67.80
2018-10-07T09:25:38.480Z,68.30
2018-10-07T09:28:19.550Z,68.50
2018-10-07T09:31:00.170Z,65.20
2018-10-07T09:33:40.657Z,66.30
2018-10-07T09:36:21.240Z,66.80
2018-10-07T09:39:01.927Z,67.10
2018-10-07T09:41:44.277Z,67.40
2018-10-07T09:44:25.008Z,65.60
2018-10-07T09:47:05.587Z,65.50
2018-10-07T09:49:46.551Z,63.70
2018-10-07T09:52:27.713Z,64.30
2018-10-07T09:55:08.204Z,61.10
2018-10-07T09:57:48.862Z,61.10
2018-10-07T10:00:44.588Z,60.00
2018-10-07T10:03:25.907Z,60.20
2018-10-07T10:06:06.375Z,59.70
2018-10-07T10:08:48.391Z,60.10
2018-10-07T10:11:30.059Z,61.20
2018-10-07T10:14:10.996Z,62.00
2018-10-07T10:16:51.468Z,63.80
2018-10-07T10:19:32.225Z,65.60
2018-10-07T10:22:13.475Z,65.80
2018-10-07T10:24:54.067Z,66.40
2018-10-07T10:27:34.672Z,65.70
2018-10-07T10:30:16.207Z,65.90
2018-10-07T10:32:57.699Z,66.30
2018-10-07T10:35:39.275Z,68.20
2018-10-07T10:38:21.233Z,70.00
2018-10-07T10:41:02.167Z,70.20
2018-10-07T10:43:42.771Z,68.70
2018-10-07T10:46:24.336Z,69.40
2018-10-07T10:49:05.816Z,69.10
2018-10-07T10:51:47.324Z,69.50
2018-10-07T10:54:29.220Z,69.90
2018-10-07T10:57:11.019Z,67.50
2018-10-07T10:59:52.038Z,65.60
2018-10-07T11:02:33.931Z,66.30
2018-10-07T11:05:14.683Z,66.70
2018-10-07T11:07:55.367Z,66.50
2018-10-07T11:10:36.519Z,67.80
2018-10-07T11:13:18.780Z,68.50
2018-10-07T11:15:59.428Z,70.00
2018-10-07T11:18:40.949Z,70.90
2018-10-07T11:21:22.411Z,70.40
2018-10-07T11:24:03.316Z,71.50
2018-10-07T11:26:44.548Z,72.30
2018-10-07T11:29:25.276Z,72.30
2018-10-07T11:32:06.741Z,73.10
2018-10-07T11:34:48.297Z,73.20
2018-10-07T11:37:29.696Z,72.10
2018-10-07T11:40:10.883Z,70.00
2018-10-07T11:42:52.867Z,70.00
2018-10-07T11:45:34.601Z,68.50
2018-10-07T11:48:15.774Z,68.20
2018-10-07T11:50:57.142Z,72.10
2018-10-07T11:53:37.821Z,74.90
2018-10-07T11:56:19.139Z,77.40
2018-10-07T11:58:59.807Z,80.00
2018-10-07T12:01:41.428Z,82.00
2018-10-07T12:04:22.928Z,81.10
2018-10-07T12:07:03.372Z,83.90
2018-10-07T12:09:43.936Z,80.30
2018-10-07T12:12:24.563Z,80.40
2018-10-07T12:15:05.975Z,80.90
2018-10-07T12:17:46.705Z,75.30
2018-10-07T12:20:28.112Z,72.60
2018-10-07T12:23:09.527Z,69.00
2018-10-07T12:25:50.983Z,65.80
2018-10-07T12:28:32.279Z,63.20
2018-10-07T12:31:13.211Z,64.00
2018-10-07T12:33:53.727Z,64.90
2018-10-07T12:36:34.451Z,64.40
2018-10-07T12:39:16.034Z,64.60
2018-10-07T12:41:56.589Z,62.20
2018-10-07T12:44:37.172Z,61.80
2018-10-07T12:47:18.628Z,60.00
2018-10-07T12:49:59.206Z,60.30
2018-10-07T12:52:40.744Z,58.80
2018-10-07T12:55:21.423Z,58.50
2018-10-07T12:58:02.663Z,61.00
2018-10-07T13:00:43.227Z,59.20
2018-10-07T13:03:23.992Z,59.30
2018-10-07T13:06:05.587Z,60.30
2018-10-07T13:08:47.016Z,65.30
2018-10-07T13:11:31.141Z,66.10
2018-10-07T13:14:12.323Z,67.60
2018-10-07T13:16:53.756Z,67.20
2018-10-07T13:19:35.168Z,67.30
2018-10-07T13:22:15.915Z,67.30
2018-10-07T13:24:57.351Z,67.00
2018-10-07T13:27:38.056Z,67.40
2018-10-07T13:30:18.884Z,67.40
2018-10-07T13:33:00.251Z,64.60
2018-10-07T13:35:40.728Z,65.60
2018-10-07T13:38:21.188Z,65.60
2018-10-07T13:41:01.691Z,64.80
2018-10-07T13:43:42.439Z,64.80
2018-10-07T13:46:23.851Z,64.40
2018-10-07T13:49:05.217Z,63.80
2018-10-07T13:51:46.323Z,65.40
2018-10-07T13:54:27.854Z,68.10
2018-10-07T13:57:09.395Z,69.40
2018-10-07T13:59:51.007Z,70.10
2018-10-07T14:02:32.493Z,70.90
2018-10-07T14:05:13.993Z,69.40
2018-10-07T14:07:56.093Z,69.90
2018-10-07T14:10:37.044Z,71.10
2018-10-07T14:13:18.620Z,71.60
2018-10-07T14:16:00.076Z,72.00
2018-10-07T14:18:41.259Z,71.70
2018-10-07T14:21:21.919Z,71.00
2018-10-07T14:24:03.571Z,70.70
2018-10-07T14:26:45.060Z,70.70
2018-10-07T14:29:26.692Z,69.40
2018-10-07T14:32:07.172Z,68.90
2018-10-07T14:34:47.663Z,68.70
2018-10-07T14:37:28.540Z,69.00
2018-10-07T14:40:09.968Z,68.80
2018-10-07T14:42:50.506Z,68.80
2018-10-07T14:45:30.999Z,67.90
2018-10-07T14:48:11.744Z,67.40
2018-10-07T14:50:53.155Z,68.50
2018-10-07T14:53:33.863Z,68.60
2018-10-07T14:56:14.317Z,68.50
2018-10-07T14:58:55.860Z,68.50
2018-10-07T15:01:36.975Z,69.70
2018-10-07T15:04:17.903Z,69.40
2018-10-07T15:06:58.503Z,69.50
2018-10-07T15:09:39.389Z,69.80
2018-10-07T15:12:20.836Z,69.80
2018-10-07T15:15:02.211Z,70.10
2018-10-07T15:17:42.858Z,68.70
2018-10-07T15:20:24.415Z,68.50
2018-10-07T15:23:05.911Z,69.70
2018-10-07T15:25:47.192Z,68.60
2018-10-07T15:28:27.902Z,69.20
2018-10-07T15:31:09.256Z,70.00
2018-10-07T15:33:49.758Z,70.10
2018-10-07T15:36:30.312Z,69.90
2018-10-07T15:39:10.919Z,70.40
2018-10-07T15:41:51.956Z,69.80
2018-10-07T15:44:34.119Z,69.10
2018-10-07T15:47:15.133Z,69.70
2018-10-07T15:49:56.164Z,70.20
2018-10-07T15:52:36.843Z,70.00
2018-10-07T15:55:18.180Z,69.30
2018-10-07T15:57:59.079Z,70.40
2018-10-07T16:00:41.183Z,71.00
2018-10-07T16:03:21.756Z,71.10
2018-10-07T16:06:02.434Z,70.80
2018-10-07T16:08:44.114Z,70.70
2018-10-07T16:11:25.663Z,71.50
2018-10-07T16:14:06.983Z,72.10
2018-10-07T16:16:47.479Z,71.70
2018-10-07T16:19:28.269Z,72.60
2018-10-07T16:22:09.832Z,72.70
2018-10-07T16:24:51.003Z,72.60
2018-10-07T16:27:31.507Z,73.00
2018-10-07T16:30:12.969Z,73.70
2018-10-07T16:32:53.773Z,72.90
2018-10-07T16:35:36.080Z,73.50
2018-10-07T16:38:17.469Z,73.50
2018-10-07T16:40:57.892Z,73.20
2018-10-07T16:43:38.776Z,73.40
2018-10-07T16:46:20.313Z,73.10
2018-10-07T16:49:01.176Z,72.60
2018-10-07T16:51:42.012Z,73.20
2018-10-07T16:54:23.327Z,73.80
2018-10-07T16:57:04.373Z,74.10
2018-10-07T16:59:45.787Z,74.20
2018-10-07T17:02:26.952Z,74.40
2018-10-07T17:05:07.607Z,74.10
2018-10-07T17:07:48.122Z,74.00
2018-10-07T17:10:29.515Z,73.70
2018-10-07T17:13:10.387Z,74.00
2018-10-07T17:15:51.611Z,74.40
2018-10-07T17:18:33.011Z,74.80
2018-10-07T17:21:13.708Z,74.30
2018-10-07T17:23:55.451Z,73.80
2018-10-07T17:26:37.339Z,72.70
2018-10-07T17:29:18.118Z,73.30
2018-10-07T17:32:00.119Z,73.60
2018-10-07T17:34:41.044Z,73.40
2018-10-07T17:37:21.831Z,73.00
2018-10-07T17:40:03.356Z,72.00
2018-10-07T17:42:44.524Z,71.80
2018-10-07T17:45:25.367Z,71.60
2018-10-07T17:48:06.911Z,71.30
2018-10-07T17:50:48.480Z,71.60
2018-10-07T17:53:29.854Z,71.80
2018-10-07T17:56:11.331Z,72.10
2018-10-07T17:58:52.859Z,71.60
2018-10-07T18:01:33.556Z,71.70
2018-10-07T18:04:15.143Z,71.70
2018-10-07T18:06:56.719Z,71.70
2018-10-07T18:09:38.282Z,71.30
2018-10-07T18:12:19.380Z,71.20
2018-10-07T18:15:01.073Z,70.60
2018-10-07T18:17:42.818Z,70.50
2018-10-07T18:20:23.950Z,70.40
2018-10-07T18:23:04.499Z,70.20
2018-10-07T18:25:45.084Z,73.20
2018-10-07T18:28:26.484Z,72.50
2018-10-07T18:31:08.232Z,72.30
2018-10-07T18:33:49.663Z,73.30
2018-10-07T18:36:30.751Z,74.50
2018-10-07T18:39:11.779Z,74.10
2018-10-07T18:41:52.535Z,74.20
2018-10-07T18:44:33.808Z,74.20
2018-10-07T18:47:15.198Z,74.20
2018-10-07T18:49:56.083Z,74.70
2018-10-07T18:52:37.468Z,73.90
2018-10-07T18:55:18.236Z,74.20
2018-10-07T18:57:59.398Z,74.70
2018-10-07T19:00:39.883Z,74.60
2018-10-07T19:03:20.523Z,74.80
2018-10-07T19:06:01.498Z,75.00
2018-10-07T19:08:42.634Z,75.20
2018-10-07T19:11:23.180Z,75.10
2018-10-07T19:14:03.726Z,74.70
2018-10-07T19:16:45.475Z,74.70
2018-10-07T19:19:26.560Z,74.40
2018-10-07T19:22:08.800Z,74.70
2018-10-07T19:24:50.077Z,74.70
2018-10-07T19:27:31.389Z,74.10
2018-10-07T19:30:12.239Z,74.30
2018-10-07T19:32:53.622Z,74.30
2018-10-07T19:35:35.139Z,74.20
2018-10-07T19:38:17.224Z,74.60
2018-10-07T19:40:58.107Z,74.10
2018-10-07T19:43:39.479Z,74.40
2018-10-07T19:46:20.435Z,74.40
2018-10-07T19:49:01.773Z,74.50
2018-10-07T19:51:42.371Z,74.00
2018-10-07T19:54:23.640Z,73.10
2018-10-07T19:57:04.212Z,73.70
2018-10-07T19:59:45.861Z,73.80
2018-10-07T20:02:26.529Z,73.30
2018-10-07T20:05:07.114Z,74.10
2018-10-07T20:07:47.629Z,75.10
2018-10-07T20:10:28.164Z,75.90
2018-10-07T20:13:08.914Z,76.70
2018-10-07T20:15:50.231Z,76.50
2018-10-07T20:18:30.988Z,76.80
2018-10-07T20:21:12.448Z,77.30
2018-10-07T20:23:53.823Z,78.20
2018-10-07T20:26:34.524Z,78.10
2018-10-07T20:29:15.209Z,78.10
2018-10-07T20:31:56.418Z,77.70
2018-10-07T20:34:38.308Z,77.40
2018-10-07T20:37:19.674Z,77.80
2018-10-07T20:40:00.487Z,78.00
2018-10-07T20:42:41.996Z,78.20
2018-10-07T20:45:23.426Z,77.20
2018-10-07T20:48:04.596Z,77.10
2018-10-07T20:50:45.163Z,77.40
2018-10-07T20:53:25.700Z,77.20
2018-10-07T20:56:07.279Z,77.50
2018-10-07T20:58:48.623Z,77.20
2018-10-07T21:01:29.264Z,77.40
2018-10-07T21:04:10.687Z,77.60
2018-10-07T21:06:52.334Z,77.90
2018-10-07T21:09:33.771Z,78.40
2018-10-07T21:12:15.083Z,78.20
2018-10-07T21:14:56.360Z,78.40
2018-10-07T21:17:37.152Z,79.00
2018-10-07T21:20:18.514Z,79.40
2018-10-07T21:22:58.980Z,79.60
2018-10-07T21:25:39.447Z,79.70
2018-10-07T21:28:20.039Z,81.00
2018-10-07T21:31:00.777Z,81.70
2018-10-07T21:33:41.443Z,82.00
2018-10-07T21:36:22.952Z,82.00
2018-10-07T21:39:05.231Z,82.20
2018-10-07T21:41:46.417Z,82.10
2018-10-07T21:44:28.002Z,82.20
2018-10-07T21:47:09.428Z,82.30
2018-10-07T21:49:50.835Z,82.30
2018-10-07T21:52:32.422Z,81.70
2018-10-07T21:55:13.772Z,81.40
2018-10-07T21:57:54.446Z,81.30
2018-10-07T22:00:35.944Z,81.30
2018-10-07T22:03:16.707Z,81.50
2018-10-07T22:05:57.303Z,82.00
2018-10-07T22:08:38.755Z,82.90
2018-10-07T22:11:19.375Z,83.30
2018-10-07T22:14:00.013Z,83.50
2018-10-07T22:16:41.515Z,83.10
2018-10-07T22:19:22.034Z,83.00
2018-10-07T22:22:02.627Z,83.30
2018-10-07T22:24:44.227Z,83.60
2018-10-07T22:27:25.511Z,84.50
2018-10-07T22:30:06.144Z,84.70
2018-10-07T22:32:47.615Z,84.90
2018-10-07T22:35:28.311Z,84.80
2018-10-07T22:38:09.068Z,84.60
2018-10-07T22:40:49.647Z,84.80
2018-10-07T22:43:31.127Z,85.30
2018-10-07T22:46:11.732Z,85.70
2018-10-07T22:48:52.245Z,85.70
2018-10-07T22:51:32.688Z,86.30
2018-10-07T22:54:13.382Z,86.70
2018-10-07T22:56:53.935Z,86.70
2018-10-07T22:59:34.571Z,86.90
2018-10-07T23:02:15.988Z,87.00
2018-10-07T23:04:56.543Z,87.00
2018-10-07T23:07:37.943Z,86.70
2018-10-07T23:10:18.440Z,84.80
2018-10-07T23:12:59.003Z,83.20
2018-10-07T23:15:39.452Z,82.50
2018-10-07T23:18:19.919Z,82.20
2018-10-07T23:21:00.580Z,81.70
2018-10-07T23:23:41.112Z,81.80
2018-10-07T23:26:21.755Z,81.80
2018-10-07T23:29:02.339Z,81.70
2018-10-07T23:31:42.923Z,81.60
2018-10-07T23:34:23.435Z,81.50
2018-10-07T23:37:03.914Z,81.30
2018-10-07T23:39:44.452Z,80.80
2018-10-07T23:42:24.937Z,80.20
2018-10-07T23:45:06.276Z,79.90
2018-10-07T23:47:47.042Z,79.50
2018-10-07T23:50:28.203Z,79.70
2018-10-07T23:53:08.745Z,79.80
2018-10-07T23:55:50.160Z,79.80
2018-10-07T23:58:30.785Z,80.10
