createdAt,value
2018-04-10T00:00:37.756Z,13.52
2018-04-10T00:03:05.399Z,13.54
2018-04-10T00:05:33.020Z,13.38
2018-04-10T00:08:00.612Z,13.36
2018-04-10T00:10:28.220Z,13.28
2018-04-10T00:12:55.838Z,13.38
2018-04-10T00:15:23.421Z,13.21
2018-04-10T00:17:51.060Z,13.14
2018-04-10T00:20:18.736Z,13.42
2018-04-10T00:22:46.374Z,13.24
2018-04-10T00:25:14.008Z,13.23
2018-04-10T00:27:41.594Z,13.36
2018-04-10T00:30:09.178Z,13.25
2018-04-10T00:32:36.805Z,13.19
2018-04-10T00:35:04.477Z,13.11
2018-04-10T00:37:32.105Z,13.14
2018-04-10T00:39:59.709Z,13.11
2018-04-10T00:42:27.295Z,13.11
2018-04-10T00:44:54.885Z,13.10
2018-04-10T00:47:22.510Z,13.17
2018-04-10T00:49:50.108Z,13.08
2018-04-10T00:52:17.708Z,12.92
2018-04-10T00:54:45.300Z,12.85
2018-04-10T00:57:12.884Z,12.80
2018-04-10T00:59:40.470Z,12.73
2018-04-10T01:02:08.061Z,12.75
2018-04-10T01:04:35.690Z,12.74
2018-04-10T01:07:03.285Z,12.61
2018-04-10T01:09:30.884Z,12.69
2018-04-10T01:11:58.492Z,12.73
2018-04-10T01:14:26.077Z,12.47
2018-04-10T01:16:53.712Z,12.51
2018-04-10T01:19:21.301Z,12.62
2018-04-10T01:21:48.896Z,12.45
2018-04-10T01:24:16.526Z,12.47
2018-04-10T01:26:44.116Z,12.33
2018-04-10T01:29:11.708Z,12.41
2018-04-10T01:31:39.336Z,12.19
2018-04-10T01:34:06.916Z,12.42
2018-04-10T01:36:34.504Z,12.45
2018-04-10T01:39:02.129Z,12.57
2018-04-10T01:41:29.732Z,12.50
2018-04-10T01:43:57.317Z,12.35
2018-04-10T01:46:24.952Z,12.39
2018-04-10T01:48:52.546Z,12.41
2018-04-10T01:51:20.184Z,12.37
2018-04-10T01:53:47.784Z,12.41
2018-04-10T01:56:15.400Z,12.24
2018-04-10T01:58:43.000Z,12.26
2018-04-10T02:01:10.593Z,12.37
2018-04-10T02:03:38.184Z,12.17
2018-04-10T02:06:05.769Z,12.24
2018-04-10T02:08:33.392Z,12.40
2018-04-10T02:11:00.986Z,12.35
2018-04-10T02:13:28.581Z,12.28
2018-04-10T02:15:56.208Z,12.33
2018-04-10T02:18:23.844Z,12.33
2018-04-10T02:20:51.468Z,12.23
2018-04-10T02:23:19.068Z,12.10
2018-04-10T02:25:46.668Z,12.22
2018-04-10T02:28:14.312Z,12.13
2018-04-10T02:30:41.900Z,12.03
2018-04-10T02:33:09.508Z,12.01
2018-04-10T02:35:37.136Z,11.99
2018-04-10T02:38:04.757Z,11.98
2018-04-10T02:40:32.370Z,11.98
2018-04-10T02:42:59.961Z,11.83
2018-04-10T02:45:27.590Z,12.04
2018-04-10T02:47:55.244Z,12.03
2018-04-10T02:50:22.834Z,11.86
2018-04-10T02:52:50.442Z,11.97
2018-04-10T02:55:18.085Z,12.02
2018-04-10T02:57:45.673Z,11.90
2018-04-10T03:00:13.284Z,11.84
2018-04-10T03:02:40.932Z,11.74
2018-04-10T03:05:08.530Z,11.75
2018-04-10T03:07:36.136Z,11.75
2018-04-10T03:10:03.789Z,11.89
2018-04-10T03:12:31.397Z,11.90
2018-04-10T03:14:59.009Z,11.63
2018-04-10T03:17:26.644Z,11.45
2018-04-10T03:19:54.265Z,11.37
2018-04-10T03:22:21.889Z,11.48
2018-04-10T03:24:49.528Z,11.57
2018-04-10T03:27:17.149Z,11.65
2018-04-10T03:29:44.732Z,11.69
2018-04-10T03:32:12.336Z,11.76
2018-04-10T03:34:39.965Z,11.58
2018-04-10T03:37:07.632Z,11.66
2018-04-10T03:39:35.228Z,11.55
2018-04-10T03:42:02.816Z,11.70
2018-04-10T03:44:30.420Z,11.74
2018-04-10T03:46:58.017Z,11.46
2018-04-10T03:49:25.605Z,11.31
2018-04-10T03:51:53.288Z,11.15
2018-04-10T03:54:20.895Z,11.17
2018-04-10T03:56:48.496Z,11.32
2018-04-10T03:59:16.119Z,11.48
2018-04-10T04:01:43.728Z,11.53
2018-04-10T04:04:11.321Z,11.55
2018-04-10T04:06:38.913Z,11.39
2018-04-10T04:09:06.596Z,11.32
2018-04-10T04:11:34.261Z,11.37
2018-04-10T04:14:01.887Z,11.40
2018-04-10T04:16:41.114Z,11.48
2018-04-10T04:19:20.268Z,11.55
2018-04-10T04:24:52.730Z,11.26
2018-04-10T04:27:20.357Z,11.22
2018-04-10T04:29:48.052Z,11.39
2018-04-10T04:32:15.892Z,11.27
2018-04-10T04:34:43.532Z,11.31
2018-04-10T04:37:11.188Z,11.20
2018-04-10T04:39:38.776Z,11.11
2018-04-10T04:42:06.413Z,11.30
2018-04-10T04:44:34.020Z,11.42
2018-04-10T04:47:01.633Z,11.55
2018-04-10T04:49:29.438Z,11.58
2018-04-10T04:51:57.028Z,11.73
2018-04-10T04:54:24.681Z,11.88
2018-04-10T04:56:52.277Z,11.60
2018-04-10T04:59:19.889Z,11.80
2018-04-10T05:01:47.530Z,12.11
2018-04-10T05:04:15.137Z,12.31
2018-04-10T05:06:42.737Z,12.22
2018-04-10T05:09:10.328Z,12.12
2018-04-10T05:11:37.968Z,12.39
2018-04-10T05:14:05.584Z,12.63
2018-04-10T05:16:33.220Z,13.01
2018-04-10T05:19:00.825Z,13.33
2018-04-10T05:21:28.417Z,13.33
2018-04-10T05:23:57.121Z,13.66
2018-04-10T05:26:25.123Z,13.53
2018-04-10T05:28:52.776Z,14.08
2018-04-10T05:31:20.376Z,14.11
2018-04-10T05:33:47.974Z,14.39
2018-04-10T05:36:15.617Z,14.44
2018-04-10T05:38:43.213Z,14.36
2018-04-10T05:41:10.853Z,14.51
2018-04-10T05:43:38.485Z,14.89
2018-04-10T05:46:06.305Z,15.08
2018-04-10T05:48:33.928Z,15.38
2018-04-10T05:51:01.549Z,15.95
2018-04-10T05:53:29.169Z,15.54
2018-04-10T05:55:56.778Z,15.43
2018-04-10T05:58:24.403Z,15.47
2018-04-10T06:00:52.004Z,15.95
2018-04-10T06:03:19.640Z,15.80
2018-04-10T06:05:47.261Z,16.16
2018-04-10T06:08:14.905Z,15.90
2018-04-10T06:10:42.491Z,15.89
2018-04-10T06:13:10.085Z,15.89
2018-04-10T06:15:37.686Z,15.51
2018-04-10T06:18:05.288Z,15.55
2018-04-10T06:20:32.957Z,15.52
2018-04-10T06:23:00.576Z,15.21
2018-04-10T06:25:28.161Z,15.20
2018-04-10T06:27:55.757Z,15.25
2018-04-10T06:30:23.340Z,15.21
2018-04-10T06:32:50.966Z,15.25
2018-04-10T06:35:18.561Z,15.00
2018-04-10T06:37:46.164Z,14.95
2018-04-10T06:40:13.769Z,15.26
2018-04-10T06:42:41.382Z,15.37
2018-04-10T06:45:09.036Z,15.72
2018-04-10T06:47:36.678Z,16.09
2018-04-10T06:50:04.321Z,16.23
2018-04-10T06:52:31.958Z,16.70
2018-04-10T06:55:07.470Z,16.67
2018-04-10T06:57:35.338Z,16.86
2018-04-10T07:00:02.933Z,17.34
2018-04-10T07:02:30.648Z,17.39
2018-04-10T07:04:58.273Z,17.44
2018-04-10T07:07:25.893Z,17.93
2018-04-10T07:09:53.505Z,18.00
2018-04-10T07:12:21.157Z,17.54
2018-04-10T07:14:48.756Z,17.95
2018-04-10T07:17:16.348Z,18.22
2018-04-10T07:19:43.937Z,18.31
2018-04-10T07:22:11.589Z,18.46
2018-04-10T07:24:39.181Z,18.75
2018-04-10T07:27:06.781Z,18.97
2018-04-10T07:29:34.404Z,19.19
2018-04-10T07:32:02.026Z,18.87
2018-04-10T07:34:29.638Z,18.69
2018-04-10T07:36:57.260Z,18.98
2018-04-10T07:39:24.853Z,18.95
2018-04-10T07:41:52.440Z,19.05
2018-04-10T07:44:20.041Z,19.29
2018-04-10T07:46:47.760Z,19.56
2018-04-10T07:49:15.347Z,19.74
2018-04-10T07:51:42.993Z,19.68
2018-04-10T07:54:10.782Z,20.19
2018-04-10T07:56:38.409Z,19.98
2018-04-10T07:59:06.001Z,19.46
2018-04-10T08:01:33.641Z,20.09
2018-04-10T08:04:01.281Z,20.25
2018-04-10T08:06:28.866Z,20.32
2018-04-10T08:08:56.491Z,20.94
2018-04-10T08:11:24.084Z,21.32
2018-04-10T08:13:51.724Z,20.69
2018-04-10T08:16:19.349Z,21.36
2018-04-10T08:18:46.970Z,21.94
2018-04-10T08:21:14.553Z,21.74
2018-04-10T08:23:42.236Z,21.53
2018-04-10T08:26:09.816Z,21.99
2018-04-10T08:28:37.437Z,23.00
2018-04-10T08:31:05.081Z,23.34
2018-04-10T08:33:32.688Z,23.52
2018-04-10T08:36:00.269Z,23.59
2018-04-10T08:38:27.897Z,23.29
2018-04-10T08:40:55.472Z,23.62
2018-04-10T08:43:23.086Z,23.80
2018-04-10T08:45:50.683Z,23.19
2018-04-10T08:48:18.271Z,23.85
2018-04-10T08:50:45.881Z,24.14
2018-04-10T08:53:13.477Z,23.63
2018-04-10T08:55:41.166Z,22.94
2018-04-10T08:58:08.757Z,23.31
2018-04-10T09:00:36.361Z,24.51
2018-04-10T09:03:04.009Z,25.36
2018-04-10T09:05:31.625Z,25.34
2018-04-10T09:07:59.225Z,24.91
2018-04-10T09:10:26.853Z,26.02
2018-04-10T09:12:54.495Z,26.37
2018-04-10T09:15:22.132Z,26.00
2018-04-10T09:17:49.733Z,24.78
2018-04-10T09:20:17.332Z,26.20
2018-04-10T09:22:44.920Z,26.57
2018-04-10T09:25:12.620Z,26.48
2018-04-10T09:27:40.290Z,25.96
2018-04-10T09:30:07.920Z,27.05
2018-04-10T09:32:35.510Z,26.81
2018-04-10T09:35:03.090Z,26.58
2018-04-10T09:37:30.716Z,27.50
2018-04-10T09:39:58.308Z,28.50
2018-04-10T09:42:25.909Z,28.56
2018-04-10T09:44:53.520Z,28.06
2018-04-10T09:47:21.141Z,28.41
2018-04-10T09:49:48.732Z,28.12
2018-04-10T09:52:16.353Z,28.62
2018-04-10T09:54:43.991Z,28.91
2018-04-10T09:57:11.581Z,28.89
2018-04-10T09:59:39.173Z,28.41
2018-04-10T10:02:06.749Z,28.77
2018-04-10T10:04:34.414Z,28.42
2018-04-10T10:07:02.037Z,29.23
2018-04-10T10:09:29.638Z,29.59
2018-04-10T10:11:57.297Z,29.90
2018-04-10T10:14:24.880Z,29.66
2018-04-10T10:16:52.460Z,28.10
2018-04-10T10:19:20.095Z,29.55
2018-04-10T10:21:47.709Z,29.28
2018-04-10T10:24:15.324Z,29.26
2018-04-10T10:26:42.965Z,29.48
2018-04-10T10:29:10.549Z,26.72
2018-04-10T10:31:38.150Z,27.12
2018-04-10T10:34:05.789Z,28.14
2018-04-10T10:36:33.370Z,28.61
2018-04-10T10:39:00.953Z,28.80
2018-04-10T10:41:28.545Z,28.41
2018-04-10T10:43:56.141Z,28.99
2018-04-10T10:46:23.754Z,29.23
2018-04-10T10:48:51.338Z,28.40
2018-04-10T10:51:18.933Z,29.48
2018-04-10T10:53:46.561Z,29.69
2018-04-10T10:56:14.177Z,29.63
2018-04-10T10:58:41.784Z,29.49
2018-04-10T11:01:09.365Z,28.99
2018-04-10T11:03:37.005Z,28.56
2018-04-10T11:06:04.633Z,30.05
2018-04-10T11:08:32.257Z,29.58
2018-04-10T11:10:59.846Z,29.95
2018-04-10T11:13:27.465Z,28.94
2018-04-10T11:15:55.133Z,29.56
2018-04-10T11:18:22.725Z,30.63
2018-04-10T11:20:50.320Z,30.55
2018-04-10T11:23:17.963Z,30.27
2018-04-10T11:25:45.548Z,30.39
2018-04-10T11:28:13.144Z,29.54
2018-04-10T11:30:40.794Z,29.98
2018-04-10T11:33:08.503Z,29.83
2018-04-10T11:35:36.109Z,30.11
2018-04-10T11:38:03.696Z,30.97
2018-04-10T11:40:31.283Z,29.58
2018-04-10T11:42:58.904Z,29.88
2018-04-10T11:45:26.528Z,30.58
2018-04-10T11:47:54.113Z,30.25
2018-04-10T11:50:21.697Z,31.24
2018-04-10T11:52:49.312Z,30.54
2018-04-10T11:55:16.929Z,31.11
2018-04-10T11:57:44.505Z,31.42
2018-04-10T12:00:12.142Z,30.53
2018-04-10T12:02:39.767Z,29.72
2018-04-10T12:05:07.443Z,30.74
2018-04-10T12:07:35.040Z,29.90
2018-04-10T12:10:02.629Z,30.20
2018-04-10T12:12:30.360Z,30.28
2018-04-10T12:14:57.942Z,28.92
2018-04-10T12:17:25.521Z,29.63
2018-04-10T12:19:53.157Z,30.71
2018-04-10T12:22:20.777Z,31.08
2018-04-10T12:24:48.360Z,31.43
2018-04-10T12:27:15.948Z,29.94
2018-04-10T12:29:43.566Z,30.33
2018-04-10T12:32:11.189Z,29.58
2018-04-10T12:34:38.780Z,30.39
2018-04-10T12:37:06.427Z,31.86
2018-04-10T12:39:34.028Z,31.74
2018-04-10T12:42:01.617Z,31.65
2018-04-10T12:44:29.238Z,30.92
2018-04-10T12:46:56.808Z,31.72
2018-04-10T12:49:24.414Z,30.34
2018-04-10T12:51:52.065Z,30.43
2018-04-10T12:54:19.656Z,31.29
2018-04-10T12:56:47.289Z,31.68
2018-04-10T12:59:14.888Z,30.90
2018-04-10T13:01:42.472Z,30.42
2018-04-10T13:04:10.100Z,30.82
2018-04-10T13:06:37.688Z,30.77
2018-04-10T13:09:08.073Z,30.23
2018-04-10T13:11:35.696Z,29.35
2018-04-10T13:14:03.352Z,29.23
2018-04-10T13:16:30.939Z,29.27
2018-04-10T13:18:58.561Z,29.65
2018-04-10T13:21:26.138Z,30.10
2018-04-10T13:23:53.720Z,29.68
2018-04-10T13:26:21.380Z,29.69
2018-04-10T13:28:48.958Z,28.68
2018-04-10T13:31:16.590Z,28.12
2018-04-10T13:33:44.201Z,28.54
2018-04-10T13:36:11.789Z,28.45
2018-04-10T13:38:39.400Z,28.42
2018-04-10T13:41:07.020Z,27.69
2018-04-10T13:43:34.601Z,27.13
2018-04-10T13:46:02.223Z,26.47
2018-04-10T13:48:29.804Z,26.14
2018-04-10T13:50:57.405Z,26.25
2018-04-10T13:53:24.989Z,26.53
2018-04-10T13:55:52.581Z,26.39
2018-04-10T13:58:20.189Z,26.13
2018-04-10T14:00:47.808Z,26.22
2018-04-10T14:03:15.436Z,25.88
2018-04-10T14:05:43.059Z,25.78
2018-04-10T14:08:10.725Z,25.67
2018-04-10T14:10:38.329Z,25.76
2018-04-10T14:13:05.921Z,25.71
2018-04-10T14:15:33.548Z,25.75
2018-04-10T14:18:01.138Z,25.96
2018-04-10T14:20:28.721Z,25.80
2018-04-10T14:22:56.361Z,25.82
2018-04-10T14:25:24.021Z,25.90
2018-04-10T14:27:51.629Z,25.77
2018-04-10T14:30:19.284Z,25.42
2018-04-10T14:32:46.873Z,25.77
2018-04-10T14:35:14.489Z,25.81
2018-04-10T14:37:42.122Z,25.61
2018-04-10T14:40:09.709Z,25.84
2018-04-10T14:42:37.313Z,25.97
2018-04-10T14:45:04.904Z,25.94
2018-04-10T14:47:32.543Z,26.02
2018-04-10T14:50:00.126Z,26.11
2018-04-10T14:52:27.805Z,26.24
2018-04-10T14:54:55.433Z,26.39
2018-04-10T14:57:23.023Z,26.52
2018-04-10T14:59:50.696Z,26.34
2018-04-10T15:02:18.308Z,26.22
2018-04-10T15:04:45.940Z,25.96
2018-04-10T15:07:13.529Z,25.65
2018-04-10T15:09:41.112Z,25.70
2018-04-10T15:12:08.706Z,25.94
2018-04-10T15:14:36.326Z,25.96
2018-04-10T15:17:03.921Z,25.85
2018-04-10T15:19:31.547Z,25.88
2018-04-10T15:21:59.172Z,26.11
2018-04-10T15:24:26.755Z,26.26
2018-04-10T15:26:54.345Z,26.58
2018-04-10T15:29:21.937Z,26.60
2018-04-10T15:31:49.575Z,26.73
2018-04-10T15:34:17.204Z,26.39
2018-04-10T15:36:44.757Z,25.96
2018-04-10T15:39:12.393Z,25.83
2018-04-10T15:41:40.053Z,25.59
2018-04-10T15:44:07.633Z,25.67
2018-04-10T15:46:35.225Z,25.65
2018-04-10T15:49:02.864Z,25.50
2018-04-10T15:51:30.456Z,25.21
2018-04-10T15:53:58.037Z,25.32
2018-04-10T15:56:25.648Z,25.34
2018-04-10T15:58:53.266Z,25.05
2018-04-10T16:01:20.849Z,25.15
2018-04-10T16:03:48.457Z,24.98
2018-04-10T16:06:16.125Z,25.01
2018-04-10T16:08:43.744Z,24.88
2018-04-10T16:11:11.337Z,24.86
2018-04-10T16:13:40.653Z,24.68
2018-04-10T16:16:08.237Z,24.60
2018-04-10T16:18:35.833Z,24.42
2018-04-10T16:21:03.494Z,24.29
2018-04-10T16:23:31.188Z,24.23
2018-04-10T16:25:58.809Z,24.26
2018-04-10T16:28:26.404Z,24.21
2018-04-10T16:30:54.050Z,24.08
2018-04-10T16:33:21.629Z,23.91
2018-04-10T16:35:49.241Z,23.80
2018-04-10T16:38:16.857Z,23.78
2018-04-10T16:40:44.449Z,23.58
2018-04-10T16:43:12.051Z,23.76
2018-04-10T16:45:39.636Z,23.63
2018-04-10T16:48:07.393Z,23.51
2018-04-10T16:50:35.012Z,23.44
2018-04-10T16:53:02.630Z,23.50
2018-04-10T16:55:30.248Z,23.39
2018-04-10T16:57:57.833Z,23.13
2018-04-10T17:00:25.430Z,22.99
2018-04-10T17:02:53.060Z,22.89
2018-04-10T17:05:20.894Z,23.06
2018-04-10T17:07:49.134Z,22.90
2018-04-10T17:10:17.114Z,22.68
2018-04-10T17:12:44.853Z,22.62
2018-04-10T17:15:12.769Z,22.65
2018-04-10T17:17:40.989Z,22.76
2018-04-10T17:20:09.372Z,22.64
2018-04-10T17:22:37.421Z,22.58
2018-04-10T17:25:05.034Z,22.40
2018-04-10T17:27:32.618Z,22.62
2018-04-10T17:30:00.280Z,22.33
2018-04-10T17:32:27.917Z,22.15
2018-04-10T17:34:55.518Z,22.07
2018-04-10T17:37:23.218Z,22.13
2018-04-10T17:39:50.852Z,22.25
2018-04-10T17:42:18.483Z,22.02
2018-04-10T17:44:46.060Z,21.98
2018-04-10T17:47:13.656Z,22.02
2018-04-10T17:49:41.352Z,22.12
2018-04-10T17:52:08.969Z,21.96
2018-04-10T17:54:36.657Z,21.94
2018-04-10T17:57:04.343Z,21.92
2018-04-10T17:59:32.227Z,21.67
2018-04-10T18:01:59.945Z,21.58
2018-04-10T18:04:27.585Z,21.60
2018-04-10T18:06:55.325Z,21.61
2018-04-10T18:09:22.929Z,21.62
2018-04-10T18:11:50.559Z,21.66
2018-04-10T18:14:18.173Z,21.48
2018-04-10T18:16:46.961Z,21.45
2018-04-10T18:19:14.598Z,21.51
2018-04-10T18:21:42.229Z,21.19
2018-04-10T18:24:09.808Z,20.97
2018-04-10T18:26:37.430Z,21.12
2018-04-10T18:29:05.053Z,21.06
2018-04-10T18:31:32.649Z,21.08
2018-04-10T18:34:00.229Z,21.02
2018-04-10T18:36:27.857Z,21.06
2018-04-10T18:38:55.476Z,21.03
2018-04-10T18:41:23.100Z,21.04
2018-04-10T18:43:50.748Z,20.90
2018-04-10T18:46:18.353Z,20.94
2018-04-10T18:48:45.985Z,20.88
2018-04-10T18:51:13.574Z,20.79
2018-04-10T18:53:41.173Z,20.74
2018-04-10T18:56:08.772Z,20.66
2018-04-10T18:58:36.412Z,20.72
2018-04-10T19:01:04.033Z,20.43
2018-04-10T19:03:31.892Z,20.41
2018-04-10T19:05:59.522Z,20.28
2018-04-10T19:08:27.104Z,20.30
2018-04-10T19:10:54.692Z,20.24
2018-04-10T19:13:22.281Z,20.30
2018-04-10T19:15:49.877Z,20.25
2018-04-10T19:18:17.457Z,20.09
2018-04-10T19:20:45.085Z,20.05
2018-04-10T19:23:12.670Z,20.06
2018-04-10T19:25:40.265Z,19.98
2018-04-10T19:28:07.940Z,19.97
2018-04-10T19:30:35.541Z,19.97
2018-04-10T19:33:03.225Z,19.97
2018-04-10T19:35:30.861Z,19.98
2018-04-10T19:37:58.443Z,19.88
2018-04-10T19:40:26.064Z,19.88
2018-04-10T19:42:53.741Z,19.70
2018-04-10T19:45:21.345Z,19.74
2018-04-10T19:47:48.933Z,19.79
2018-04-10T19:50:16.557Z,19.73
2018-04-10T19:52:44.166Z,19.51
2018-04-10T19:55:11.752Z,19.55
2018-04-10T19:57:39.417Z,19.56
2018-04-10T20:00:07.000Z,19.51
2018-04-10T20:02:34.593Z,19.54
2018-04-10T20:05:02.203Z,19.60
2018-04-10T20:07:29.789Z,19.55
2018-04-10T20:09:57.470Z,19.51
2018-04-10T20:12:25.103Z,19.36
2018-04-10T20:14:52.705Z,19.43
2018-04-10T20:17:20.292Z,19.29
2018-04-10T20:19:47.953Z,19.30
2018-04-10T20:22:15.577Z,19.38
2018-04-10T20:24:43.165Z,19.26
2018-04-10T20:27:10.753Z,19.29
2018-04-10T20:29:38.361Z,19.28
2018-04-10T20:32:05.981Z,19.10
2018-04-10T20:34:33.573Z,19.04
2018-04-10T20:37:01.234Z,19.16
2018-04-10T20:39:28.861Z,19.19
2018-04-10T20:41:56.453Z,19.13
2018-04-10T20:44:24.129Z,18.91
2018-04-10T20:46:51.714Z,18.82
2018-04-10T20:49:19.333Z,18.90
2018-04-10T20:51:46.969Z,18.86
2018-04-10T20:54:14.553Z,18.68
2018-04-10T20:56:42.137Z,18.63
2018-04-10T20:59:09.729Z,18.80
2018-04-10T21:01:37.352Z,18.65
2018-04-10T21:04:04.941Z,18.74
2018-04-10T21:06:32.534Z,18.58
2018-04-10T21:09:00.152Z,18.71
2018-04-10T21:11:27.817Z,18.61
2018-04-10T21:13:55.416Z,18.62
2018-04-10T21:16:23.057Z,18.52
2018-04-10T21:18:50.657Z,18.25
2018-04-10T21:21:18.245Z,18.20
2018-04-10T21:23:45.840Z,18.09
2018-04-10T21:26:13.435Z,18.20
2018-04-10T21:28:41.077Z,17.98
2018-04-10T21:31:08.817Z,17.92
2018-04-10T21:33:36.408Z,17.93
2018-04-10T21:36:03.997Z,17.78
2018-04-10T21:38:31.584Z,17.68
2018-04-10T21:40:59.184Z,17.51
2018-04-10T21:43:31.216Z,17.63
2018-04-10T21:45:58.842Z,17.56
2018-04-10T21:48:26.428Z,17.30
2018-04-10T21:50:54.021Z,17.35
2018-04-10T21:53:21.641Z,17.39
2018-04-10T21:55:49.241Z,17.37
2018-04-10T21:58:16.829Z,17.37
2018-04-10T22:00:44.969Z,17.47
2018-04-10T22:03:12.577Z,17.35
2018-04-10T22:05:40.287Z,17.26
2018-04-10T22:08:07.909Z,17.46
2018-04-10T22:10:35.496Z,17.23
2018-04-10T22:13:03.086Z,17.30
2018-04-10T22:15:30.676Z,17.01
2018-04-10T22:17:58.265Z,17.11
2018-04-10T22:20:25.897Z,17.16
2018-04-10T22:22:53.576Z,16.94
2018-04-10T22:25:21.160Z,16.88
2018-04-10T22:27:48.792Z,17.04
2018-04-10T22:30:16.420Z,17.01
2018-04-10T22:32:43.973Z,16.96
2018-04-10T22:35:11.581Z,16.86
2018-04-10T22:37:39.648Z,16.72
2018-04-10T22:40:07.288Z,16.84
2018-04-10T22:42:34.897Z,17.02
2018-04-10T22:45:02.549Z,17.37
2018-04-10T22:47:30.172Z,17.35
2018-04-10T22:49:57.782Z,17.39
2018-04-10T22:52:25.409Z,17.36
2018-04-10T22:54:53.038Z,17.43
2018-04-10T22:57:20.673Z,17.41
2018-04-10T22:59:48.322Z,17.16
2018-04-10T23:02:15.901Z,17.18
2018-04-10T23:04:43.530Z,17.17
2018-04-10T23:07:11.136Z,17.04
2018-04-10T23:09:38.733Z,17.01
2018-04-10T23:12:06.412Z,16.92
2018-04-10T23:14:34.013Z,16.76
2018-04-10T23:17:01.623Z,16.90
2018-04-10T23:19:29.250Z,16.95
2018-04-10T23:21:56.857Z,16.81
2018-04-10T23:24:24.529Z,16.87
2018-04-10T23:26:52.160Z,16.94
2018-04-10T23:29:19.771Z,16.85
2018-04-10T23:31:47.379Z,16.81
2018-04-10T23:34:14.967Z,16.66
2018-04-10T23:36:42.605Z,16.87
2018-04-10T23:39:10.244Z,16.74
2018-04-10T23:41:37.945Z,16.81
2018-04-10T23:44:05.589Z,16.53
2018-04-10T23:46:33.206Z,16.25
2018-04-10T23:49:00.797Z,16.01
2018-04-10T23:51:28.390Z,16.00
2018-04-10T23:53:55.985Z,15.99
2018-04-10T23:56:23.577Z,16.04
2018-04-10T23:58:51.177Z,16.29
