createdAt,value
2023-09-21T14:25:05.401Z,2.35
2023-09-21T14:27:32.065Z,2.45
2023-09-21T14:29:58.551Z,1.97
2023-09-21T14:32:25.050Z,1.70
2023-09-21T14:34:51.881Z,1.76
2023-09-21T14:37:18.282Z,2.16
2023-09-21T14:39:44.718Z,3.21
2023-09-21T14:42:11.259Z,4.48
2023-09-21T14:44:37.696Z,2.63
2023-09-21T14:47:04.086Z,2.01
2023-09-21T14:49:30.591Z,2.09
2023-09-21T14:51:57.044Z,1.84
2023-09-21T14:54:23.533Z,1.58
2023-09-21T14:56:50.048Z,2.16
2023-09-21T14:59:23.668Z,1.69
2023-09-21T15:01:50.240Z,1.82
2023-09-21T15:04:16.882Z,1.93
2023-09-21T15:06:43.381Z,2.09
2023-09-21T15:09:09.824Z,1.89
2023-09-21T15:11:37.324Z,1.59
2023-09-21T15:14:04.274Z,1.32
2023-09-21T15:16:30.824Z,1.63
2023-09-21T15:18:57.300Z,2.47
2023-09-21T15:21:23.765Z,4.31
2023-09-21T15:23:50.304Z,4.55
2023-09-21T15:26:20.009Z,3.91
2023-09-21T15:28:46.952Z,3.70
2023-09-21T15:31:14.622Z,3.52
2023-09-21T15:33:41.194Z,3.16
2023-09-21T15:36:07.808Z,3.63
2023-09-21T15:38:35.168Z,6.00
2023-09-21T15:41:01.875Z,3.58
2023-09-21T15:43:29.660Z,2.30
2023-09-21T15:48:49.231Z,1.64
2023-09-21T15:51:15.974Z,1.68
2023-09-21T15:53:42.721Z,1.60
2023-09-21T15:56:09.159Z,1.62
2023-09-21T15:58:35.558Z,1.61
2023-09-21T16:01:02.169Z,1.58
2023-09-21T16:03:28.785Z,1.64
2023-09-21T16:05:55.314Z,1.78
2023-09-21T16:08:22.711Z,1.55
2023-09-21T16:10:49.285Z,1.65
2023-09-21T16:13:15.751Z,1.50
2023-09-21T16:15:42.177Z,1.68
2023-09-21T16:18:09.134Z,1.70
2023-09-21T16:20:36.122Z,1.71
2023-09-21T16:23:03.628Z,1.78
2023-09-21T16:25:31.074Z,1.87
2023-09-21T16:27:58.598Z,1.81
2023-09-21T16:30:43.580Z,2.01
2023-09-21T16:33:10.190Z,1.92
2023-09-21T16:41:03.764Z,1.72
2023-09-21T16:51:31.119Z,1.63
2023-09-21T16:53:58.365Z,1.61
2023-09-21T16:56:24.780Z,1.60
2023-09-21T17:01:35.946Z,1.67
2023-09-21T17:04:03.050Z,1.72
2023-09-21T17:06:31.418Z,1.68
2023-09-21T17:09:00.281Z,1.43
2023-09-21T17:11:30.707Z,1.53
2023-09-21T17:39:29.728Z,1.82
2023-09-21T17:41:56.144Z,1.94
2023-09-21T17:44:22.557Z,1.86
2023-09-21T17:46:48.919Z,2.03
2023-09-21T17:49:15.713Z,1.91
2023-09-21T17:51:42.290Z,1.90
2023-09-21T17:54:08.787Z,1.71
2023-09-21T17:56:35.198Z,1.97
2023-09-21T17:59:02.679Z,1.76
2023-09-21T18:01:29.350Z,1.94
2023-09-21T18:03:55.836Z,1.80
2023-09-21T18:06:22.374Z,1.96
2023-09-21T18:08:48.783Z,1.77
2023-09-21T18:11:15.165Z,1.64
2023-09-21T18:13:41.553Z,1.69
2023-09-21T18:16:07.931Z,1.47
2023-09-21T18:18:34.410Z,1.53
2023-09-21T18:21:01.061Z,1.26
2023-09-21T18:23:27.402Z,1.22
2023-09-21T18:25:54.666Z,1.53
2023-09-21T18:28:22.702Z,1.45
2023-09-21T18:30:49.339Z,1.44
2023-09-21T18:33:15.881Z,1.62
2023-09-21T18:35:42.334Z,1.39
2023-09-21T18:38:09.065Z,1.33
2023-09-21T18:40:35.700Z,1.29
2023-09-21T18:43:02.056Z,1.26
2023-09-21T18:45:29.450Z,1.18
2023-09-21T18:47:56.998Z,0.96
2023-09-21T18:50:23.357Z,0.91
2023-09-21T18:52:49.937Z,0.98
2023-09-21T18:55:19.734Z,0.71
2023-09-21T18:57:48.907Z,0.57
2023-09-21T19:00:15.412Z,0.50
2023-09-21T19:02:41.988Z,0.37
2023-09-21T19:05:08.384Z,0.36
2023-09-21T19:07:36.277Z,0.41
2023-09-21T19:10:02.616Z,0.42
2023-09-21T19:12:29.068Z,0.79
2023-09-21T19:14:55.427Z,0.66
2023-09-21T19:17:23.077Z,0.79
2023-09-21T19:19:50.510Z,0.67
2023-09-21T19:22:16.834Z,0.73
2023-09-21T19:24:43.794Z,0.46
2023-09-21T19:27:10.730Z,0.49
2023-09-21T19:29:37.072Z,0.33
2023-09-21T19:32:03.796Z,0.27
2023-09-21T19:34:30.173Z,0.24
2023-09-21T19:36:56.511Z,0.33
2023-09-21T19:39:22.911Z,0.36
2023-09-21T19:41:49.681Z,0.35
2023-09-21T19:44:16.081Z,0.34
2023-09-21T19:46:42.647Z,0.32
2023-09-21T19:49:09.735Z,0.69
2023-09-21T19:51:36.094Z,1.18
2023-09-21T19:54:02.480Z,1.08
2023-09-21T19:56:28.869Z,0.61
2023-09-21T19:58:57.597Z,0.35
2023-09-21T20:01:26.391Z,0.27
2023-09-21T20:03:53.041Z,0.24
2023-09-21T20:06:19.603Z,0.35
2023-09-21T20:08:46.028Z,0.27
2023-09-21T20:11:12.848Z,0.29
2023-09-21T20:13:39.345Z,0.29
2023-09-21T20:16:06.061Z,0.31
2023-09-21T20:18:32.564Z,0.31
