createdAt,value
2023-05-21T00:03:46.186Z,83.8
2023-05-21T00:13:46.166Z,84.6
2023-05-21T00:23:46.121Z,85.4
2023-05-21T00:33:46.097Z,86
2023-05-21T00:43:46.067Z,86.4
2023-05-21T00:53:46.016Z,86.8
2023-05-21T01:03:46.007Z,87
2023-05-21T01:13:45.977Z,87.2
2023-05-21T01:23:45.943Z,87
2023-05-21T01:33:45.899Z,87.4
2023-05-21T01:43:45.885Z,87.6
2023-05-21T01:53:45.839Z,88
2023-05-21T02:03:45.828Z,88.4
2023-05-21T02:13:45.788Z,88
2023-05-21T02:23:45.772Z,88.2
2023-05-21T02:33:45.736Z,88.6
2023-05-21T02:43:45.706Z,89.2
2023-05-21T02:53:45.656Z,89.4
2023-05-21T03:03:45.633Z,89.6
2023-05-21T03:13:45.606Z,89.6
2023-05-21T03:23:45.571Z,89.6
2023-05-21T03:33:45.546Z,89.8
2023-05-21T03:43:45.505Z,89.8
2023-05-21T03:53:45.495Z,89.6
2023-05-21T04:03:45.439Z,89.2
2023-05-21T04:13:45.434Z,89.4
2023-05-21T04:23:45.393Z,89.4
2023-05-21T04:33:45.363Z,89
2023-05-21T04:43:45.339Z,89
2023-05-21T04:53:45.286Z,88.4
2023-05-21T05:03:45.267Z,88.2
2023-05-21T05:13:45.252Z,88.4
2023-05-21T05:23:45.198Z,88.6
2023-05-21T05:33:45.173Z,87.8
2023-05-21T05:43:45.138Z,86
2023-05-21T05:53:45.108Z,85
2023-05-21T06:03:45.068Z,84.6
2023-05-21T06:13:45.042Z,83.8
2023-05-21T06:23:45.024Z,81.8
2023-05-21T06:33:44.971Z,82
2023-05-21T06:43:44.955Z,82.6
2023-05-21T06:53:44.923Z,82.2
2023-05-21T07:03:44.890Z,80.8
2023-05-21T07:13:44.859Z,77.6
2023-05-21T07:23:44.814Z,78
2023-05-21T07:33:44.779Z,77.2
2023-05-21T07:43:44.768Z,76.4
2023-05-21T07:53:44.724Z,76
2023-05-21T08:03:44.691Z,74.6
2023-05-21T08:13:44.652Z,74.4
2023-05-21T08:23:44.629Z,74.2
2023-05-21T08:33:44.592Z,74.2
2023-05-21T08:43:44.564Z,74.4
2023-05-21T08:53:44.524Z,75.4
2023-05-21T09:03:44.497Z,73.8
2023-05-21T09:13:44.462Z,72.4
2023-05-21T09:23:44.437Z,71.2
2023-05-21T09:33:44.372Z,69.4
2023-05-21T09:43:44.337Z,68.8
2023-05-21T09:53:44.320Z,68
2023-05-21T10:03:44.293Z,66.4
2023-05-21T10:13:44.268Z,66.2
2023-05-21T10:23:44.230Z,64
2023-05-21T10:33:44.342Z,64
2023-05-21T10:43:44.166Z,64.4
2023-05-21T10:53:44.113Z,64.6
2023-05-21T11:03:44.070Z,63.4
2023-05-21T11:13:44.051Z,63.2
2023-05-21T11:23:44.021Z,63.4
2023-05-21T11:43:43.939Z,61.2
2023-05-21T11:53:43.949Z,60.2
2023-05-21T12:03:43.877Z,59.8
2023-05-21T12:13:43.863Z,58
2023-05-21T12:23:43.818Z,59.4
2023-05-21T12:33:43.779Z,59.2
2023-05-21T12:43:43.757Z,59.2
2023-05-21T12:53:43.696Z,58.4
2023-05-21T13:03:43.656Z,57.8
2023-05-21T13:13:43.635Z,59
2023-05-21T13:23:43.636Z,59.4
2023-05-21T13:33:43.558Z,58.4
2023-05-21T13:43:43.527Z,57.6
2023-05-21T13:53:43.509Z,58
2023-05-21T14:03:43.475Z,56.8
2023-05-21T14:13:43.450Z,55.4
2023-05-21T14:23:43.393Z,56.4
2023-05-21T14:33:43.354Z,55.4
2023-05-21T14:43:43.554Z,55.4
2023-05-21T14:53:43.302Z,56.8
2023-05-21T15:03:43.266Z,56.6
2023-05-21T15:13:43.263Z,56
2023-05-21T15:23:43.272Z,55.4
2023-05-21T15:33:43.137Z,56
2023-05-21T15:43:43.099Z,56
2023-05-21T15:53:43.070Z,56.6
2023-05-21T16:03:43.073Z,58.8
2023-05-21T16:13:43.068Z,60.4
2023-05-21T16:23:42.993Z,61.2
2023-05-21T16:33:42.947Z,62
2023-05-21T16:43:42.906Z,62.2
2023-05-21T16:53:42.978Z,63
2023-05-21T17:03:42.856Z,63.4
2023-05-21T17:13:42.821Z,64.2
2023-05-21T17:23:42.776Z,64.6
2023-05-21T17:33:42.730Z,66.6
2023-05-21T17:43:42.698Z,71.4
2023-05-21T17:53:42.678Z,73
2023-05-21T18:03:42.650Z,74
2023-05-21T18:13:42.606Z,74.4
2023-05-21T18:23:42.575Z,75.4
2023-05-21T18:33:42.519Z,76.4
2023-05-21T18:43:42.490Z,76.2
2023-05-21T18:53:42.643Z,76.4
2023-05-21T19:03:42.571Z,76.6
2023-05-21T19:13:42.455Z,77
2023-05-21T19:23:42.336Z,78.2
2023-05-21T19:33:42.342Z,78.8
2023-05-21T19:43:42.276Z,79.4
2023-05-21T19:53:42.247Z,79.8
2023-05-21T20:03:42.207Z,79.8
2023-05-21T20:13:42.215Z,80.4
2023-05-21T20:23:42.141Z,80.8
2023-05-21T20:33:42.103Z,80.6
2023-05-21T20:43:42.062Z,80.8
2023-05-21T20:53:42.065Z,81.4
2023-05-21T21:03:42.001Z,82
2023-05-21T21:13:41.970Z,82
2023-05-21T21:23:41.951Z,83
2023-05-21T21:33:42.001Z,84
2023-05-21T21:43:41.918Z,84.8
2023-05-21T21:53:41.851Z,85
2023-05-21T22:03:41.835Z,85
2023-05-21T22:13:41.778Z,84
2023-05-21T22:23:41.741Z,84.2
2023-05-21T22:33:41.708Z,84.8
2023-05-21T22:43:41.681Z,85.2
2023-05-21T22:53:41.642Z,83.8
2023-05-21T23:03:41.597Z,82.2
2023-05-21T23:13:41.583Z,82
2023-05-21T23:23:41.564Z,82.8
2023-05-21T23:33:41.560Z,85.6
2023-05-21T23:43:41.465Z,87
2023-05-21T23:53:41.433Z,87.2
