createdAt,value
2022-11-13T00:01:23.921Z,102117.25
2022-11-13T00:04:26.500Z,102111.13
2022-11-13T00:07:30.303Z,102103.13
2022-11-13T00:10:32.994Z,102106.47
2022-11-13T00:13:36.438Z,102105.50
2022-11-13T00:16:38.960Z,102099.41
2022-11-13T00:19:41.602Z,102111.72
2022-11-13T00:22:45.798Z,102102.03
2022-11-13T00:25:48.289Z,102097.53
2022-11-13T00:28:53.839Z,102091.38
2022-11-13T00:31:56.396Z,102087.88
2022-11-13T00:34:58.934Z,102088.69
2022-11-13T00:38:02.927Z,102080.69
2022-11-13T00:41:05.485Z,102084.28
2022-11-13T00:44:08.114Z,102078.16
2022-11-13T00:47:10.577Z,102074.56
2022-11-13T00:50:13.079Z,102078.97
2022-11-13T00:53:18.316Z,102086.91
2022-11-13T00:56:20.938Z,102079.91
2022-11-13T00:59:23.390Z,102077.28
2022-11-13T01:02:25.861Z,102076.41
2022-11-13T01:05:28.973Z,102074.66
2022-11-13T01:08:32.824Z,102072.91
2022-11-13T01:11:35.294Z,102071.97
2022-11-13T01:14:37.744Z,102070.16
2022-11-13T01:17:40.246Z,102071.03
2022-11-13T01:20:42.804Z,102067.53
2022-11-13T01:23:46.825Z,102071.06
2022-11-13T01:26:49.311Z,102064.94
2022-11-13T01:29:51.953Z,102059.66
2022-11-13T01:32:54.398Z,102055.13
2022-11-13T01:36:01.486Z,102054.84
2022-11-13T01:39:05.692Z,102053.00
2022-11-13T01:42:08.161Z,102052.94
2022-11-13T01:45:48.494Z,102055.44
2022-11-13T01:48:53.612Z,102048.44
2022-11-13T01:51:58.904Z,102035.28
2022-11-13T01:55:05.282Z,102035.41
2022-11-13T01:58:11.193Z,102038.94
2022-11-13T02:01:13.759Z,102031.09
2022-11-13T02:04:16.344Z,102024.84
2022-11-13T02:07:21.566Z,102023.94
2022-11-13T02:10:25.754Z,102019.44
2022-11-13T02:13:28.239Z,102022.03
2022-11-13T02:16:33.116Z,102013.22
2022-11-13T02:19:39.299Z,102018.53
2022-11-13T02:22:47.797Z,102019.44
2022-11-13T02:25:53.971Z,102015.03
2022-11-13T02:28:56.426Z,102016.91
2022-11-13T02:31:58.903Z,102011.56
2022-11-13T02:35:01.390Z,102009.84
2022-11-13T02:38:06.173Z,102010.63
2022-11-13T02:41:09.964Z,102014.84
2022-11-13T02:44:12.466Z,102020.03
2022-11-13T02:47:14.913Z,102005.00
2022-11-13T02:50:18.581Z,102000.56
2022-11-13T02:53:21.023Z,102002.22
2022-11-13T02:56:24.837Z,102009.22
2022-11-13T02:59:27.280Z,102005.72
2022-11-13T03:02:29.719Z,101997.72
2022-11-13T03:05:32.168Z,101999.34
2022-11-13T03:08:36.035Z,101995.06
2022-11-13T03:11:40.258Z,101982.88
2022-11-13T03:14:42.741Z,101992.63
2022-11-13T03:17:45.194Z,101993.56
2022-11-13T03:20:53.578Z,101990.91
2022-11-13T03:23:56.058Z,101991.47
2022-11-13T03:26:59.825Z,101993.00
2022-11-13T03:30:02.271Z,101999.19
2022-11-13T03:33:04.805Z,101990.38
2022-11-13T03:36:07.747Z,101997.34
2022-11-13T03:39:10.359Z,101995.50
2022-11-13T03:42:14.128Z,101998.94
2022-11-13T03:45:16.660Z,102007.66
2022-11-13T03:48:19.254Z,102000.50
2022-11-13T03:51:21.729Z,102001.25
2022-11-13T03:54:24.265Z,101988.94
2022-11-13T03:57:28.015Z,102001.97
2022-11-13T04:00:31.141Z,102001.16
2022-11-13T04:03:33.576Z,102003.84
2022-11-13T04:06:36.117Z,102008.22
2022-11-13T04:09:38.669Z,101994.81
2022-11-13T04:12:42.460Z,102010.41
2022-11-13T04:15:44.904Z,102007.56
2022-11-13T04:18:47.398Z,102008.38
2022-11-13T04:21:49.824Z,102013.66
2022-11-13T04:24:52.317Z,102011.91
2022-11-13T04:27:56.218Z,102014.31
2022-11-13T04:30:58.744Z,102011.66
2022-11-13T04:34:01.214Z,102009.13
2022-11-13T04:37:03.675Z,102008.28
2022-11-13T04:40:07.276Z,102004.75
2022-11-13T04:43:10.123Z,102007.28
2022-11-13T04:46:12.576Z,102009.94
2022-11-13T04:49:15.045Z,102006.38
2022-11-13T04:52:17.665Z,101999.25
2022-11-13T04:55:20.325Z,102001.03
2022-11-13T04:58:24.110Z,101992.25
2022-11-13T05:01:26.773Z,101993.97
2022-11-13T05:04:29.291Z,101991.28
2022-11-13T05:07:31.742Z,101985.03
2022-11-13T05:10:34.195Z,101985.00
2022-11-13T05:13:38.182Z,101985.94
2022-11-13T05:16:40.688Z,101982.28
2022-11-13T05:19:43.192Z,101983.16
2022-11-13T05:22:45.644Z,101983.28
2022-11-13T05:25:48.107Z,101984.09
2022-11-13T05:28:51.894Z,101984.03
2022-11-13T05:31:54.359Z,101987.66
2022-11-13T05:34:56.811Z,101973.59
2022-11-13T05:38:01.678Z,101979.63
2022-11-13T05:41:05.523Z,101976.94
2022-11-13T05:44:09.358Z,101974.19
2022-11-13T05:47:11.811Z,101978.66
2022-11-13T05:50:14.257Z,101972.59
2022-11-13T05:53:16.707Z,101972.66
2022-11-13T05:56:21.228Z,101974.31
2022-11-13T05:59:25.334Z,101967.31
2022-11-13T06:02:27.748Z,101977.94
2022-11-13T06:05:30.330Z,101969.16
2022-11-13T06:08:32.813Z,101967.44
2022-11-13T06:11:35.306Z,101972.72
2022-11-13T06:14:39.298Z,101975.38
2022-11-13T06:17:41.736Z,101961.22
2022-11-13T06:20:44.162Z,101964.66
2022-11-13T06:23:47.002Z,101975.28
2022-11-13T06:26:49.485Z,101958.56
2022-11-13T06:29:53.267Z,101958.59
2022-11-13T06:32:55.763Z,101957.84
2022-11-13T06:35:58.326Z,101954.34
2022-11-13T06:39:01.271Z,101953.44
2022-11-13T06:42:03.792Z,101946.41
2022-11-13T06:45:08.933Z,101945.56
2022-11-13T06:48:11.391Z,101935.97
2022-11-13T06:51:16.454Z,101938.50
2022-11-13T06:54:18.970Z,101930.59
2022-11-13T06:57:21.506Z,101931.44
2022-11-13T07:00:25.372Z,101935.69
2022-11-13T07:03:28.158Z,101922.47
2022-11-13T07:06:30.603Z,101927.72
2022-11-13T07:09:33.085Z,101925.09
2022-11-13T07:12:35.613Z,101922.31
2022-11-13T07:15:40.719Z,101930.06
2022-11-13T07:18:43.234Z,101928.25
2022-11-13T07:21:45.673Z,101921.88
2022-11-13T07:24:48.118Z,101919.94
2022-11-13T07:27:50.654Z,101915.50
2022-11-13T07:30:54.450Z,101913.66
2022-11-13T07:33:57.017Z,101919.00
2022-11-13T07:36:59.457Z,101911.66
2022-11-13T07:40:02.101Z,101916.72
2022-11-13T07:43:04.832Z,101917.44
2022-11-13T07:46:08.585Z,101928.03
2022-11-13T07:49:11.048Z,101921.94
2022-11-13T07:52:13.522Z,101917.47
2022-11-13T07:55:15.971Z,101923.78
2022-11-13T07:58:18.464Z,101922.81
2022-11-13T08:01:22.328Z,101926.19
2022-11-13T08:04:24.868Z,101922.56
2022-11-13T08:07:27.363Z,101915.63
2022-11-13T08:10:29.910Z,101919.06
2022-11-13T08:13:32.378Z,101923.41
2022-11-13T08:16:36.232Z,101919.84
2022-11-13T08:19:38.672Z,101910.31
2022-11-13T08:22:41.142Z,101920.84
2022-11-13T08:25:43.763Z,101921.75
2022-11-13T08:28:46.527Z,101925.22
2022-11-13T08:31:50.336Z,101926.13
2022-11-13T08:34:52.842Z,101927.69
2022-11-13T08:37:55.433Z,101926.81
2022-11-13T08:41:01.259Z,101922.25
2022-11-13T08:44:06.921Z,101919.75
2022-11-13T08:47:10.858Z,101920.72
2022-11-13T08:50:13.296Z,101911.00
2022-11-13T08:53:15.766Z,101906.91
2022-11-13T08:56:18.375Z,101916.59
2022-11-13T08:59:23.504Z,101917.28
2022-11-13T09:02:27.399Z,101911.13
2022-11-13T09:05:29.871Z,101922.41
2022-11-13T09:08:32.511Z,101908.09
2022-11-13T09:11:35.159Z,101909.19
2022-11-13T09:14:37.919Z,101912.78
2022-11-13T09:17:41.723Z,101912.84
2022-11-13T09:20:44.180Z,101910.31
2022-11-13T09:23:46.664Z,101905.03
2022-11-13T09:26:49.119Z,101915.72
2022-11-13T09:29:55.388Z,101908.66
2022-11-13T09:33:01.221Z,101905.22
2022-11-13T09:36:04.406Z,101909.59
2022-11-13T09:39:07.059Z,101906.88
2022-11-13T09:42:14.940Z,101908.66
2022-11-13T09:45:18.362Z,101903.44
2022-11-13T10:16:30.196Z,101884.94
2022-11-13T10:19:38.997Z,101881.97
2022-11-13T10:22:45.630Z,101880.88
2022-11-13T10:25:51.205Z,101876.13
2022-11-13T10:29:02.196Z,101873.22
2022-11-13T10:32:21.922Z,101873.03
2022-11-13T10:35:38.157Z,101879.13
2022-11-13T10:55:27.287Z,101835.22
2022-11-13T10:58:30.187Z,101820.88
2022-11-13T11:01:32.801Z,101824.31
2022-11-13T11:04:35.274Z,101826.91
2022-11-13T11:07:41.632Z,101826.06
2022-11-13T14:01:59.018Z,101707.34
2022-11-13T14:05:01.601Z,101708.00
2022-11-13T14:08:07.509Z,101707.84
2022-11-13T14:11:18.688Z,101712.13
2022-11-13T14:14:23.059Z,101702.44
2022-11-13T14:17:28.657Z,101700.59
2022-11-13T14:20:35.260Z,101695.13
2022-11-13T14:23:42.292Z,101692.44
2022-11-13T14:26:45.273Z,101687.03
