createdAt,value
2023-10-14T00:02:07.318Z,13.04
2023-10-14T00:05:07.787Z,12.94
2023-10-14T00:08:08.586Z,12.9
2023-10-14T00:11:07.194Z,12.79
2023-10-14T00:14:07.372Z,12.69
2023-10-14T00:17:08.122Z,12.61
2023-10-14T00:20:07.676Z,12.45
2023-10-14T00:23:07.759Z,12.43
2023-10-14T00:26:09.001Z,12.39
2023-10-14T00:29:07.695Z,12.32
2023-10-14T00:32:08.126Z,12.28
2023-10-14T00:35:08.836Z,12.24
2023-10-14T00:38:08.523Z,12.21
2023-10-14T00:41:08.761Z,12.15
2023-10-14T00:44:09.350Z,12.12
2023-10-14T00:47:11.183Z,12.1
2023-10-14T00:50:09.237Z,12.02
2023-10-14T00:53:09.792Z,12.04
2023-10-14T00:56:11.492Z,12.04
2023-10-14T00:59:07.365Z,12.02
2023-10-14T01:02:07.828Z,12
2023-10-14T01:05:08.614Z,11.98
2023-10-14T01:08:07.305Z,11.96
2023-10-14T01:11:07.439Z,11.95
2023-10-14T01:14:08.091Z,11.95
2023-10-14T01:17:07.814Z,11.95
2023-10-14T01:20:07.895Z,11.92
2023-10-14T01:23:08.469Z,11.97
2023-10-14T01:26:07.680Z,11.95
2023-10-14T01:29:07.941Z,11.91
2023-10-14T01:32:08.726Z,11.91
2023-10-14T01:35:08.282Z,11.88
2023-10-14T01:38:08.393Z,11.89
2023-10-14T01:41:09.167Z,11.88
2023-10-14T01:44:09.862Z,11.86
2023-10-14T01:47:07.832Z,11.84
2023-10-14T01:50:08.289Z,11.83
2023-10-14T01:53:10.024Z,11.85
2023-10-14T01:56:07.974Z,11.84
2023-10-14T01:59:07.227Z,11.82
2023-10-14T02:02:08.230Z,11.81
2023-10-14T02:05:06.947Z,11.81
2023-10-14T02:08:07.120Z,11.84
2023-10-14T02:11:07.841Z,11.83
2023-10-14T02:14:07.470Z,11.82
2023-10-14T02:17:07.640Z,11.82
2023-10-14T02:20:08.241Z,11.78
2023-10-14T02:23:10.082Z,11.78
2023-10-14T02:26:08.802Z,11.78
2023-10-14T02:29:09.714Z,11.7
2023-10-14T02:32:09.354Z,11.69
2023-10-14T02:35:09.436Z,11.64
2023-10-14T02:38:09.979Z,11.54
2023-10-14T02:41:11.719Z,11.44
2023-10-14T02:44:09.639Z,11.36
2023-10-14T02:47:10.471Z,11.29
2023-10-14T02:50:11.851Z,11.19
2023-10-14T02:53:09.770Z,11.13
2023-10-14T02:56:52.208Z,11.02
2023-10-14T02:59:07.897Z,10.94
2023-10-14T03:02:09.452Z,10.9
2023-10-14T03:05:08.823Z,10.83
2023-10-14T03:08:09.039Z,10.74
2023-10-14T03:11:09.654Z,10.65
2023-10-14T03:14:09.348Z,10.56
2023-10-14T03:17:09.397Z,10.44
2023-10-14T03:20:10.069Z,10.3
2023-10-14T03:23:11.889Z,10.26
2023-10-14T03:26:10.427Z,10.2
2023-10-14T03:29:11.227Z,10.09
2023-10-14T03:32:10.818Z,10.08
2023-10-14T03:35:10.991Z,10.02
2023-10-14T03:38:11.632Z,9.96
2023-10-14T03:41:12.516Z,9.95
2023-10-14T03:44:10.615Z,9.91
2023-10-14T03:47:11.088Z,9.89
2023-10-14T03:50:12.857Z,9.88
2023-10-14T03:53:10.828Z,9.89
2023-10-14T03:56:11.201Z,9.85
2023-10-14T03:59:08.104Z,9.78
2023-10-14T04:02:06.680Z,9.77
2023-10-14T04:05:06.967Z,9.74
2023-10-14T04:08:07.631Z,9.7
2023-10-14T04:11:07.134Z,9.68
2023-10-14T04:14:07.224Z,9.68
2023-10-14T04:17:07.974Z,9.68
2023-10-14T04:20:10.098Z,9.66
2023-10-14T04:23:07.768Z,9.72
2023-10-14T04:26:08.879Z,9.74
2023-10-14T04:29:08.533Z,9.72
2023-10-14T04:32:08.725Z,9.74
2023-10-14T04:35:09.307Z,9.75
2023-10-14T04:38:11.087Z,9.72
2023-10-14T04:41:08.952Z,9.71
2023-10-14T04:44:09.423Z,9.68
2023-10-14T04:47:11.323Z,9.68
2023-10-14T04:50:09.107Z,9.6
2023-10-14T04:53:09.428Z,9.6
2023-10-14T04:56:10.362Z,9.58
2023-10-14T04:59:07.060Z,9.5
2023-10-14T05:02:07.238Z,9.5
2023-10-14T05:05:07.961Z,9.46
2023-10-14T05:08:07.648Z,9.45
2023-10-14T05:11:07.890Z,9.47
2023-10-14T05:14:08.564Z,9.45
2023-10-14T05:17:10.507Z,9.43
2023-10-14T05:20:08.549Z,9.39
2023-10-14T05:23:08.972Z,9.39
2023-10-14T05:26:08.954Z,9.38
2023-10-14T05:29:09.051Z,9.34
2023-10-14T05:32:09.651Z,9.35
2023-10-14T05:35:11.941Z,9.39
2023-10-14T05:38:09.459Z,9.47
2023-10-14T05:41:10.183Z,9.54
2023-10-14T05:44:09.765Z,9.63
2023-10-14T05:47:09.950Z,9.64
2023-10-14T05:50:10.592Z,9.62
2023-10-14T05:53:12.314Z,9.66
2023-10-14T05:56:10.478Z,9.68
2023-10-14T05:59:07.999Z,9.64
2023-10-14T06:02:10.034Z,9.62
2023-10-14T06:05:07.979Z,9.55
2023-10-14T06:08:08.394Z,9.49
2023-10-14T06:11:09.227Z,9.41
2023-10-14T06:14:07.864Z,9.37
2023-10-14T06:17:08.096Z,9.33
2023-10-14T06:20:08.799Z,9.26
2023-10-14T06:23:07.914Z,9.27
2023-10-14T06:26:08.253Z,9.26
2023-10-14T06:29:09.093Z,9.25
2023-10-14T06:32:19.940Z,9.29
2023-10-14T06:35:09.830Z,9.32
2023-10-14T06:38:08.911Z,9.34
2023-10-14T06:41:08.622Z,9.37
2023-10-14T06:44:08.766Z,9.38
2023-10-14T06:47:09.425Z,9.43
2023-10-14T06:50:10.136Z,9.41
2023-10-14T06:53:08.289Z,9.51
2023-10-14T06:56:08.871Z,9.56
2023-10-14T06:59:07.728Z,9.6
2023-10-14T07:02:05.622Z,9.68
2023-10-14T07:05:05.949Z,9.76
2023-10-14T07:08:06.694Z,9.78
2023-10-14T07:11:05.425Z,9.8
2023-10-14T07:14:05.662Z,9.87
2023-10-14T07:17:06.424Z,9.95
2023-10-14T07:20:05.994Z,9.97
2023-10-14T07:23:06.772Z,10.07
2023-10-14T07:26:07.693Z,10.14
2023-10-14T07:29:06.474Z,10.18
2023-10-14T07:32:06.783Z,10.25
2023-10-14T07:35:07.442Z,10.35
2023-10-14T07:38:07.122Z,10.44
2023-10-14T07:41:07.259Z,10.55
2023-10-14T07:44:08.041Z,10.68
2023-10-14T07:47:08.953Z,10.77
2023-10-14T07:50:06.936Z,10.83
2023-10-14T07:53:07.387Z,10.96
2023-10-14T07:56:09.182Z,11.15
2023-10-14T07:59:07.236Z,11.47
2023-10-14T08:02:07.601Z,11.91
2023-10-14T08:05:08.513Z,12.38
2023-10-14T08:08:07.244Z,12.74
2023-10-14T08:11:07.526Z,13.09
2023-10-14T08:14:08.390Z,13.34
2023-10-14T08:17:08.097Z,13.48
2023-10-14T08:20:08.156Z,13.5
2023-10-14T08:23:09.518Z,13.55
2023-10-14T08:26:08.272Z,13.38
2023-10-14T08:29:08.531Z,13.01
2023-10-14T08:32:09.325Z,12.73
2023-10-14T08:35:08.955Z,12.51
2023-10-14T08:38:09.125Z,12.52
2023-10-14T08:41:09.717Z,12.77
2023-10-14T08:44:11.489Z,13.22
2023-10-14T08:47:11.278Z,13.66
2023-10-14T08:50:09.955Z,13.81
2023-10-14T08:53:11.921Z,14.02
2023-10-14T08:56:09.941Z,14.25
2023-10-14T08:59:07.465Z,14.32
2023-10-14T09:02:08.426Z,14.56
2023-10-14T09:05:07.236Z,14.88
2023-10-14T09:08:07.523Z,15.07
2023-10-14T09:11:08.338Z,15.42
2023-10-14T09:14:08.208Z,15.75
2023-10-14T09:17:08.431Z,15.87
2023-10-14T09:20:09.155Z,15.87
2023-10-14T09:23:08.229Z,15.84
2023-10-14T09:26:08.492Z,15.84
2023-10-14T09:29:09.263Z,15.64
2023-10-14T09:32:09.049Z,15.72
2023-10-14T09:35:09.094Z,15.82
2023-10-14T09:38:09.741Z,15.83
2023-10-14T09:41:11.685Z,15.78
2023-10-14T09:44:09.536Z,15.69
2023-10-14T09:47:10.136Z,15.68
2023-10-14T09:50:11.936Z,15.62
2023-10-14T09:53:09.945Z,15.61
2023-10-14T09:56:10.325Z,15.73
2023-10-14T09:59:08.334Z,15.85
2023-10-14T10:02:07.127Z,15.89
2023-10-14T10:05:07.301Z,15.89
2023-10-14T10:13:36.510Z,15.93
2023-10-14T10:17:27.646Z,15.77
2023-10-14T10:20:28.265Z,15.76
2023-10-14T10:23:28.335Z,15.53
2023-10-14T10:26:28.934Z,15.26
2023-10-14T10:34:56.473Z,15.44
2023-10-14T10:38:58.412Z,15.06
2023-10-14T10:41:59.258Z,14.77
2023-10-14T10:45:00.638Z,14.54
2023-10-14T10:48:04.179Z,14.32
2023-10-14T10:50:49.466Z,14.52
2023-10-14T10:59:18.675Z,14.47
2023-10-14T11:03:10.055Z,13.19
2023-10-14T11:06:08.187Z,12.09
2023-10-14T11:09:08.140Z,11.14
2023-10-14T11:12:08.356Z,10.54
2023-10-14T11:15:09.049Z,10.17
2023-10-14T11:18:09.110Z,10.02
2023-10-14T11:21:09.366Z,9.97
2023-10-14T11:24:09.635Z,10.12
2023-10-14T11:27:10.230Z,10.74
2023-10-14T11:30:12.872Z,11.44
2023-10-14T11:33:09.726Z,12.05
2023-10-14T11:36:10.698Z,12.6
2023-10-14T11:39:10.434Z,13.12
2023-10-14T11:42:10.109Z,13.5
2023-10-14T11:45:10.255Z,13.78
2023-10-14T11:48:10.991Z,13.72
2023-10-14T11:51:11.758Z,13.38
2023-10-14T11:54:09.923Z,13.01
2023-10-14T11:57:10.249Z,12.73
2023-10-14T12:00:11.779Z,12.61
2023-10-14T12:02:18.334Z,12.57
2023-10-14T12:05:19.125Z,12.8
2023-10-14T12:08:18.577Z,13.17
2023-10-14T12:11:18.876Z,13.48
2023-10-14T12:14:19.537Z,13.56
2023-10-14T12:17:21.399Z,13.55
2023-10-14T12:20:19.465Z,13.58
2023-10-14T12:23:20.134Z,13.65
2023-10-14T12:26:35.686Z,13.75
2023-10-14T12:29:19.854Z,13.82
2023-10-14T12:32:20.392Z,13.85
2023-10-14T12:35:21.324Z,13.91
2023-10-14T12:38:20.090Z,14.14
2023-10-14T12:41:20.317Z,14.28
2023-10-14T12:44:21.023Z,14.28
2023-10-14T12:47:20.631Z,13.89
2023-10-14T12:50:20.685Z,13.41
2023-10-14T12:53:21.218Z,13.14
2023-10-14T12:56:22.551Z,12.78
2023-10-14T12:59:17.640Z,12.66
2023-10-14T13:02:18.355Z,12.59
2023-10-14T13:05:59.381Z,12.42
2023-10-14T13:08:17.992Z,12.32
2023-10-14T13:11:17.712Z,12.2
2023-10-14T13:14:18.156Z,12.06
2023-10-14T13:17:18.634Z,11.94
2023-10-14T13:20:18.628Z,11.8
2023-10-14T13:28:57.414Z,11.85
2023-10-14T13:33:28.857Z,11.99
2023-10-14T13:35:55.675Z,11.93
2023-10-14T13:38:55.582Z,11.92
2023-10-14T13:41:56.257Z,11.98
2023-10-14T13:44:57.032Z,12.06
2023-10-14T13:47:55.782Z,12.1
2023-10-14T13:50:55.924Z,12.14
2023-10-14T13:59:24.731Z,12.32
2023-10-14T14:06:16.124Z,12.38
2023-10-14T14:09:14.589Z,12.41
2023-10-14T14:12:14.539Z,12.45
2023-10-14T14:15:14.804Z,12.45
2023-10-14T14:18:15.654Z,12.45
2023-10-14T14:21:15.142Z,12.44
2023-10-14T14:24:15.904Z,12.46
2023-10-14T14:27:16.180Z,12.51
2023-10-14T14:30:16.818Z,12.51
2023-10-14T14:33:18.507Z,12.48
2023-10-14T14:36:16.378Z,12.48
2023-10-14T14:39:17.398Z,12.45
2023-10-14T14:42:17.160Z,12.45
2023-10-14T14:45:18.038Z,12.39
2023-10-14T14:48:16.672Z,12.32
2023-10-14T14:51:16.933Z,12.28
2023-10-14T14:54:17.265Z,12.27
2023-10-14T14:57:18.164Z,12.25
2023-10-14T14:59:40.431Z,12.22
2023-10-14T15:02:41.706Z,12.21
2023-10-14T15:05:42.427Z,12.13
2023-10-14T15:08:41.855Z,11.98
2023-10-14T15:11:53.375Z,11.87
2023-10-14T15:14:54.439Z,11.77
2023-10-14T15:17:55.920Z,11.65
2023-10-14T15:20:54.435Z,11.57
2023-10-14T15:23:55.384Z,11.55
2023-10-14T15:26:55.906Z,11.46
2023-10-14T15:29:55.222Z,11.34
2023-10-14T15:32:56.134Z,11.28
2023-10-14T15:35:56.458Z,11.33
2023-10-14T15:38:56.703Z,11.36
2023-10-14T15:41:57.496Z,11.37
2023-10-14T15:44:57.829Z,11.41
2023-10-14T15:47:59.368Z,11.4
2023-10-14T15:50:57.988Z,11.27
2023-10-14T15:59:15.671Z,10.82
2023-10-14T16:03:07.188Z,10.69
2023-10-14T16:06:05.390Z,10.46
2023-10-14T16:09:05.347Z,10.18
2023-10-14T16:12:05.673Z,9.95
2023-10-14T16:15:06.397Z,9.72
2023-10-14T16:18:05.905Z,9.5
2023-10-14T16:21:06.741Z,9.32
2023-10-14T16:24:07.075Z,9.16
2023-10-14T16:27:07.746Z,9.04
2023-10-14T16:30:09.396Z,8.99
2023-10-14T16:33:07.334Z,9.03
2023-10-14T16:36:07.437Z,9.03
2023-10-14T16:39:07.970Z,9.03
2023-10-14T16:42:08.754Z,9
2023-10-14T16:45:07.345Z,8.95
2023-10-14T16:48:07.503Z,8.91
2023-10-14T16:51:07.805Z,8.85
2023-10-14T16:54:08.715Z,8.83
2023-10-14T16:57:09.055Z,8.8
2023-10-14T17:00:10.590Z,8.79
2023-10-14T17:02:19.575Z,8.76
2023-10-14T17:05:17.490Z,8.84
2023-10-14T17:08:17.752Z,8.81
2023-10-14T17:11:18.611Z,8.79
2023-10-14T17:14:17.343Z,8.72
2023-10-14T17:17:17.482Z,8.7
2023-10-14T17:20:18.120Z,8.64
2023-10-14T17:23:17.801Z,8.64
2023-10-14T17:31:56.260Z,8.63
2023-10-14T17:35:57.822Z,8.64
2023-10-14T17:38:57.958Z,8.68
2023-10-14T17:41:57.131Z,8.77
2023-10-14T17:44:57.920Z,8.79
2023-10-14T17:47:58.290Z,8.76
2023-10-14T17:50:58.594Z,8.68
2023-10-14T17:53:59.469Z,8.59
2023-10-14T18:02:17.080Z,8.31
2023-10-14T18:06:07.857Z,8.24
2023-10-14T18:09:06.093Z,8.22
2023-10-14T18:12:06.016Z,8.26
2023-10-14T18:15:06.298Z,8.27
2023-10-14T18:18:07.250Z,8.3
2023-10-14T18:26:33.239Z,8.29
2023-10-14T18:31:04.875Z,8.22
2023-10-14T18:33:33.264Z,8.21
2023-10-14T18:36:32.529Z,8.29
2023-10-14T18:39:33.376Z,8.33
2023-10-14T18:42:33.617Z,8.34
2023-10-14T18:45:34.195Z,8.26
2023-10-14T18:48:35.917Z,8.14
2023-10-14T18:51:33.793Z,8.05
2023-10-14T18:54:33.925Z,8.01
2023-10-14T18:57:34.493Z,8.03
2023-10-14T18:59:57.461Z,8.04
2023-10-14T19:03:06.776Z,8.05
2023-10-14T19:05:56.846Z,8.09
2023-10-14T19:08:58.584Z,8.05
2023-10-14T19:11:58.301Z,8.06
2023-10-14T19:14:56.833Z,8.04
2023-10-14T19:17:57.781Z,8.03
2023-10-14T19:20:57.403Z,8.04
2023-10-14T19:24:07.020Z,8.14
2023-10-14T19:27:08.340Z,8.21
2023-10-14T19:29:59.325Z,8.16
2023-10-14T19:32:57.293Z,8.05
2023-10-14T19:35:57.914Z,7.91
2023-10-14T19:38:59.655Z,7.77
2023-10-14T19:41:57.617Z,7.6
2023-10-14T19:44:57.991Z,7.45
2023-10-14T19:47:58.969Z,7.32
2023-10-14T19:50:57.709Z,7.22
2023-10-14T19:53:57.946Z,7.18
2023-10-14T19:56:58.668Z,7.14
2023-10-14T19:59:07.608Z,7.08
2023-10-14T20:02:07.816Z,7.05
2023-10-14T20:05:08.346Z,7.05
2023-10-14T20:08:10.126Z,7.08
2023-10-14T20:11:08.065Z,7.09
2023-10-14T20:14:08.561Z,7.12
2023-10-14T20:17:10.392Z,7.18
2023-10-14T20:20:08.830Z,7.21
2023-10-14T20:23:10.063Z,7.29
2023-10-14T20:26:08.118Z,7.31
2023-10-14T20:29:08.356Z,7.31
2023-10-14T20:32:09.121Z,7.34
2023-10-14T20:35:08.634Z,7.3
2023-10-14T20:38:08.732Z,7.22
2023-10-14T20:41:09.440Z,7.11
2023-10-14T20:44:11.108Z,7
2023-10-14T20:47:09.071Z,6.91
2023-10-14T20:50:09.588Z,6.8
2023-10-14T20:53:11.332Z,6.8
2023-10-14T20:59:05.549Z,6.86
2023-10-14T21:02:06.573Z,6.92
2023-10-14T21:05:05.199Z,6.94
2023-10-14T21:08:05.595Z,6.99
2023-10-14T21:11:06.294Z,7.01
2023-10-14T21:14:05.928Z,6.99
2023-10-14T21:17:06.649Z,6.93
2023-10-14T21:20:07.461Z,6.8
2023-10-14T21:23:08.737Z,6.77
2023-10-14T21:26:07.725Z,6.73
2023-10-14T21:29:09.645Z,6.68
2023-10-14T21:32:07.815Z,6.62
2023-10-14T21:35:08.077Z,6.53
2023-10-14T21:38:09.063Z,6.45
2023-10-14T21:41:07.798Z,6.4
2023-10-14T21:44:07.937Z,6.43
2023-10-14T21:47:08.586Z,6.5
2023-10-14T21:50:08.219Z,6.45
2023-10-14T21:53:08.347Z,6.45
2023-10-14T21:56:08.884Z,6.42
2023-10-14T21:59:06.612Z,6.38
2023-10-14T22:02:04.717Z,6.43
2023-10-14T22:05:05.155Z,6.45
2023-10-14T22:08:07.026Z,6.45
2023-10-14T22:11:05.089Z,6.43
2023-10-14T22:14:06.091Z,6.4
2023-10-14T22:17:07.917Z,6.34
2023-10-14T22:21:39.578Z,6.24
2023-10-14T22:23:11.481Z,6.25
2023-10-14T22:26:06.752Z,6.24
2023-10-14T22:29:07.064Z,6.18
2023-10-14T22:32:07.906Z,6.13
2023-10-14T22:35:06.405Z,6.05
2023-10-14T22:38:06.803Z,5.97
2023-10-14T22:41:07.321Z,5.92
2023-10-14T22:44:06.922Z,5.87
2023-10-14T22:47:07.337Z,5.83
2023-10-14T22:50:07.926Z,5.76
2023-10-14T22:53:09.705Z,5.77
2023-10-14T22:56:07.728Z,5.74
2023-10-14T22:59:04.222Z,5.66
2023-10-14T23:02:06.111Z,5.65
2023-10-14T23:05:04.176Z,5.64
2023-10-14T23:08:05.126Z,5.63
2023-10-14T23:11:05.989Z,5.64
2023-10-14T23:14:04.077Z,5.65
2023-10-14T23:17:05.451Z,5.65
2023-10-14T23:20:04.212Z,5.62
2023-10-14T23:23:04.248Z,5.68
2023-10-14T23:26:04.857Z,5.72
2023-10-14T23:29:06.593Z,5.79
2023-10-14T23:32:04.613Z,5.94
2023-10-14T23:35:05.089Z,6.04
2023-10-14T23:38:59.088Z,6.08
2023-10-14T23:41:05.878Z,6.06
2023-10-14T23:44:05.354Z,6.04
2023-10-14T23:47:05.727Z,6.02
2023-10-14T23:50:06.228Z,5.97
2023-10-14T23:53:05.864Z,5.98
2023-10-14T23:56:05.991Z,5.93
2023-10-14T23:59:03.622Z,5.88
