createdAt,value
2019-05-23T00:00:07.049Z,100714.05
2019-05-23T00:02:56.573Z,100716.67
2019-05-23T00:05:46.769Z,100713.64
2019-05-23T00:08:33.742Z,100708.61
2019-05-23T00:11:35.901Z,100703.30
2019-05-23T00:14:36.916Z,100701.78
2019-05-23T00:17:23.717Z,100702.69
2019-05-23T00:20:11.524Z,100699.94
2019-05-23T00:22:59.092Z,100706.88
2019-05-23T00:25:46.571Z,100705.88
2019-05-23T00:28:34.777Z,100705.61
2019-05-23T00:31:25.822Z,100711.67
2019-05-23T00:34:13.083Z,100710.58
2019-05-23T00:36:59.596Z,100708.56
2019-05-23T00:39:46.519Z,100713.77
2019-05-23T00:42:32.658Z,100716.04
2019-05-23T00:45:20.707Z,100711.08
2019-05-23T00:48:06.992Z,100710.41
2019-05-23T00:50:53.959Z,100702.59
2019-05-23T00:53:41.666Z,100705.29
2019-05-23T00:56:27.812Z,100703.72
2019-05-23T00:59:26.755Z,100704.36
2019-05-23T01:02:02.592Z,100698.05
2019-05-23T01:04:50.247Z,100696.30
2019-05-23T01:07:36.517Z,100700.48
2019-05-23T01:10:22.601Z,100700.16
2019-05-23T01:13:09.984Z,100701.38
2019-05-23T01:15:56.879Z,100706.73
2019-05-23T01:18:43.467Z,100706.47
2019-05-23T01:21:47.159Z,100708.17
2019-05-23T01:24:42.717Z,100708.97
2019-05-23T01:27:29.929Z,100702.50
2019-05-23T01:30:20.578Z,100701.85
2019-05-23T01:33:06.968Z,100697.17
2019-05-23T01:35:53.646Z,100697.17
2019-05-23T01:38:40.817Z,100696.62
2019-05-23T01:41:27.193Z,100701.29
2019-05-23T01:44:13.553Z,100699.50
2019-05-23T01:46:59.686Z,100703.88
2019-05-23T01:49:46.452Z,100702.91
2019-05-23T01:52:32.826Z,100708.06
2019-05-23T01:55:19.452Z,100707.64
2019-05-23T01:58:05.642Z,100711.48
2019-05-23T02:00:53.062Z,100708.37
2019-05-23T02:03:39.311Z,100710.65
2019-05-23T02:06:25.924Z,100712.70
2019-05-23T02:09:13.242Z,100715.72
2019-05-23T02:11:59.752Z,100717.73
2019-05-23T02:14:46.012Z,100718.16
2019-05-23T02:17:33.257Z,100716.80
2019-05-23T02:20:22.032Z,100722.17
2019-05-23T02:23:09.168Z,100720.52
2019-05-23T02:25:55.435Z,100720.46
2019-05-23T02:28:41.267Z,100725.97
2019-05-23T02:31:27.709Z,100722.08
2019-05-23T02:34:15.183Z,100721.19
2019-05-23T02:37:03.751Z,100722.23
2019-05-23T02:39:56.560Z,100713.06
2019-05-23T02:42:47.639Z,100712.44
2019-05-23T02:45:38.854Z,100704.30
2019-05-23T02:48:30.545Z,100704.04
2019-05-23T02:51:23.125Z,100704.78
2019-05-23T02:54:13.429Z,100698.05
2019-05-23T02:57:02.657Z,100699.63
2019-05-23T02:59:52.518Z,100701.66
2019-05-23T03:02:50.982Z,100701.20
2019-05-23T03:05:38.306Z,100696.69
2019-05-23T03:08:24.596Z,100694.75
2019-05-23T03:11:18.603Z,100700.77
2019-05-23T03:14:05.511Z,100694.63
2019-05-23T03:16:53.888Z,100693.59
2019-05-23T03:19:51.208Z,100691.38
2019-05-23T03:22:47.899Z,100695.25
2019-05-23T03:26:18.903Z,100692.34
2019-05-23T03:29:05.743Z,100692.45
2019-05-23T03:32:03.621Z,100684.89
2019-05-23T03:34:54.769Z,100689.19
2019-05-23T03:37:41.708Z,100697.02
2019-05-23T03:40:27.617Z,100694.06
2019-05-23T03:43:14.170Z,100695.28
2019-05-23T03:46:04.468Z,100693.23
2019-05-23T03:48:52.693Z,100692.55
2019-05-23T03:51:40.766Z,100698.43
2019-05-23T03:54:29.094Z,100693.02
2019-05-23T03:57:15.361Z,100702.52
2019-05-23T04:00:02.559Z,100692.46
2019-05-23T04:02:50.182Z,100684.61
2019-05-23T04:05:36.959Z,100686.71
2019-05-23T04:08:24.168Z,100684.89
2019-05-23T04:11:11.137Z,100678.47
2019-05-23T04:13:57.577Z,100681.47
2019-05-23T04:16:43.629Z,100674.75
2019-05-23T04:19:29.953Z,100663.99
2019-05-23T04:22:16.985Z,100671.52
2019-05-23T04:25:03.355Z,100662.16
2019-05-23T04:27:49.738Z,100669.57
2019-05-23T04:30:36.287Z,100665.11
2019-05-23T04:33:22.314Z,100660.00
2019-05-23T04:36:08.426Z,100658.94
2019-05-23T04:38:54.784Z,100666.47
2019-05-23T04:41:40.873Z,100666.50
2019-05-23T04:44:27.634Z,100655.44
2019-05-23T04:47:14.084Z,100651.02
2019-05-23T04:50:00.623Z,100646.80
2019-05-23T04:52:47.185Z,100659.27
2019-05-23T04:55:33.438Z,100658.23
2019-05-23T04:58:20.269Z,100667.20
2019-05-23T05:01:06.787Z,100659.41
2019-05-23T05:03:53.656Z,100655.09
2019-05-23T05:06:39.945Z,100653.44
2019-05-23T05:09:29.001Z,100654.66
2019-05-23T05:12:15.362Z,100658.72
2019-05-23T05:15:01.675Z,100650.87
2019-05-23T05:17:47.897Z,100642.28
2019-05-23T05:20:33.936Z,100643.56
2019-05-23T05:23:20.559Z,100640.17
2019-05-23T05:26:12.012Z,100648.78
2019-05-23T05:28:58.153Z,100654.91
2019-05-23T05:31:44.374Z,100647.67
2019-05-23T05:34:30.698Z,100669.16
2019-05-23T05:37:16.918Z,100658.27
2019-05-23T05:40:05.466Z,100659.97
2019-05-23T05:42:52.368Z,100676.10
2019-05-23T05:45:38.564Z,100678.84
2019-05-23T05:48:24.902Z,100671.88
2019-05-23T05:51:11.165Z,100680.26
2019-05-23T05:53:57.718Z,100689.91
2019-05-23T05:56:43.490Z,100676.94
2019-05-23T05:59:29.892Z,100674.06
2019-05-23T06:02:17.191Z,100688.80
2019-05-23T06:05:03.283Z,100689.66
2019-05-23T06:07:49.918Z,100690.48
2019-05-23T06:10:36.700Z,100698.25
2019-05-23T06:13:22.983Z,100696.62
2019-05-23T06:16:09.533Z,100694.45
2019-05-23T06:18:55.678Z,100695.84
2019-05-23T06:21:42.262Z,100694.20
2019-05-23T06:24:43.890Z,100684.24
2019-05-23T06:27:19.311Z,100676.79
2019-05-23T06:30:07.902Z,100682.13
2019-05-23T06:32:54.422Z,100680.85
2019-05-23T06:35:40.932Z,100667.47
2019-05-23T06:38:27.943Z,100679.87
2019-05-23T06:41:14.402Z,100666.55
2019-05-23T06:44:01.338Z,100665.97
2019-05-23T06:46:47.988Z,100666.30
2019-05-23T06:49:34.272Z,100659.23
2019-05-23T06:52:20.502Z,100666.16
2019-05-23T06:55:07.193Z,100666.16
2019-05-23T06:57:53.710Z,100677.41
2019-05-23T07:00:40.576Z,100680.09
2019-05-23T07:03:41.693Z,100664.30
2019-05-23T07:06:19.357Z,100672.58
2019-05-23T07:09:11.408Z,100696.51
2019-05-23T07:11:58.908Z,100676.17
2019-05-23T07:14:45.057Z,100674.36
2019-05-23T07:17:32.612Z,100656.73
2019-05-23T07:20:19.043Z,100664.80
2019-05-23T07:23:07.229Z,100660.35
2019-05-23T07:25:53.351Z,100657.45
2019-05-23T07:28:39.727Z,100664.00
2019-05-23T07:31:25.720Z,100671.89
2019-05-23T07:34:12.431Z,100656.90
2019-05-23T07:36:58.671Z,100647.59
2019-05-23T07:39:44.789Z,100662.95
2019-05-23T07:42:31.357Z,100682.23
2019-05-23T07:45:22.292Z,100662.39
2019-05-23T07:48:08.849Z,100656.80
2019-05-23T07:50:55.668Z,100634.11
2019-05-23T07:54:11.607Z,100645.82
2019-05-23T07:56:58.627Z,100656.73
2019-05-23T07:59:45.108Z,100630.92
2019-05-23T08:02:34.487Z,100646.06
2019-05-23T08:05:21.749Z,100624.81
2019-05-23T08:08:08.807Z,100630.48
2019-05-23T08:10:55.447Z,100619.59
2019-05-23T08:13:41.448Z,100604.45
2019-05-23T08:16:28.187Z,100581.11
2019-05-23T08:19:19.188Z,100559.42
2019-05-23T08:22:02.688Z,100594.83
2019-05-23T08:24:51.302Z,100593.31
2019-05-23T08:27:37.468Z,100603.24
2019-05-23T08:30:24.388Z,100597.16
2019-05-23T08:33:12.057Z,100586.95
2019-05-23T08:35:58.510Z,100586.42
2019-05-23T08:38:45.268Z,100581.15
2019-05-23T08:41:32.328Z,100579.92
2019-05-23T08:44:19.939Z,100586.93
2019-05-23T08:47:07.916Z,100590.88
2019-05-23T08:49:54.098Z,100605.53
2019-05-23T08:52:40.407Z,100598.70
2019-05-23T08:55:28.147Z,100597.35
2019-05-23T08:58:14.708Z,100588.66
2019-05-23T09:01:02.080Z,100589.33
2019-05-23T09:03:48.699Z,100593.97
2019-05-23T09:06:35.273Z,100595.59
2019-05-23T09:09:29.559Z,100606.28
2019-05-23T09:12:09.550Z,100601.31
2019-05-23T09:14:56.152Z,100604.99
2019-05-23T09:17:52.759Z,100590.92
2019-05-23T09:20:31.588Z,100581.44
2019-05-23T09:23:18.317Z,100572.50
2019-05-23T09:26:05.036Z,100581.39
2019-05-23T09:28:51.133Z,100591.38
2019-05-23T09:31:37.928Z,100580.15
2019-05-23T09:34:24.189Z,100575.93
2019-05-23T09:37:11.689Z,100578.56
2019-05-23T09:39:58.249Z,100571.52
2019-05-23T09:42:46.249Z,100566.13
2019-05-23T09:45:32.548Z,100570.67
2019-05-23T09:48:19.080Z,100569.58
2019-05-23T09:51:05.199Z,100556.94
2019-05-23T09:53:51.390Z,100584.06
2019-05-23T09:56:38.253Z,100578.34
2019-05-23T09:59:24.549Z,100573.08
2019-05-23T10:02:11.414Z,100575.31
2019-05-23T10:04:58.521Z,100574.28
2019-05-23T10:07:44.848Z,100569.11
2019-05-23T10:10:31.791Z,100564.82
2019-05-23T10:13:18.415Z,100565.84
2019-05-23T10:16:07.509Z,100558.91
2019-05-23T10:18:54.364Z,100564.30
2019-05-23T10:21:40.879Z,100560.27
2019-05-23T10:24:27.429Z,100544.64
2019-05-23T10:27:13.650Z,100541.18
2019-05-23T10:29:59.728Z,100554.59
2019-05-23T10:32:45.629Z,100532.45
2019-05-23T10:35:32.455Z,100537.33
2019-05-23T10:38:19.610Z,100547.34
2019-05-23T10:41:05.929Z,100538.33
2019-05-23T10:43:53.272Z,100524.92
2019-05-23T10:46:40.289Z,100539.67
2019-05-23T10:49:26.909Z,100544.36
2019-05-23T10:52:13.067Z,100533.64
2019-05-23T10:54:59.209Z,100535.54
2019-05-23T10:57:45.708Z,100528.02
2019-05-23T11:00:32.212Z,100523.42
2019-05-23T11:03:18.689Z,100526.70
2019-05-23T11:06:15.461Z,100522.25
2019-05-23T11:08:56.106Z,100517.25
2019-05-23T11:11:42.600Z,100520.84
2019-05-23T11:14:29.118Z,100511.73
2019-05-23T11:17:15.236Z,100522.02
2019-05-23T11:20:01.502Z,100522.42
2019-05-23T11:22:48.208Z,100509.64
2019-05-23T11:25:35.946Z,100513.86
2019-05-23T11:28:23.536Z,100516.62
2019-05-23T11:31:11.648Z,100507.34
2019-05-23T11:33:57.728Z,100507.55
2019-05-23T11:36:43.853Z,100498.91
2019-05-23T11:39:31.031Z,100499.50
2019-05-23T11:42:18.108Z,100502.50
2019-05-23T11:45:05.106Z,100512.52
2019-05-23T11:47:51.429Z,100501.69
2019-05-23T11:50:37.849Z,100496.31
2019-05-23T11:53:24.332Z,100491.45
2019-05-23T11:56:10.814Z,100493.73
2019-05-23T11:59:01.164Z,100488.25
2019-05-23T12:01:51.048Z,100482.50
2019-05-23T12:04:39.588Z,100495.20
2019-05-23T12:07:29.709Z,100493.22
2019-05-23T12:10:16.128Z,100485.05
2019-05-23T12:13:02.390Z,100496.08
2019-05-23T12:15:49.268Z,100480.41
2019-05-23T12:18:36.198Z,100483.20
2019-05-23T12:21:23.311Z,100484.42
2019-05-23T12:24:09.671Z,100480.78
2019-05-23T12:26:56.050Z,100474.55
2019-05-23T12:29:42.524Z,100472.56
2019-05-23T12:32:28.630Z,100476.61
2019-05-23T12:35:14.768Z,100480.00
2019-05-23T12:38:02.655Z,100474.85
2019-05-23T12:40:48.887Z,100476.69
2019-05-23T12:43:35.294Z,100475.86
2019-05-23T12:46:21.998Z,100471.95
2019-05-23T12:49:45.868Z,100467.08
2019-05-23T12:52:33.209Z,100454.70
2019-05-23T12:55:19.961Z,100450.57
2019-05-23T12:58:07.510Z,100457.13
2019-05-23T13:00:55.870Z,100445.50
2019-05-23T13:03:42.650Z,100453.25
2019-05-23T13:06:28.948Z,100431.64
2019-05-23T13:09:15.173Z,100440.86
2019-05-23T13:12:01.334Z,100441.48
2019-05-23T13:14:47.640Z,100438.89
2019-05-23T13:17:34.067Z,100432.77
2019-05-23T13:20:20.807Z,100428.20
2019-05-23T13:23:08.239Z,100441.66
2019-05-23T13:25:55.207Z,100445.50
2019-05-23T13:28:41.371Z,100431.15
2019-05-23T13:31:28.348Z,100426.27
2019-05-23T13:34:14.828Z,100425.97
2019-05-23T13:37:01.798Z,100420.11
2019-05-23T13:39:48.768Z,100423.09
2019-05-23T13:42:34.877Z,100420.95
2019-05-23T13:45:21.388Z,100415.17
2019-05-23T13:48:08.191Z,100412.19
2019-05-23T13:50:54.330Z,100415.86
2019-05-23T13:53:40.571Z,100421.75
2019-05-23T13:56:27.531Z,100413.80
2019-05-23T13:59:14.129Z,100398.62
2019-05-23T14:02:00.563Z,100409.36
2019-05-23T14:04:47.150Z,100388.81
2019-05-23T14:07:34.229Z,100394.92
2019-05-23T14:10:20.973Z,100406.07
2019-05-23T14:13:07.408Z,100397.08
2019-05-23T14:15:53.911Z,100391.10
2019-05-23T14:18:40.248Z,100395.45
2019-05-23T14:21:30.748Z,100393.58
2019-05-23T14:24:17.468Z,100395.16
2019-05-23T14:27:21.515Z,100400.38
2019-05-23T14:30:15.018Z,100393.91
2019-05-23T14:33:03.648Z,100398.66
2019-05-23T14:35:50.768Z,100391.08
2019-05-23T14:38:37.308Z,100394.41
2019-05-23T14:41:23.628Z,100388.52
2019-05-23T14:44:10.048Z,100381.80
2019-05-23T14:47:22.888Z,100383.45
2019-05-23T14:50:28.067Z,100374.27
2019-05-23T14:53:17.988Z,100370.88
2019-05-23T14:56:04.699Z,100377.36
2019-05-23T14:58:51.469Z,100383.78
2019-05-23T15:01:38.191Z,100380.78
2019-05-23T15:04:24.487Z,100378.61
2019-05-23T15:07:10.435Z,100384.09
2019-05-23T15:09:56.674Z,100385.13
2019-05-23T15:12:43.368Z,100380.50
2019-05-23T15:15:29.951Z,100376.45
2019-05-23T15:18:16.339Z,100379.42
2019-05-23T15:21:02.936Z,100366.05
2019-05-23T15:23:49.047Z,100369.05
2019-05-23T15:26:35.528Z,100367.77
2019-05-23T15:29:22.307Z,100371.59
2019-05-23T15:32:08.767Z,100368.94
2019-05-23T15:34:54.948Z,100352.92
2019-05-23T15:37:41.417Z,100340.44
2019-05-23T15:40:29.263Z,100363.03
2019-05-23T15:43:15.248Z,100345.70
2019-05-23T15:46:01.589Z,100342.31
2019-05-23T15:48:47.767Z,100342.41
2019-05-23T15:51:46.008Z,100338.16
2019-05-23T15:54:51.607Z,100334.55
2019-05-23T15:57:54.487Z,100341.78
2019-05-23T16:01:00.208Z,100345.59
2019-05-23T16:03:51.068Z,100347.25
2019-05-23T16:06:38.430Z,100339.93
2019-05-23T16:09:30.261Z,100331.56
2019-05-23T16:12:14.668Z,100325.29
2019-05-23T16:15:00.971Z,100320.02
2019-05-23T16:17:47.015Z,100342.28
2019-05-23T16:20:33.587Z,100324.77
2019-05-23T16:23:19.848Z,100327.36
2019-05-23T16:26:06.058Z,100324.75
2019-05-23T16:28:52.468Z,100331.58
2019-05-23T16:31:38.867Z,100331.26
2019-05-23T16:34:26.191Z,100314.87
2019-05-23T16:37:12.667Z,100309.20
2019-05-23T16:39:58.948Z,100320.54
2019-05-23T16:42:45.010Z,100313.11
2019-05-23T16:45:31.156Z,100312.66
2019-05-23T16:48:17.662Z,100317.52
2019-05-23T16:51:03.869Z,100323.64
2019-05-23T16:53:51.050Z,100311.87
2019-05-23T16:56:47.267Z,100309.38
2019-05-23T16:59:41.046Z,100301.50
2019-05-23T17:02:45.838Z,100317.13
2019-05-23T17:05:55.848Z,100307.23
2019-05-23T17:08:56.349Z,100311.33
2019-05-23T17:11:51.849Z,100316.31
2019-05-23T17:14:51.904Z,100315.09
2019-05-23T17:18:02.810Z,100308.31
2019-05-23T17:21:06.990Z,100312.78
2019-05-23T17:24:08.628Z,100313.56
2019-05-23T17:27:17.248Z,100311.33
2019-05-23T17:30:18.088Z,100307.09
2019-05-23T17:33:06.689Z,100308.37
2019-05-23T17:35:53.090Z,100307.72
2019-05-23T17:38:39.748Z,100308.31
2019-05-23T17:41:26.510Z,100293.66
2019-05-23T17:44:12.929Z,100299.80
2019-05-23T17:46:59.269Z,100307.03
2019-05-23T17:49:45.792Z,100302.08
2019-05-23T17:52:32.028Z,100301.44
2019-05-23T17:55:18.608Z,100302.30
2019-05-23T17:58:05.389Z,100303.70
2019-05-23T18:00:51.279Z,100308.22
2019-05-23T18:03:37.422Z,100307.00
2019-05-23T18:06:24.173Z,100290.90
2019-05-23T18:09:11.087Z,100295.61
2019-05-23T18:11:58.327Z,100295.55
2019-05-23T18:14:44.522Z,100294.33
2019-05-23T18:17:31.631Z,100296.70
2019-05-23T18:20:17.968Z,100305.64
2019-05-23T18:23:05.442Z,100309.39
2019-05-23T18:25:51.452Z,100304.75
2019-05-23T18:28:37.732Z,100314.69
2019-05-23T18:31:27.146Z,100303.70
2019-05-23T18:34:13.382Z,100291.77
2019-05-23T18:36:59.691Z,100290.27
2019-05-23T18:39:45.787Z,100309.46
2019-05-23T18:42:31.996Z,100308.64
2019-05-23T18:45:19.437Z,100300.45
2019-05-23T18:48:06.011Z,100296.31
2019-05-23T18:50:52.042Z,100300.96
2019-05-23T18:53:38.761Z,100307.30
2019-05-23T18:56:25.106Z,100312.90
2019-05-23T18:59:11.748Z,100308.06
2019-05-23T19:01:57.666Z,100303.30
2019-05-23T19:04:44.099Z,100305.34
2019-05-23T19:07:30.855Z,100298.57
2019-05-23T19:10:17.557Z,100299.94
2019-05-23T19:13:04.107Z,100299.19
2019-05-23T19:15:50.461Z,100302.41
2019-05-23T19:18:36.678Z,100308.90
2019-05-23T19:21:24.316Z,100299.11
2019-05-23T19:24:10.611Z,100307.91
2019-05-23T19:26:57.601Z,100312.16
2019-05-23T19:29:44.001Z,100316.22
2019-05-23T19:32:30.589Z,100313.27
2019-05-23T19:35:17.096Z,100309.56
2019-05-23T19:38:04.537Z,100316.00
2019-05-23T19:40:51.051Z,100322.35
2019-05-23T19:43:37.939Z,100317.25
2019-05-23T19:46:24.341Z,100322.02
2019-05-23T19:49:11.185Z,100322.61
2019-05-23T19:51:57.249Z,100315.81
2019-05-23T19:54:44.276Z,100315.55
2019-05-23T19:57:31.647Z,100311.70
2019-05-23T20:00:20.247Z,100308.43
2019-05-23T20:03:06.325Z,100307.81
2019-05-23T20:05:53.415Z,100310.80
2019-05-23T20:08:39.875Z,100312.52
2019-05-23T20:11:26.728Z,100311.00
2019-05-23T20:14:13.047Z,100311.39
2019-05-23T20:16:59.201Z,100309.08
2019-05-23T20:19:45.372Z,100309.56
2019-05-23T20:22:31.476Z,100310.42
2019-05-23T20:25:18.136Z,100306.28
2019-05-23T20:28:05.061Z,100315.44
2019-05-23T20:30:53.473Z,100312.27
2019-05-23T20:33:39.575Z,100315.13
2019-05-23T20:36:25.761Z,100307.65
2019-05-23T20:39:11.822Z,100313.63
2019-05-23T20:42:10.842Z,100316.96
2019-05-23T20:44:46.196Z,100314.65
2019-05-23T20:47:32.950Z,100315.66
2019-05-23T20:50:18.851Z,100315.70
2019-05-23T20:53:05.358Z,100321.65
2019-05-23T20:55:51.347Z,100316.36
2019-05-23T20:58:37.587Z,100315.19
2019-05-23T21:01:28.793Z,100316.84
2019-05-23T21:04:15.297Z,100312.69
2019-05-23T21:07:01.756Z,100311.36
2019-05-23T21:09:47.861Z,100305.84
2019-05-23T21:12:34.136Z,100303.38
2019-05-23T21:15:20.258Z,100308.03
2019-05-23T21:18:06.489Z,100303.38
2019-05-23T21:20:52.464Z,100310.03
2019-05-23T21:23:38.599Z,100310.22
2019-05-23T21:26:24.774Z,100309.55
2019-05-23T21:29:10.803Z,100309.55
2019-05-23T21:31:57.079Z,100305.44
2019-05-23T21:34:43.257Z,100302.27
2019-05-23T21:37:29.244Z,100303.44
2019-05-23T21:40:21.960Z,100306.29
2019-05-23T21:43:08.442Z,100302.14
2019-05-23T21:45:54.970Z,100306.47
2019-05-23T21:48:40.779Z,100305.17
2019-05-23T21:51:27.023Z,100301.84
2019-05-23T21:54:13.372Z,100298.70
2019-05-23T21:56:59.374Z,100302.19
2019-05-23T21:59:45.630Z,100298.22
2019-05-23T22:02:33.234Z,100300.23
2019-05-23T22:05:19.714Z,100306.21
2019-05-23T22:08:05.934Z,100302.89
2019-05-23T22:10:51.954Z,100308.54
2019-05-23T22:13:38.089Z,100311.52
2019-05-23T22:16:24.850Z,100303.56
2019-05-23T22:19:13.824Z,100308.03
2019-05-23T22:22:00.123Z,100302.20
2019-05-23T22:24:46.140Z,100302.55
2019-05-23T22:27:32.628Z,100300.55
2019-05-23T22:30:18.854Z,100295.93
2019-05-23T22:33:05.266Z,100300.74
2019-05-23T22:35:51.265Z,100298.59
2019-05-23T22:38:37.165Z,100297.09
2019-05-23T22:41:23.550Z,100310.53
2019-05-23T22:44:09.763Z,100299.58
2019-05-23T22:46:56.293Z,100304.87
2019-05-23T22:49:42.498Z,100303.36
2019-05-23T22:52:28.580Z,100306.85
2019-05-23T22:55:14.818Z,100305.67
2019-05-23T22:58:00.748Z,100311.28
2019-05-23T23:00:48.887Z,100312.77
2019-05-23T23:03:35.119Z,100319.73
2019-05-23T23:06:21.353Z,100318.52
2019-05-23T23:09:07.640Z,100320.26
2019-05-23T23:11:53.493Z,100311.27
2019-05-23T23:14:39.549Z,100310.41
2019-05-23T23:17:25.723Z,100311.61
2019-05-23T23:20:12.064Z,100312.29
2019-05-23T23:22:58.168Z,100311.04
2019-05-23T23:25:44.484Z,100311.11
2019-05-23T23:28:30.494Z,100307.07
2019-05-23T23:31:16.633Z,100305.25
2019-05-23T23:34:02.793Z,100310.00
2019-05-23T23:36:48.970Z,100308.02
2019-05-23T23:39:35.008Z,100307.59
2019-05-23T23:42:21.570Z,100303.70
2019-05-23T23:45:26.179Z,100302.91
2019-05-23T23:48:30.288Z,100301.40
2019-05-23T23:51:35.053Z,100298.87
2019-05-23T23:54:38.944Z,100298.30
2019-05-23T23:57:43.714Z,100296.88
