createdAt,value
2019-04-06T00:01:40.938Z,81.60
2019-04-06T00:04:09.192Z,81.70
2019-04-06T00:06:37.424Z,81.50
2019-04-06T00:09:06.485Z,81.60
2019-04-06T00:11:34.706Z,81.60
2019-04-06T00:14:02.980Z,81.60
2019-04-06T00:16:31.264Z,81.40
2019-04-06T00:18:59.486Z,81.30
2019-04-06T00:21:27.732Z,81.40
2019-04-06T00:23:55.985Z,81.10
2019-04-06T00:26:24.235Z,80.90
2019-04-06T00:28:52.532Z,80.50
2019-04-06T00:31:22.426Z,80.30
2019-04-06T00:33:50.661Z,80.50
2019-04-06T00:36:18.924Z,80.70
2019-04-06T00:38:47.158Z,80.80
2019-04-06T00:41:15.376Z,80.90
2019-04-06T00:43:43.602Z,80.60
2019-04-06T00:46:11.841Z,80.50
2019-04-06T00:48:40.105Z,80.80
2019-04-06T00:51:08.344Z,81.00
2019-04-06T00:53:36.557Z,81.00
2019-04-06T00:56:04.797Z,80.90
2019-04-06T00:58:33.011Z,81.10
2019-04-06T01:01:01.279Z,81.40
2019-04-06T01:03:29.491Z,80.80
2019-04-06T01:05:57.714Z,80.50
2019-04-06T01:08:25.942Z,80.70
2019-04-06T01:10:54.174Z,81.00
2019-04-06T01:13:22.435Z,81.40
2019-04-06T01:15:50.689Z,81.40
2019-04-06T01:18:18.901Z,81.40
2019-04-06T01:20:47.132Z,81.70
2019-04-06T01:23:15.360Z,81.60
2019-04-06T01:25:43.611Z,81.40
2019-04-06T01:28:11.827Z,81.60
2019-04-06T01:30:40.072Z,82.00
2019-04-06T01:33:08.307Z,82.10
2019-04-06T01:35:36.549Z,82.40
2019-04-06T01:38:04.754Z,82.50
2019-04-06T01:40:33.002Z,82.70
2019-04-06T01:43:01.257Z,82.70
2019-04-06T01:45:29.487Z,83.10
2019-04-06T01:47:57.752Z,82.00
2019-04-06T01:50:26.036Z,81.60
2019-04-06T01:52:54.262Z,81.60
2019-04-06T01:55:22.551Z,81.70
2019-04-06T01:57:50.812Z,81.70
2019-04-06T02:00:19.077Z,82.00
2019-04-06T02:02:51.887Z,82.20
2019-04-06T02:05:20.156Z,82.50
2019-04-06T02:07:49.339Z,82.70
2019-04-06T02:10:17.621Z,83.10
2019-04-06T02:12:45.878Z,83.60
2019-04-06T02:15:14.105Z,83.50
2019-04-06T02:17:42.330Z,83.20
2019-04-06T02:20:10.662Z,83.80
2019-04-06T02:22:38.860Z,84.00
2019-04-06T02:25:07.068Z,84.10
2019-04-06T02:27:35.338Z,84.00
2019-04-06T02:30:17.982Z,84.30
2019-04-06T02:32:47.833Z,84.30
2019-04-06T02:35:17.715Z,84.30
2019-04-06T02:37:47.653Z,84.10
2019-04-06T02:40:32.648Z,84.30
2019-04-06T02:43:02.552Z,84.00
2019-04-06T02:45:30.785Z,83.80
2019-04-06T02:47:59.041Z,83.80
2019-04-06T02:50:27.321Z,84.00
2019-04-06T02:52:56.611Z,84.20
2019-04-06T02:55:25.001Z,84.20
2019-04-06T02:57:53.326Z,84.50
2019-04-06T03:00:21.542Z,84.20
2019-04-06T03:02:49.777Z,84.20
2019-04-06T03:05:17.994Z,84.30
2019-04-06T03:07:46.483Z,83.80
2019-04-06T03:10:14.825Z,83.40
2019-04-06T03:12:43.046Z,83.70
2019-04-06T03:15:11.317Z,83.90
2019-04-06T03:17:39.632Z,84.00
2019-04-06T03:20:07.870Z,83.80
2019-04-06T03:22:36.124Z,84.10
2019-04-06T03:25:05.938Z,84.10
2019-04-06T03:27:34.200Z,84.10
2019-04-06T03:30:02.776Z,84.10
2019-04-06T03:32:31.160Z,84.20
2019-04-06T03:34:59.432Z,84.30
2019-04-06T03:37:27.655Z,84.20
2019-04-06T03:39:55.871Z,83.70
2019-04-06T03:42:24.108Z,84.00
2019-04-06T03:44:52.330Z,84.20
2019-04-06T03:47:20.651Z,84.50
2019-04-06T03:49:48.870Z,84.50
2019-04-06T03:52:17.184Z,84.20
2019-04-06T03:54:45.411Z,84.20
2019-04-06T03:57:16.607Z,84.30
2019-04-06T03:59:43.607Z,84.40
2019-04-06T04:02:11.939Z,84.40
2019-04-06T04:04:40.127Z,84.40
2019-04-06T04:07:08.355Z,84.30
2019-04-06T04:09:36.582Z,84.60
2019-04-06T04:12:04.813Z,84.60
2019-04-06T04:14:33.038Z,84.30
2019-04-06T04:17:01.275Z,84.10
2019-04-06T04:19:29.495Z,84.20
2019-04-06T04:21:57.743Z,83.70
2019-04-06T04:24:26.170Z,83.60
2019-04-06T04:26:54.471Z,83.40
2019-04-06T04:29:22.695Z,83.80
2019-04-06T04:31:50.983Z,83.50
2019-04-06T04:34:19.263Z,84.00
2019-04-06T04:36:47.493Z,85.00
2019-04-06T04:39:15.727Z,84.80
2019-04-06T04:41:44.399Z,85.10
2019-04-06T04:44:12.860Z,84.40
2019-04-06T04:46:41.164Z,84.10
2019-04-06T04:49:09.399Z,84.70
2019-04-06T04:51:38.090Z,84.80
2019-04-06T04:54:06.352Z,84.50
2019-04-06T04:56:35.907Z,84.70
2019-04-06T04:59:06.205Z,84.60
2019-04-06T05:01:34.427Z,84.70
2019-04-06T05:04:02.666Z,84.80
2019-04-06T05:06:30.869Z,84.50
2019-04-06T05:08:59.180Z,84.70
2019-04-06T05:11:27.389Z,84.80
2019-04-06T05:14:32.324Z,84.30
2019-04-06T05:17:00.555Z,84.00
2019-04-06T05:19:28.959Z,84.00
2019-04-06T05:21:57.320Z,83.90
2019-04-06T05:24:25.858Z,83.80
2019-04-06T05:26:54.086Z,83.70
2019-04-06T05:29:22.322Z,83.80
2019-04-06T05:31:50.574Z,83.70
2019-04-06T05:34:18.804Z,83.50
2019-04-06T05:36:47.510Z,83.80
2019-04-06T05:39:15.734Z,84.00
2019-04-06T05:41:44.003Z,83.90
2019-04-06T05:44:12.237Z,83.30
2019-04-06T05:46:40.500Z,83.20
2019-04-06T05:49:08.735Z,83.50
2019-04-06T05:51:36.954Z,83.60
2019-04-06T05:54:05.421Z,83.30
2019-04-06T05:56:33.912Z,83.40
2019-04-06T05:59:02.183Z,83.90
2019-04-06T06:01:30.391Z,83.60
2019-04-06T06:03:58.638Z,83.50
2019-04-06T06:06:26.884Z,83.00
2019-04-06T06:08:56.138Z,83.40
2019-04-06T06:11:24.357Z,83.50
2019-04-06T06:13:53.402Z,83.40
2019-04-06T06:16:21.668Z,83.20
2019-04-06T06:18:49.970Z,83.30
2019-04-06T06:21:18.208Z,83.00
2019-04-06T06:23:46.459Z,83.70
2019-04-06T06:26:14.713Z,83.20
2019-04-06T06:28:42.962Z,82.80
2019-04-06T06:31:12.220Z,82.70
2019-04-06T06:33:40.432Z,82.50
2019-04-06T06:36:08.734Z,81.90
2019-04-06T06:38:39.017Z,81.70
2019-04-06T06:41:06.956Z,81.30
2019-04-06T06:43:35.162Z,81.00
2019-04-06T06:46:03.490Z,81.10
2019-04-06T06:48:32.017Z,80.90
2019-04-06T06:51:00.332Z,80.60
2019-04-06T06:53:28.596Z,81.40
2019-04-06T06:55:56.834Z,80.40
2019-04-06T06:58:25.995Z,80.40
2019-04-06T07:00:54.586Z,80.00
2019-04-06T07:03:24.288Z,80.00
2019-04-06T07:05:52.509Z,79.50
2019-04-06T07:08:20.851Z,79.30
2019-04-06T07:10:49.085Z,79.40
2019-04-06T07:13:17.393Z,79.20
2019-04-06T07:15:45.621Z,78.80
2019-04-06T07:18:13.829Z,78.80
2019-04-06T07:20:42.136Z,78.70
2019-04-06T07:23:10.359Z,78.70
2019-04-06T07:25:38.594Z,79.70
2019-04-06T07:28:06.808Z,78.90
2019-04-06T07:30:35.036Z,78.70
2019-04-06T07:33:03.263Z,78.10
2019-04-06T07:35:31.524Z,77.60
2019-04-06T07:37:59.745Z,78.10
2019-04-06T07:40:27.966Z,77.90
2019-04-06T07:42:56.658Z,77.40
2019-04-06T07:45:24.947Z,77.30
2019-04-06T07:47:53.547Z,76.90
2019-04-06T07:50:22.274Z,77.00
2019-04-06T07:52:50.696Z,76.90
2019-04-06T07:55:18.927Z,76.90
2019-04-06T07:57:47.163Z,76.60
2019-04-06T08:00:15.600Z,76.40
2019-04-06T08:02:43.951Z,76.30
2019-04-06T08:05:12.484Z,75.70
2019-04-06T08:07:40.931Z,75.60
2019-04-06T08:10:09.118Z,75.50
2019-04-06T08:12:37.607Z,74.90
2019-04-06T08:15:06.586Z,74.70
2019-04-06T08:17:35.125Z,74.40
2019-04-06T08:20:07.595Z,74.80
2019-04-06T08:22:35.912Z,74.40
2019-04-06T08:25:05.678Z,74.30
2019-04-06T08:27:33.986Z,73.60
2019-04-06T08:30:02.877Z,73.20
2019-04-06T08:32:31.481Z,72.90
2019-04-06T08:34:59.702Z,72.50
2019-04-06T08:37:28.466Z,71.50
2019-04-06T08:39:56.976Z,71.00
2019-04-06T08:42:25.415Z,70.90
2019-04-06T08:44:53.851Z,70.60
2019-04-06T08:47:22.363Z,70.20
2019-04-06T08:49:51.043Z,69.70
2019-04-06T08:52:20.274Z,69.10
2019-04-06T08:54:48.682Z,69.70
2019-04-06T08:57:17.245Z,68.80
2019-04-06T08:59:45.592Z,68.20
2019-04-06T09:02:13.808Z,67.10
2019-04-06T09:04:42.112Z,67.00
2019-04-06T09:07:10.458Z,66.30
2019-04-06T09:09:38.760Z,65.80
2019-04-06T09:12:07.024Z,65.30
2019-04-06T09:14:35.239Z,64.40
2019-04-06T09:17:03.514Z,62.40
2019-04-06T09:19:31.927Z,60.60
2019-04-06T09:22:02.522Z,58.90
2019-04-06T09:24:30.835Z,57.70
2019-04-06T09:26:59.378Z,56.10
2019-04-06T09:29:27.707Z,55.60
2019-04-06T09:31:56.039Z,55.70
2019-04-06T09:34:24.262Z,54.30
2019-04-06T09:36:52.770Z,53.60
2019-04-06T09:39:22.039Z,51.90
2019-04-06T09:41:50.448Z,51.90
2019-04-06T09:44:20.437Z,50.00
2019-04-06T09:50:01.614Z,48.10
2019-04-06T09:52:31.613Z,47.60
2019-04-06T09:55:04.230Z,47.60
2019-04-06T09:57:34.143Z,46.40
2019-04-06T10:00:04.591Z,46.10
2019-04-06T10:02:44.145Z,45.80
2019-04-06T10:05:24.329Z,45.60
2019-04-06T10:07:59.982Z,44.80
2019-04-06T10:10:35.987Z,43.50
2019-04-06T10:13:14.986Z,42.30
2019-04-06T10:15:56.942Z,41.60
2019-04-06T10:18:30.096Z,41.80
2019-04-06T10:21:18.474Z,40.90
2019-04-06T10:24:00.779Z,39.30
2019-04-06T10:26:37.040Z,38.70
2019-04-06T10:29:16.167Z,39.20
2019-04-06T10:31:58.374Z,38.90
2019-04-06T10:34:37.015Z,39.30
2019-04-06T10:37:06.995Z,39.80
2019-04-06T10:39:36.906Z,38.30
2019-04-06T10:42:09.711Z,37.70
2019-04-06T10:44:42.503Z,36.50
2019-04-06T10:47:29.589Z,35.70
2019-04-06T10:50:12.027Z,35.70
2019-04-06T10:52:54.316Z,35.30
2019-04-06T10:55:24.482Z,34.20
2019-04-06T10:57:54.424Z,34.70
2019-04-06T11:00:40.900Z,34.30
2019-04-06T11:03:17.092Z,34.10
2019-04-06T11:05:52.556Z,34.30
2019-04-06T11:08:25.656Z,34.00
2019-04-06T11:11:02.802Z,33.40
2019-04-06T11:13:39.135Z,32.80
2019-04-06T11:16:18.319Z,32.90
2019-04-06T11:19:05.134Z,32.50
2019-04-06T11:21:53.368Z,31.40
2019-04-06T11:24:26.646Z,31.50
2019-04-06T11:26:59.519Z,31.90
2019-04-06T11:29:47.472Z,33.00
2019-04-06T11:32:35.751Z,32.50
2019-04-06T11:35:19.677Z,31.00
2019-04-06T11:37:59.813Z,32.30
2019-04-06T11:40:42.921Z,31.50
2019-04-06T11:43:24.779Z,30.90
2019-04-06T11:45:57.766Z,30.50
2019-04-06T11:48:30.575Z,31.20
2019-04-06T11:51:16.944Z,31.50
2019-04-06T11:53:47.045Z,31.20
2019-04-06T11:56:32.241Z,32.00
2019-04-06T11:59:05.431Z,31.50
2019-04-06T12:01:44.127Z,31.50
2019-04-06T12:04:16.959Z,31.20
2019-04-06T12:07:05.440Z,32.00
2019-04-06T12:09:36.150Z,32.50
2019-04-06T12:12:09.038Z,32.80
2019-04-06T12:14:57.499Z,33.00
2019-04-06T12:17:28.799Z,32.50
2019-04-06T12:19:58.724Z,33.00
2019-04-06T12:22:31.404Z,33.20
2019-04-06T12:25:04.627Z,32.30
2019-04-06T12:27:51.142Z,32.30
2019-04-06T12:30:35.856Z,32.40
2019-04-06T12:33:12.267Z,32.50
2019-04-06T12:35:42.142Z,32.10
2019-04-06T12:38:15.259Z,33.30
2019-04-06T12:41:00.273Z,33.30
2019-04-06T12:43:39.188Z,33.30
2019-04-06T12:46:09.101Z,34.10
2019-04-06T12:48:39.295Z,34.00
2019-04-06T12:51:24.466Z,32.50
2019-04-06T12:53:54.332Z,32.50
2019-04-06T12:56:24.434Z,33.20
2019-04-06T12:58:54.469Z,33.10
2019-04-06T13:01:27.146Z,33.20
2019-04-06T13:04:03.179Z,33.00
2019-04-06T13:06:49.941Z,32.60
2019-04-06T13:09:26.296Z,32.30
2019-04-06T13:12:12.838Z,32.50
2019-04-06T13:14:51.859Z,32.60
2019-04-06T13:17:24.564Z,32.90
2019-04-06T13:20:10.775Z,32.50
2019-04-06T13:22:46.327Z,31.90
2019-04-06T13:25:22.420Z,31.30
2019-04-06T13:28:01.328Z,31.80
2019-04-06T13:30:31.366Z,32.00
2019-04-06T13:33:01.258Z,32.10
2019-04-06T13:35:46.733Z,32.00
2019-04-06T13:38:28.875Z,31.40
2019-04-06T13:41:15.120Z,30.80
2019-04-06T13:43:45.050Z,31.30
2019-04-06T13:46:14.929Z,32.00
2019-04-06T13:49:00.021Z,31.60
2019-04-06T13:51:39.223Z,31.30
2019-04-06T13:54:12.321Z,31.70
2019-04-06T13:56:48.729Z,32.20
2019-04-06T13:59:24.619Z,32.70
2019-04-06T14:01:57.314Z,32.50
2019-04-06T14:04:36.212Z,32.50
2019-04-06T14:07:21.366Z,32.60
2019-04-06T14:10:00.287Z,32.30
2019-04-06T14:12:30.616Z,31.80
2019-04-06T14:15:00.462Z,31.10
2019-04-06T14:17:42.390Z,31.40
2019-04-06T14:20:18.374Z,32.30
2019-04-06T14:23:00.569Z,32.50
2019-04-06T14:25:31.535Z,33.50
2019-04-06T14:28:04.481Z,33.70
2019-04-06T14:30:40.376Z,33.30
2019-04-06T14:33:16.913Z,33.80
2019-04-06T14:35:50.006Z,34.70
2019-04-06T14:38:19.902Z,35.00
2019-04-06T14:40:58.586Z,35.50
2019-04-06T14:43:40.623Z,36.70
2019-04-06T14:46:13.511Z,35.80
2019-04-06T14:48:52.247Z,35.80
2019-04-06T14:51:22.145Z,35.60
2019-04-06T14:53:58.017Z,35.60
2019-04-06T14:56:30.629Z,36.30
2019-04-06T14:59:09.324Z,37.10
2019-04-06T15:02:00.122Z,37.60
2019-04-06T15:04:46.969Z,37.40
2019-04-06T15:07:17.191Z,37.80
2019-04-06T15:09:50.051Z,38.90
2019-04-06T15:12:34.986Z,39.60
2019-04-06T15:15:06.240Z,39.60
2019-04-06T15:17:36.164Z,40.10
2019-04-06T15:20:19.612Z,40.60
2019-04-06T15:22:52.166Z,41.40
2019-04-06T15:25:38.266Z,41.40
2019-04-06T15:28:17.419Z,41.00
2019-04-06T15:30:56.623Z,41.10
2019-04-06T15:33:38.991Z,41.40
2019-04-06T15:36:11.902Z,40.80
2019-04-06T15:38:41.954Z,41.40
2019-04-06T15:41:17.892Z,41.80
2019-04-06T15:43:51.109Z,43.10
2019-04-06T15:46:31.030Z,43.30
2019-04-06T15:49:16.094Z,42.40
2019-04-06T15:52:10.710Z,42.70
2019-04-06T15:54:34.055Z,43.00
2019-04-06T15:57:04.000Z,42.80
2019-04-06T15:59:33.896Z,43.00
2019-04-06T16:02:20.172Z,42.90
2019-04-06T16:04:50.439Z,43.30
2019-04-06T16:07:29.800Z,43.50
2019-04-06T16:10:08.421Z,43.80
2019-04-06T16:12:44.806Z,43.90
2019-04-06T16:15:18.467Z,44.10
2019-04-06T16:17:48.330Z,44.20
2019-04-06T16:20:21.152Z,44.50
2019-04-06T16:23:02.935Z,44.80
2019-04-06T16:25:33.273Z,45.50
2019-04-06T16:28:12.691Z,45.00
2019-04-06T16:30:42.573Z,44.90
2019-04-06T16:33:18.583Z,45.40
2019-04-06T16:35:51.338Z,45.40
2019-04-06T16:38:22.569Z,46.00
2019-04-06T16:40:52.948Z,46.20
2019-04-06T16:43:32.305Z,46.80
2019-04-06T16:46:18.990Z,47.10
2019-04-06T16:48:48.919Z,47.30
2019-04-06T16:51:19.765Z,47.20
2019-04-06T16:54:06.154Z,47.30
2019-04-06T16:56:39.089Z,47.70
2019-04-06T16:59:09.201Z,48.00
2019-04-06T17:01:39.083Z,48.40
2019-04-06T17:04:08.941Z,48.60
2019-04-06T17:06:47.543Z,49.10
2019-04-06T17:09:34.954Z,49.20
2019-04-06T17:12:06.125Z,49.20
2019-04-06T17:14:52.957Z,49.30
2019-04-06T17:17:35.239Z,49.60
2019-04-06T17:20:06.149Z,50.00
2019-04-06T17:22:52.222Z,50.20
2019-04-06T17:25:22.348Z,50.50
2019-04-06T17:27:54.962Z,50.70
2019-04-06T17:30:24.831Z,50.80
2019-04-06T17:33:03.558Z,51.10
2019-04-06T17:35:50.049Z,51.40
2019-04-06T17:38:20.058Z,51.40
2019-04-06T17:40:52.933Z,51.40
2019-04-06T17:43:35.169Z,51.80
2019-04-06T17:46:11.126Z,52.10
2019-04-06T17:48:57.503Z,52.70
2019-04-06T17:51:39.597Z,52.90
2019-04-06T17:54:25.818Z,53.20
2019-04-06T17:56:55.715Z,53.20
2019-04-06T17:59:25.793Z,53.30
2019-04-06T18:01:58.578Z,53.50
2019-04-06T18:04:31.150Z,54.00
2019-04-06T18:07:09.828Z,54.60
2019-04-06T18:09:40.072Z,54.60
2019-04-06T18:12:19.599Z,55.20
2019-04-06T18:14:49.451Z,55.40
2019-04-06T18:17:17.807Z,55.70
2019-04-06T18:19:46.480Z,55.80
2019-04-06T18:22:14.827Z,55.60
2019-04-06T18:24:43.404Z,55.70
2019-04-06T18:27:11.920Z,56.00
2019-04-06T18:29:40.173Z,56.10
2019-04-06T18:32:12.987Z,56.10
2019-04-06T18:34:41.442Z,56.50
2019-04-06T18:37:12.264Z,56.70
2019-04-06T18:39:40.621Z,56.70
2019-04-06T18:42:08.872Z,57.00
2019-04-06T18:44:37.512Z,56.90
2019-04-06T18:47:07.388Z,56.90
2019-04-06T18:49:35.766Z,57.70
2019-04-06T18:52:04.108Z,57.30
2019-04-06T18:54:32.588Z,57.20
2019-04-06T18:57:01.292Z,57.30
2019-04-06T18:59:29.675Z,57.40
2019-04-06T19:01:58.869Z,57.40
2019-04-06T19:04:27.463Z,57.60
2019-04-06T19:06:55.814Z,57.90
2019-04-06T19:09:25.486Z,58.00
2019-04-06T19:11:56.684Z,58.10
2019-04-06T19:14:23.963Z,58.30
2019-04-06T19:16:52.490Z,58.60
2019-04-06T19:19:20.819Z,58.70
2019-04-06T19:21:49.046Z,58.70
2019-04-06T19:24:17.277Z,58.70
2019-04-06T19:26:45.498Z,59.00
2019-04-06T19:29:13.772Z,59.10
2019-04-06T19:31:42.126Z,59.30
2019-04-06T19:34:10.335Z,59.40
2019-04-06T19:36:38.561Z,59.70
2019-04-06T19:39:10.957Z,60.00
2019-04-06T19:41:39.168Z,60.10
2019-04-06T19:44:08.022Z,60.20
2019-04-06T19:46:36.347Z,60.50
2019-04-06T19:49:04.750Z,61.20
2019-04-06T19:51:33.190Z,60.30
2019-04-06T19:54:04.403Z,60.50
2019-04-06T19:56:32.084Z,60.40
2019-04-06T19:59:00.826Z,60.90
2019-04-06T20:01:29.687Z,61.00
2019-04-06T20:03:58.052Z,61.00
2019-04-06T20:06:26.309Z,60.90
2019-04-06T20:09:04.391Z,61.20
2019-04-06T20:11:33.046Z,61.10
2019-04-06T20:14:01.622Z,61.40
2019-04-06T20:16:29.909Z,61.50
2019-04-06T20:18:58.514Z,61.70
2019-04-06T20:21:26.822Z,61.90
2019-04-06T20:23:55.067Z,61.90
2019-04-06T20:26:24.232Z,62.00
2019-04-06T20:28:52.514Z,62.00
2019-04-06T20:31:20.804Z,62.20
2019-04-06T20:33:52.330Z,62.50
2019-04-06T20:36:19.416Z,62.70
2019-04-06T20:38:48.148Z,62.50
2019-04-06T20:41:16.516Z,63.00
2019-04-06T20:43:44.844Z,62.90
2019-04-06T20:46:13.232Z,63.20
2019-04-06T20:48:41.458Z,63.40
2019-04-06T20:51:09.839Z,63.40
2019-04-06T20:53:38.192Z,63.70
2019-04-06T20:56:06.598Z,63.80
2019-04-06T20:58:35.171Z,63.90
2019-04-06T21:01:03.954Z,63.90
2019-04-06T21:03:40.449Z,64.30
2019-04-06T21:06:08.719Z,64.40
2019-04-06T21:08:36.945Z,64.60
2019-04-06T21:11:05.462Z,64.60
2019-04-06T21:13:33.682Z,64.80
2019-04-06T21:16:02.218Z,64.90
2019-04-06T21:18:31.010Z,65.00
2019-04-06T21:20:59.865Z,65.10
2019-04-06T21:23:28.434Z,65.10
2019-04-06T21:25:57.088Z,65.40
2019-04-06T21:28:25.604Z,65.80
2019-04-06T21:30:54.344Z,65.70
2019-04-06T21:33:23.350Z,65.70
2019-04-06T21:35:51.774Z,66.00
2019-04-06T21:38:20.001Z,65.80
2019-04-06T21:40:48.233Z,65.90
2019-04-06T21:43:17.417Z,65.60
2019-04-06T21:45:45.878Z,65.70
2019-04-06T21:48:14.117Z,65.70
2019-04-06T21:50:42.420Z,65.40
2019-04-06T21:53:13.733Z,65.20
2019-04-06T21:55:42.274Z,65.30
2019-04-06T21:58:10.840Z,65.40
2019-04-06T22:00:55.846Z,65.80
2019-04-06T22:03:24.063Z,65.90
2019-04-06T22:05:53.537Z,66.10
2019-04-06T22:08:21.765Z,66.40
2019-04-06T22:10:50.165Z,66.50
2019-04-06T22:13:20.666Z,66.60
2019-04-06T22:15:49.179Z,66.80
2019-04-06T22:18:17.398Z,66.80
2019-04-06T22:20:45.614Z,67.20
2019-04-06T22:23:14.115Z,67.10
2019-04-06T22:25:43.986Z,67.40
2019-04-06T22:28:12.207Z,67.50
2019-04-06T22:30:41.702Z,67.40
2019-04-06T22:33:10.070Z,67.40
2019-04-06T22:35:38.325Z,67.50
2019-04-06T22:38:07.273Z,67.40
2019-04-06T22:40:35.742Z,67.80
2019-04-06T22:43:04.119Z,67.80
2019-04-06T22:45:33.629Z,68.00
2019-04-06T22:48:02.356Z,67.90
2019-04-06T22:50:30.700Z,68.00
2019-04-06T22:52:59.459Z,67.90
2019-04-06T22:55:27.698Z,67.70
2019-04-06T22:57:55.919Z,67.90
2019-04-06T23:00:25.849Z,68.00
2019-04-06T23:03:04.721Z,68.10
2019-04-06T23:05:34.837Z,68.20
2019-04-06T23:08:03.165Z,68.60
2019-04-06T23:10:31.778Z,68.50
2019-04-06T23:13:00.091Z,68.50
2019-04-06T23:15:28.908Z,68.70
2019-04-06T23:17:59.123Z,68.90
2019-04-06T23:20:27.379Z,68.90
2019-04-06T23:22:55.655Z,68.90
2019-04-06T23:25:24.401Z,69.20
2019-04-06T23:27:52.690Z,69.50
2019-04-06T23:30:21.500Z,69.50
2019-04-06T23:32:50.681Z,69.60
2019-04-06T23:35:20.875Z,69.70
2019-04-06T23:37:49.847Z,70.00
2019-04-06T23:40:18.085Z,70.00
2019-04-06T23:42:46.792Z,70.70
2019-04-06T23:45:15.166Z,70.80
2019-04-06T23:47:43.400Z,71.40
2019-04-06T23:50:12.261Z,71.50
2019-04-06T23:52:41.003Z,71.50
2019-04-06T23:55:09.514Z,71.30
2019-04-06T23:57:38.415Z,71.20
