createdAt,value
2018-03-16T00:00:25.294Z,0.00
2018-03-16T00:02:18.594Z,0.00
2018-03-16T00:03:18.554Z,0.00
2018-03-16T00:05:11.879Z,0.00
2018-03-16T00:06:11.837Z,0.00
2018-03-16T00:08:05.140Z,0.00
2018-03-16T00:09:05.184Z,0.00
2018-03-16T00:10:59.411Z,0.00
2018-03-16T00:11:59.364Z,0.00
2018-03-16T00:13:52.675Z,0.00
2018-03-16T00:14:52.618Z,0.00
2018-03-16T00:16:46.962Z,0.00
2018-03-16T00:17:46.883Z,0.00
2018-03-16T00:19:41.222Z,0.00
2018-03-16T00:20:41.155Z,0.00
2018-03-16T00:22:34.459Z,0.00
2018-03-16T00:23:34.413Z,0.00
2018-03-16T00:25:27.734Z,0.00
2018-03-16T00:26:27.674Z,0.00
2018-03-16T00:28:20.976Z,0.00
2018-03-16T00:29:20.934Z,0.00
2018-03-16T00:31:14.249Z,0.00
2018-03-16T00:32:14.204Z,0.00
2018-03-16T00:34:07.512Z,0.00
2018-03-16T00:35:07.475Z,0.00
2018-03-16T00:37:00.794Z,0.00
2018-03-16T00:38:00.734Z,0.00
2018-03-16T00:39:55.058Z,0.00
2018-03-16T00:40:55.018Z,0.00
2018-03-16T00:42:49.310Z,0.00
2018-03-16T00:43:49.270Z,0.00
2018-03-16T00:45:42.623Z,0.00
2018-03-16T00:46:42.565Z,0.00
2018-03-16T00:48:35.874Z,0.00
2018-03-16T00:49:35.836Z,0.00
2018-03-16T00:51:29.160Z,0.00
2018-03-16T00:52:29.101Z,0.00
2018-03-16T00:54:22.404Z,0.00
2018-03-16T00:55:22.360Z,0.00
2018-03-16T00:57:15.798Z,0.00
2018-03-16T00:58:15.715Z,0.00
2018-03-16T01:00:09.033Z,0.00
2018-03-16T01:01:08.991Z,0.00
2018-03-16T01:03:02.358Z,0.00
2018-03-16T01:04:02.258Z,0.00
2018-03-16T01:05:55.570Z,0.00
2018-03-16T01:06:55.524Z,0.00
2018-03-16T01:08:49.830Z,0.00
2018-03-16T01:09:49.779Z,0.00
2018-03-16T01:11:43.105Z,0.00
2018-03-16T01:12:43.049Z,0.00
2018-03-16T01:14:37.474Z,0.00
2018-03-16T01:15:37.385Z,0.00
2018-03-16T01:17:30.704Z,0.00
2018-03-16T01:18:30.650Z,0.00
2018-03-16T01:20:24.955Z,0.00
2018-03-16T01:21:24.916Z,0.00
2018-03-16T01:23:19.406Z,0.00
2018-03-16T01:24:19.186Z,0.00
2018-03-16T01:26:12.519Z,0.00
2018-03-16T01:27:12.456Z,0.00
2018-03-16T01:29:05.899Z,0.00
2018-03-16T01:30:05.731Z,0.00
2018-03-16T01:31:59.145Z,0.00
2018-03-16T01:32:59.005Z,0.00
2018-03-16T01:34:53.324Z,0.00
2018-03-16T01:35:53.274Z,0.00
2018-03-16T01:37:46.588Z,0.00
2018-03-16T01:38:46.530Z,0.00
2018-03-16T01:40:40.037Z,0.00
2018-03-16T01:41:39.854Z,0.00
2018-03-16T01:43:33.372Z,0.00
2018-03-16T01:44:33.324Z,0.00
2018-03-16T01:46:26.645Z,0.00
2018-03-16T01:47:26.589Z,0.00
2018-03-16T01:49:20.909Z,0.00
2018-03-16T01:50:20.860Z,0.00
2018-03-16T01:52:14.182Z,0.00
2018-03-16T01:53:14.124Z,0.00
2018-03-16T01:55:07.474Z,0.00
2018-03-16T01:56:07.514Z,0.00
2018-03-16T01:58:00.732Z,0.00
2018-03-16T01:59:00.672Z,0.00
2018-03-16T02:00:53.975Z,0.00
2018-03-16T02:01:53.935Z,0.00
2018-03-16T02:03:47.295Z,0.00
2018-03-16T02:04:47.278Z,0.00
2018-03-16T02:06:40.546Z,0.00
2018-03-16T02:07:40.486Z,0.00
2018-03-16T02:09:33.802Z,0.00
2018-03-16T02:10:33.745Z,0.00
2018-03-16T02:12:27.066Z,0.00
2018-03-16T02:13:27.019Z,0.00
2018-03-16T02:15:20.305Z,0.00
2018-03-16T02:16:20.266Z,0.00
2018-03-16T02:18:13.591Z,0.00
2018-03-16T02:19:13.539Z,0.00
2018-03-16T02:21:06.881Z,0.00
2018-03-16T02:22:06.824Z,0.00
2018-03-16T02:24:01.130Z,0.00
2018-03-16T02:25:01.087Z,0.00
2018-03-16T02:26:54.570Z,0.00
2018-03-16T02:27:54.481Z,0.00
2018-03-16T02:29:48.770Z,0.00
2018-03-16T02:30:48.749Z,0.00
2018-03-16T02:32:43.068Z,0.00
2018-03-16T02:33:43.016Z,0.00
2018-03-16T02:35:36.462Z,0.00
2018-03-16T02:36:36.327Z,0.00
2018-03-16T02:38:29.638Z,0.00
2018-03-16T02:39:29.585Z,0.00
2018-03-16T02:41:22.920Z,0.00
2018-03-16T02:42:22.850Z,0.00
2018-03-16T02:44:16.158Z,0.00
2018-03-16T02:45:16.123Z,0.00
2018-03-16T02:47:09.453Z,0.00
2018-03-16T02:48:09.412Z,0.00
2018-03-16T02:50:02.699Z,0.00
2018-03-16T02:51:02.662Z,0.00
2018-03-16T02:52:57.118Z,0.00
2018-03-16T02:53:56.961Z,0.00
2018-03-16T02:55:51.257Z,0.00
2018-03-16T02:56:51.216Z,0.00
2018-03-16T02:58:44.562Z,0.00
2018-03-16T02:59:44.489Z,0.00
2018-03-16T03:01:38.839Z,0.00
2018-03-16T03:02:38.755Z,0.00
2018-03-16T03:04:33.068Z,0.00
2018-03-16T03:05:33.022Z,0.00
2018-03-16T03:07:26.451Z,0.00
2018-03-16T03:08:26.292Z,0.00
2018-03-16T03:10:20.609Z,0.00
2018-03-16T03:11:20.553Z,0.00
2018-03-16T03:13:13.880Z,0.00
2018-03-16T03:14:13.821Z,0.00
2018-03-16T03:16:08.137Z,0.00
2018-03-16T03:17:08.077Z,0.00
2018-03-16T03:19:01.447Z,0.00
2018-03-16T03:20:01.350Z,0.00
2018-03-16T03:21:54.670Z,0.00
2018-03-16T03:22:54.617Z,0.00
2018-03-16T03:24:48.961Z,0.00
2018-03-16T03:25:48.902Z,0.00
2018-03-16T03:27:42.337Z,0.00
2018-03-16T03:28:42.162Z,0.00
2018-03-16T03:30:35.489Z,0.00
2018-03-16T03:31:35.433Z,0.00
2018-03-16T03:33:29.755Z,0.00
2018-03-16T03:34:29.683Z,0.00
2018-03-16T03:36:24.007Z,0.00
2018-03-16T03:37:23.957Z,0.00
2018-03-16T03:39:17.282Z,0.00
2018-03-16T03:40:17.216Z,0.00
2018-03-16T03:42:10.571Z,0.00
2018-03-16T03:43:10.508Z,0.00
2018-03-16T03:45:03.834Z,0.00
2018-03-16T03:46:03.763Z,0.00
2018-03-16T03:47:57.083Z,0.00
2018-03-16T03:48:57.042Z,0.00
2018-03-16T03:50:50.372Z,0.00
2018-03-16T03:51:50.314Z,0.00
2018-03-16T03:53:43.639Z,0.00
2018-03-16T03:54:43.580Z,0.00
2018-03-16T03:56:36.894Z,0.00
2018-03-16T03:57:36.840Z,0.00
2018-03-16T03:59:31.182Z,0.00
2018-03-16T04:00:31.137Z,0.00
2018-03-16T04:02:25.432Z,0.00
2018-03-16T04:03:25.378Z,0.00
2018-03-16T04:05:18.710Z,0.00
2018-03-16T04:06:18.651Z,0.00
2018-03-16T04:08:11.959Z,0.00
2018-03-16T04:09:11.948Z,0.00
2018-03-16T04:11:05.288Z,0.00
2018-03-16T04:12:05.210Z,0.00
2018-03-16T04:13:59.514Z,0.00
2018-03-16T04:14:59.485Z,0.00
2018-03-16T04:16:52.827Z,0.00
2018-03-16T04:17:52.767Z,0.00
2018-03-16T04:19:46.158Z,0.00
2018-03-16T04:20:46.028Z,0.00
2018-03-16T04:22:40.356Z,0.00
2018-03-16T04:23:40.293Z,0.00
2018-03-16T04:25:34.603Z,0.00
2018-03-16T04:26:34.555Z,0.00
2018-03-16T04:28:28.992Z,0.00
2018-03-16T04:29:28.835Z,0.00
2018-03-16T04:31:23.159Z,0.00
2018-03-16T04:32:23.098Z,0.00
2018-03-16T04:34:16.538Z,0.00
2018-03-16T04:35:16.367Z,0.00
2018-03-16T04:37:09.765Z,0.00
2018-03-16T04:38:09.634Z,0.00
2018-03-16T04:40:02.956Z,0.00
2018-03-16T04:41:02.923Z,0.00
2018-03-16T04:42:56.243Z,0.00
2018-03-16T04:43:56.193Z,0.00
2018-03-16T04:45:49.564Z,0.00
2018-03-16T04:46:49.458Z,0.00
2018-03-16T04:48:42.788Z,0.00
2018-03-16T04:49:42.743Z,0.00
2018-03-16T04:51:36.052Z,0.00
2018-03-16T04:52:35.993Z,0.00
2018-03-16T04:54:29.368Z,0.00
2018-03-16T04:55:29.273Z,0.00
2018-03-16T04:57:22.593Z,0.00
2018-03-16T04:58:22.528Z,0.00
2018-03-16T05:00:16.833Z,0.00
2018-03-16T05:01:16.796Z,0.00
2018-03-16T05:03:11.193Z,0.00
2018-03-16T05:04:11.047Z,0.00
2018-03-16T05:06:04.373Z,0.00
2018-03-16T05:07:04.329Z,0.00
2018-03-16T05:08:57.675Z,0.00
2018-03-16T05:09:57.598Z,0.00
2018-03-16T05:11:52.030Z,0.00
2018-03-16T05:12:51.863Z,0.00
2018-03-16T05:14:45.169Z,0.00
2018-03-16T05:15:45.165Z,0.00
2018-03-16T05:17:39.465Z,0.00
2018-03-16T05:18:39.391Z,0.00
2018-03-16T05:20:32.837Z,0.00
2018-03-16T05:21:32.674Z,0.00
2018-03-16T05:23:25.989Z,0.00
2018-03-16T05:24:25.934Z,0.00
2018-03-16T05:26:19.264Z,0.00
2018-03-16T05:27:19.198Z,0.00
2018-03-16T05:29:12.510Z,0.00
2018-03-16T05:30:12.463Z,0.00
2018-03-16T05:32:06.910Z,0.00
2018-03-16T05:33:06.735Z,0.00
2018-03-16T05:35:01.079Z,0.00
2018-03-16T05:36:00.999Z,0.00
2018-03-16T05:37:55.446Z,0.00
2018-03-16T05:38:55.250Z,0.00
2018-03-16T05:40:48.617Z,0.00
2018-03-16T05:41:48.552Z,0.00
2018-03-16T05:43:41.914Z,0.00
2018-03-16T05:44:41.869Z,0.00
2018-03-16T05:46:35.275Z,0.00
2018-03-16T05:47:35.137Z,0.00
2018-03-16T05:49:28.435Z,0.00
2018-03-16T05:50:28.399Z,0.00
2018-03-16T05:52:21.716Z,0.00
2018-03-16T05:53:21.661Z,0.00
2018-03-16T05:55:15.034Z,0.00
2018-03-16T05:56:14.925Z,0.00
2018-03-16T05:58:08.256Z,0.00
2018-03-16T05:59:08.199Z,0.00
2018-03-16T06:01:01.490Z,0.00
2018-03-16T06:02:01.461Z,0.00
2018-03-16T06:03:54.924Z,0.00
2018-03-16T06:04:54.751Z,0.00
2018-03-16T06:06:48.085Z,0.00
2018-03-16T06:07:48.015Z,0.00
2018-03-16T06:09:41.331Z,0.00
2018-03-16T06:10:41.298Z,0.00
2018-03-16T06:12:35.715Z,0.00
2018-03-16T06:13:35.549Z,0.00
2018-03-16T06:15:28.866Z,0.00
2018-03-16T06:16:28.816Z,0.00
2018-03-16T06:18:22.160Z,0.00
2018-03-16T06:19:22.099Z,5.63
2018-03-16T06:21:15.500Z,5.63
2018-03-16T06:22:15.360Z,5.63
2018-03-16T06:24:09.687Z,5.63
2018-03-16T06:25:09.621Z,5.63
2018-03-16T06:27:02.945Z,5.63
2018-03-16T06:28:02.926Z,5.63
2018-03-16T06:29:56.243Z,5.63
2018-03-16T06:30:56.175Z,5.63
2018-03-16T06:32:49.492Z,5.63
2018-03-16T06:33:49.452Z,5.63
2018-03-16T06:35:42.743Z,5.63
2018-03-16T06:36:42.715Z,5.63
2018-03-16T06:38:37.158Z,5.63
2018-03-16T06:39:36.970Z,5.63
2018-03-16T06:41:31.286Z,5.63
2018-03-16T06:42:31.242Z,5.63
2018-03-16T06:44:24.576Z,5.63
2018-03-16T06:45:24.510Z,5.63
2018-03-16T06:47:17.832Z,5.63
2018-03-16T06:48:17.777Z,5.63
2018-03-16T06:50:11.290Z,5.63
2018-03-16T06:51:11.046Z,5.63
2018-03-16T06:53:05.348Z,5.63
2018-03-16T06:54:05.306Z,5.63
2018-03-16T06:55:58.660Z,5.63
2018-03-16T06:56:58.604Z,5.63
2018-03-16T06:58:51.925Z,5.63
2018-03-16T06:59:51.868Z,5.63
2018-03-16T07:01:45.181Z,5.63
2018-03-16T07:02:45.138Z,5.63
2018-03-16T07:04:38.619Z,5.63
2018-03-16T07:05:38.424Z,5.63
2018-03-16T07:07:31.709Z,5.63
2018-03-16T07:08:31.689Z,11.25
2018-03-16T07:10:25.000Z,11.25
2018-03-16T07:11:24.945Z,11.25
2018-03-16T07:13:19.317Z,11.25
2018-03-16T07:14:19.217Z,11.25
2018-03-16T07:16:12.565Z,11.25
2018-03-16T07:17:12.489Z,11.25
2018-03-16T07:19:06.817Z,11.25
2018-03-16T07:20:06.752Z,11.25
2018-03-16T07:22:00.056Z,11.25
2018-03-16T07:23:00.012Z,11.25
2018-03-16T07:24:54.338Z,5.63
2018-03-16T07:25:54.273Z,5.63
2018-03-16T07:27:47.594Z,5.63
2018-03-16T07:28:47.564Z,5.63
2018-03-16T07:30:40.916Z,11.25
2018-03-16T07:31:40.851Z,11.25
2018-03-16T07:33:34.131Z,11.25
2018-03-16T07:34:34.097Z,16.88
2018-03-16T07:36:28.429Z,16.88
2018-03-16T07:37:28.377Z,16.88
2018-03-16T07:39:22.686Z,16.88
2018-03-16T07:40:22.646Z,16.88
2018-03-16T07:42:15.972Z,22.50
2018-03-16T07:43:15.932Z,22.50
2018-03-16T07:45:10.232Z,22.50
2018-03-16T07:46:10.167Z,22.50
2018-03-16T07:48:03.483Z,22.50
2018-03-16T07:49:03.444Z,22.50
2018-03-16T07:50:56.387Z,28.13
2018-03-16T07:51:56.335Z,28.13
2018-03-16T07:53:49.148Z,28.13
2018-03-16T07:54:49.112Z,22.50
2018-03-16T07:56:42.055Z,22.50
2018-03-16T07:57:41.999Z,22.50
2018-03-16T07:59:34.806Z,22.50
2018-03-16T08:00:34.775Z,22.50
2018-03-16T08:02:27.722Z,22.50
2018-03-16T08:03:27.668Z,22.50
2018-03-16T08:05:20.999Z,28.13
2018-03-16T08:06:20.942Z,28.13
2018-03-16T08:08:14.257Z,28.13
2018-03-16T08:09:14.212Z,28.13
2018-03-16T08:11:07.581Z,33.75
2018-03-16T08:12:07.494Z,33.75
2018-03-16T08:14:00.803Z,39.38
2018-03-16T08:15:00.762Z,39.38
2018-03-16T08:16:55.078Z,39.38
2018-03-16T08:17:55.038Z,39.38
2018-03-16T08:19:48.337Z,45.00
2018-03-16T08:20:48.289Z,50.63
2018-03-16T08:22:41.607Z,50.63
2018-03-16T08:23:41.563Z,50.63
2018-03-16T08:25:34.882Z,50.63
2018-03-16T08:26:35.022Z,50.63
2018-03-16T08:28:28.225Z,50.63
2018-03-16T08:29:28.127Z,50.63
2018-03-16T08:31:21.428Z,56.25
2018-03-16T08:32:21.398Z,56.25
2018-03-16T08:34:14.710Z,56.25
2018-03-16T08:35:14.667Z,56.25
2018-03-16T08:37:08.024Z,56.25
2018-03-16T08:38:07.968Z,56.25
2018-03-16T08:40:01.251Z,50.63
2018-03-16T08:41:01.222Z,50.63
2018-03-16T08:42:54.558Z,50.63
2018-03-16T08:43:54.495Z,50.63
2018-03-16T08:45:47.813Z,45.00
2018-03-16T08:46:47.768Z,45.00
2018-03-16T08:48:41.113Z,45.00
2018-03-16T08:49:41.058Z,45.00
2018-03-16T08:51:34.367Z,39.38
2018-03-16T08:52:34.304Z,39.38
2018-03-16T08:54:27.673Z,39.38
2018-03-16T08:55:27.587Z,39.38
2018-03-16T08:57:20.894Z,45.00
2018-03-16T08:58:20.863Z,45.00
2018-03-16T09:00:14.208Z,45.00
2018-03-16T09:01:14.135Z,45.00
2018-03-16T09:03:08.543Z,45.00
2018-03-16T09:04:08.421Z,45.00
2018-03-16T09:06:01.764Z,39.38
2018-03-16T09:07:01.707Z,39.38
2018-03-16T09:08:55.023Z,39.38
2018-03-16T09:09:54.972Z,39.38
2018-03-16T09:11:48.288Z,39.38
2018-03-16T09:12:48.234Z,39.38
2018-03-16T09:14:41.687Z,45.00
2018-03-16T09:15:41.509Z,45.00
2018-03-16T09:17:34.814Z,50.63
2018-03-16T09:18:34.767Z,50.63
2018-03-16T09:20:28.113Z,50.63
2018-03-16T09:21:28.049Z,50.63
2018-03-16T09:23:21.421Z,50.63
2018-03-16T09:24:21.318Z,50.63
2018-03-16T09:26:14.638Z,50.63
2018-03-16T09:27:14.608Z,50.63
2018-03-16T09:29:07.971Z,50.63
2018-03-16T09:30:07.871Z,50.63
2018-03-16T09:32:01.210Z,56.25
2018-03-16T09:33:01.140Z,56.25
2018-03-16T09:34:54.487Z,56.25
2018-03-16T09:35:54.416Z,56.25
2018-03-16T09:37:47.722Z,56.25
2018-03-16T09:38:47.694Z,56.25
2018-03-16T09:40:41.005Z,61.88
2018-03-16T09:41:40.963Z,61.88
2018-03-16T09:43:34.259Z,67.50
2018-03-16T09:44:34.231Z,67.50
2018-03-16T09:46:28.583Z,67.50
2018-03-16T09:47:28.495Z,73.13
2018-03-16T09:49:21.855Z,78.75
2018-03-16T09:50:21.770Z,78.75
2018-03-16T09:52:15.081Z,78.75
2018-03-16T09:53:15.050Z,84.38
2018-03-16T09:55:08.538Z,90.00
2018-03-16T09:56:08.332Z,95.63
2018-03-16T09:58:01.633Z,101.25
2018-03-16T09:59:01.602Z,106.88
2018-03-16T10:00:54.924Z,101.25
2018-03-16T10:01:54.871Z,95.63
2018-03-16T10:03:48.180Z,90.00
2018-03-16T10:04:48.149Z,84.38
2018-03-16T10:06:41.475Z,84.38
2018-03-16T10:07:41.407Z,84.38
2018-03-16T10:09:34.723Z,84.38
2018-03-16T10:10:34.695Z,84.38
2018-03-16T10:12:28.189Z,78.75
2018-03-16T10:13:27.961Z,78.75
2018-03-16T10:15:21.284Z,73.13
2018-03-16T10:16:21.222Z,73.13
2018-03-16T10:18:14.560Z,73.13
2018-03-16T10:19:14.506Z,67.50
2018-03-16T10:21:07.999Z,67.50
2018-03-16T10:22:07.777Z,67.50
2018-03-16T10:24:01.105Z,67.50
2018-03-16T10:25:01.055Z,67.50
2018-03-16T10:26:54.378Z,67.50
2018-03-16T10:27:54.326Z,67.50
2018-03-16T10:29:47.737Z,67.50
2018-03-16T10:30:47.619Z,67.50
2018-03-16T10:32:40.935Z,67.50
2018-03-16T10:33:40.885Z,67.50
2018-03-16T10:35:34.203Z,67.50
2018-03-16T10:36:34.160Z,61.88
2018-03-16T10:38:27.485Z,61.88
2018-03-16T10:39:27.418Z,56.25
2018-03-16T10:41:20.736Z,61.88
2018-03-16T10:42:20.724Z,61.88
2018-03-16T10:44:14.011Z,61.88
2018-03-16T10:45:13.952Z,61.88
2018-03-16T10:47:07.483Z,61.88
2018-03-16T10:48:07.266Z,61.88
2018-03-16T10:50:00.606Z,56.25
2018-03-16T10:51:00.553Z,56.25
2018-03-16T10:52:53.874Z,56.25
2018-03-16T10:53:53.840Z,50.63
2018-03-16T10:55:47.177Z,56.25
2018-03-16T10:56:47.100Z,50.63
2018-03-16T10:58:40.420Z,56.25
2018-03-16T10:59:40.384Z,56.25
2018-03-16T11:01:33.699Z,61.88
2018-03-16T11:02:33.703Z,61.88
2018-03-16T11:04:28.591Z,61.88
2018-03-16T11:05:26.917Z,61.88
2018-03-16T11:07:20.334Z,61.88
2018-03-16T11:08:20.210Z,61.88
2018-03-16T11:10:13.533Z,61.88
2018-03-16T11:11:13.488Z,61.88
2018-03-16T11:13:06.787Z,61.88
2018-03-16T11:14:06.757Z,67.50
2018-03-16T11:16:00.077Z,67.50
2018-03-16T11:17:00.011Z,67.50
2018-03-16T11:18:53.322Z,73.13
2018-03-16T11:19:53.282Z,73.13
2018-03-16T11:21:46.692Z,78.75
2018-03-16T11:22:46.582Z,78.75
2018-03-16T11:24:39.881Z,78.75
2018-03-16T11:25:39.846Z,78.75
2018-03-16T11:27:33.174Z,84.38
2018-03-16T11:28:33.103Z,84.38
2018-03-16T11:30:26.488Z,84.38
2018-03-16T11:31:26.393Z,84.38
2018-03-16T11:33:19.701Z,84.38
2018-03-16T11:34:19.652Z,84.38
2018-03-16T11:36:12.987Z,84.38
2018-03-16T11:37:12.936Z,84.38
2018-03-16T11:39:07.379Z,84.38
2018-03-16T11:40:07.201Z,84.38
2018-03-16T11:42:01.525Z,84.38
2018-03-16T11:43:01.481Z,84.38
2018-03-16T11:44:54.813Z,84.38
2018-03-16T11:45:54.782Z,78.75
2018-03-16T11:47:48.192Z,73.13
2018-03-16T11:48:48.048Z,73.13
2018-03-16T11:50:42.365Z,73.13
2018-03-16T11:51:42.314Z,73.13
2018-03-16T11:53:35.623Z,84.38
2018-03-16T11:54:35.610Z,84.38
2018-03-16T11:56:30.104Z,90.00
2018-03-16T11:57:29.893Z,90.00
2018-03-16T11:59:23.198Z,84.38
2018-03-16T12:00:23.166Z,84.38
2018-03-16T12:02:16.501Z,90.00
2018-03-16T12:03:16.451Z,84.38
2018-03-16T12:05:09.796Z,90.00
2018-03-16T12:06:09.714Z,90.00
2018-03-16T12:08:03.048Z,78.75
2018-03-16T12:09:02.996Z,73.13
2018-03-16T12:10:56.317Z,73.13
2018-03-16T12:11:56.273Z,78.75
2018-03-16T12:13:49.580Z,67.50
2018-03-16T12:14:49.553Z,61.88
2018-03-16T12:16:42.863Z,61.88
2018-03-16T12:17:42.808Z,61.88
2018-03-16T12:19:36.141Z,56.25
2018-03-16T12:20:36.093Z,50.63
2018-03-16T12:22:29.497Z,45.00
2018-03-16T12:23:29.387Z,45.00
2018-03-16T12:25:22.668Z,39.38
2018-03-16T12:26:22.647Z,33.75
2018-03-16T12:28:15.975Z,28.13
2018-03-16T12:29:15.896Z,28.13
2018-03-16T12:31:09.288Z,28.13
2018-03-16T12:32:09.214Z,33.75
2018-03-16T12:34:02.542Z,39.38
2018-03-16T12:35:02.492Z,45.00
2018-03-16T12:36:55.823Z,50.63
2018-03-16T12:37:55.757Z,50.63
2018-03-16T12:39:49.098Z,61.88
2018-03-16T12:40:49.031Z,61.88
2018-03-16T12:42:42.365Z,67.50
2018-03-16T12:43:42.316Z,67.50
2018-03-16T12:45:35.623Z,67.50
2018-03-16T12:46:35.582Z,67.50
2018-03-16T12:48:29.037Z,73.13
2018-03-16T12:49:28.835Z,73.13
2018-03-16T12:51:23.221Z,78.75
2018-03-16T12:52:23.112Z,78.75
2018-03-16T12:54:16.453Z,84.38
2018-03-16T12:55:16.397Z,84.38
2018-03-16T12:57:09.759Z,84.38
2018-03-16T12:58:09.649Z,84.38
2018-03-16T13:00:02.967Z,84.38
2018-03-16T13:01:02.923Z,73.13
2018-03-16T13:02:56.247Z,56.25
2018-03-16T13:03:56.198Z,56.25
2018-03-16T13:05:49.548Z,84.38
2018-03-16T13:06:49.478Z,84.38
2018-03-16T13:08:42.794Z,73.13
2018-03-16T13:09:42.729Z,73.13
2018-03-16T13:11:36.064Z,78.75
2018-03-16T13:12:35.998Z,78.75
2018-03-16T13:14:29.543Z,90.00
2018-03-16T13:15:29.326Z,90.00
2018-03-16T13:17:22.621Z,90.00
2018-03-16T13:18:22.591Z,84.38
2018-03-16T13:20:16.924Z,90.00
2018-03-16T13:21:16.869Z,95.63
2018-03-16T13:23:11.266Z,106.88
2018-03-16T13:24:11.145Z,106.88
2018-03-16T13:26:05.563Z,112.50
2018-03-16T13:27:05.410Z,112.50
2018-03-16T13:28:58.716Z,78.75
2018-03-16T13:29:58.673Z,61.88
2018-03-16T13:31:52.079Z,45.00
2018-03-16T13:32:51.948Z,50.63
2018-03-16T13:34:45.265Z,78.75
2018-03-16T13:35:45.219Z,84.38
2018-03-16T13:37:38.580Z,101.25
2018-03-16T13:38:38.485Z,112.50
2018-03-16T13:40:32.863Z,90.00
2018-03-16T13:41:32.763Z,78.75
2018-03-16T13:43:26.098Z,50.63
2018-03-16T13:44:26.078Z,45.00
2018-03-16T13:46:19.471Z,50.63
2018-03-16T13:47:19.339Z,56.25
2018-03-16T13:49:13.694Z,67.50
2018-03-16T13:50:13.621Z,67.50
2018-03-16T13:52:06.936Z,67.50
2018-03-16T13:53:06.902Z,67.50
2018-03-16T13:55:00.193Z,61.88
2018-03-16T13:56:00.144Z,67.50
2018-03-16T13:57:53.520Z,67.50
2018-03-16T13:58:53.445Z,67.50
2018-03-16T14:00:46.726Z,61.88
2018-03-16T14:01:46.694Z,67.50
2018-03-16T14:03:40.005Z,61.88
2018-03-16T14:04:39.948Z,61.88
2018-03-16T14:06:33.340Z,56.25
2018-03-16T14:07:33.235Z,56.25
2018-03-16T14:09:27.590Z,45.00
2018-03-16T14:10:27.530Z,45.00
2018-03-16T14:12:20.867Z,33.75
2018-03-16T14:13:20.812Z,33.75
2018-03-16T14:15:14.179Z,28.13
2018-03-16T14:16:14.108Z,28.13
2018-03-16T14:18:07.395Z,22.50
2018-03-16T14:19:07.341Z,22.50
2018-03-16T14:21:00.656Z,22.50
2018-03-16T14:22:00.616Z,22.50
2018-03-16T14:23:53.968Z,28.13
2018-03-16T14:24:53.870Z,33.75
2018-03-16T14:26:47.182Z,33.75
2018-03-16T14:27:47.153Z,39.38
2018-03-16T14:29:40.467Z,39.38
2018-03-16T14:30:40.421Z,45.00
2018-03-16T14:32:33.742Z,50.63
2018-03-16T14:33:33.686Z,50.63
2018-03-16T14:35:38.126Z,50.63
2018-03-16T14:36:38.018Z,61.88
2018-03-16T14:38:31.316Z,78.75
2018-03-16T14:39:31.285Z,78.75
2018-03-16T14:41:24.596Z,78.75
2018-03-16T14:42:24.561Z,101.25
2018-03-16T14:44:18.881Z,90.00
2018-03-16T14:45:18.828Z,95.63
2018-03-16T14:47:12.111Z,90.00
2018-03-16T14:48:12.081Z,78.75
2018-03-16T14:50:05.428Z,78.75
2018-03-16T14:51:05.357Z,78.75
2018-03-16T14:52:58.686Z,78.75
2018-03-16T14:53:58.628Z,78.75
2018-03-16T14:55:51.940Z,78.75
2018-03-16T14:56:51.879Z,78.75
2018-03-16T14:58:45.190Z,78.75
2018-03-16T14:59:45.145Z,90.00
2018-03-16T15:01:38.615Z,106.88
2018-03-16T15:02:38.441Z,90.00
2018-03-16T15:04:31.761Z,78.75
2018-03-16T15:05:31.711Z,73.13
2018-03-16T15:07:25.015Z,56.25
2018-03-16T15:08:24.982Z,50.63
2018-03-16T15:10:18.412Z,61.88
2018-03-16T15:11:18.257Z,61.88
2018-03-16T15:13:12.598Z,56.25
2018-03-16T15:14:12.518Z,56.25
2018-03-16T15:16:05.850Z,56.25
2018-03-16T15:17:05.800Z,56.25
2018-03-16T15:18:59.146Z,45.00
2018-03-16T15:19:59.062Z,39.38
2018-03-16T15:21:52.383Z,39.38
2018-03-16T15:22:52.331Z,45.00
2018-03-16T15:24:45.642Z,45.00
2018-03-16T15:25:45.611Z,39.38
2018-03-16T15:27:39.061Z,28.13
2018-03-16T15:28:38.887Z,22.50
2018-03-16T15:30:32.209Z,22.50
2018-03-16T15:31:32.156Z,22.50
2018-03-16T15:33:26.442Z,22.50
2018-03-16T15:34:26.423Z,28.13
2018-03-16T15:36:20.825Z,33.75
2018-03-16T15:37:20.701Z,33.75
2018-03-16T15:39:13.996Z,33.75
2018-03-16T15:40:13.963Z,33.75
2018-03-16T15:42:07.302Z,28.13
2018-03-16T15:43:07.213Z,33.75
2018-03-16T15:45:00.541Z,33.75
2018-03-16T15:46:00.483Z,33.75
2018-03-16T15:47:54.814Z,33.75
2018-03-16T15:48:54.758Z,33.75
2018-03-16T15:50:48.100Z,33.75
2018-03-16T15:51:48.026Z,33.75
2018-03-16T15:53:41.343Z,28.13
2018-03-16T15:54:41.288Z,28.13
2018-03-16T15:56:34.630Z,28.13
2018-03-16T15:57:34.566Z,22.50
2018-03-16T15:59:28.902Z,22.50
2018-03-16T16:00:28.837Z,22.50
2018-03-16T16:02:22.177Z,16.88
2018-03-16T16:03:22.122Z,16.88
2018-03-16T16:05:16.405Z,16.88
2018-03-16T16:06:16.366Z,22.50
2018-03-16T16:08:09.705Z,22.50
2018-03-16T16:09:09.629Z,22.50
2018-03-16T16:11:03.002Z,22.50
2018-03-16T16:12:02.990Z,22.50
2018-03-16T16:13:56.287Z,22.50
2018-03-16T16:14:56.242Z,22.50
2018-03-16T16:16:49.527Z,16.88
2018-03-16T16:17:49.511Z,16.88
2018-03-16T16:19:43.003Z,11.25
2018-03-16T16:20:42.766Z,11.25
2018-03-16T16:22:36.061Z,11.25
2018-03-16T16:23:36.028Z,5.63
2018-03-16T16:25:29.339Z,5.63
2018-03-16T16:26:29.281Z,5.63
2018-03-16T16:28:22.650Z,5.63
2018-03-16T16:29:22.554Z,5.63
2018-03-16T16:31:15.889Z,5.63
2018-03-16T16:32:15.817Z,5.63
2018-03-16T16:34:09.151Z,5.63
2018-03-16T16:35:09.118Z,5.63
2018-03-16T16:37:02.423Z,5.63
2018-03-16T16:38:02.358Z,5.63
2018-03-16T16:39:55.692Z,5.63
2018-03-16T16:40:55.642Z,5.63
2018-03-16T16:42:48.955Z,5.63
2018-03-16T16:43:48.907Z,5.63
2018-03-16T16:45:42.242Z,5.63
2018-03-16T16:46:42.158Z,5.63
2018-03-16T16:48:35.511Z,5.63
2018-03-16T16:49:35.418Z,0.00
2018-03-16T16:51:28.744Z,0.00
2018-03-16T16:52:28.677Z,0.00
2018-03-16T16:54:22.018Z,0.00
2018-03-16T16:55:21.973Z,0.00
2018-03-16T16:57:15.263Z,0.00
2018-03-16T16:58:15.253Z,0.00
2018-03-16T17:00:08.543Z,0.00
2018-03-16T17:01:08.478Z,0.00
2018-03-16T17:03:02.783Z,0.00
2018-03-16T17:04:02.747Z,0.00
2018-03-16T17:05:56.076Z,0.00
2018-03-16T17:06:56.020Z,0.00
2018-03-16T17:08:49.404Z,0.00
2018-03-16T17:09:49.363Z,0.00
2018-03-16T17:11:44.695Z,0.00
2018-03-16T17:12:44.624Z,0.00
2018-03-16T17:14:37.963Z,0.00
2018-03-16T17:15:37.897Z,0.00
2018-03-16T17:17:31.196Z,0.00
2018-03-16T17:18:31.148Z,0.00
2018-03-16T17:20:24.532Z,0.00
2018-03-16T17:21:24.429Z,0.00
2018-03-16T17:23:17.728Z,0.00
2018-03-16T17:24:17.702Z,0.00
2018-03-16T17:26:11.005Z,0.00
2018-03-16T17:27:10.945Z,0.00
2018-03-16T17:29:05.261Z,0.00
2018-03-16T17:30:05.200Z,0.00
2018-03-16T17:31:58.544Z,0.00
2018-03-16T17:32:58.471Z,0.00
2018-03-16T17:34:52.794Z,0.00
2018-03-16T17:35:52.741Z,0.00
2018-03-16T17:37:53.874Z,0.00
2018-03-16T17:38:53.809Z,0.00
2018-03-16T17:40:39.457Z,0.00
2018-03-16T17:41:39.540Z,0.00
2018-03-16T17:43:32.683Z,0.00
2018-03-16T17:44:32.633Z,0.00
2018-03-16T17:46:26.988Z,0.00
2018-03-16T17:47:26.902Z,0.00
2018-03-16T17:49:22.198Z,0.00
2018-03-16T17:50:22.168Z,0.00
2018-03-16T17:52:16.104Z,0.00
2018-03-16T17:53:15.424Z,0.00
2018-03-16T17:55:08.847Z,0.00
2018-03-16T17:56:08.704Z,0.00
2018-03-16T17:58:02.025Z,0.00
2018-03-16T17:59:01.964Z,0.00
2018-03-16T18:00:55.282Z,0.00
2018-03-16T18:01:55.224Z,0.00
2018-03-16T18:03:48.575Z,0.00
2018-03-16T18:04:48.506Z,0.00
2018-03-16T18:06:41.858Z,0.00
2018-03-16T18:07:41.775Z,0.00
2018-03-16T18:09:35.071Z,0.00
2018-03-16T18:10:35.019Z,0.00
2018-03-16T18:12:28.344Z,0.00
2018-03-16T18:13:28.270Z,0.00
2018-03-16T18:15:21.596Z,0.00
2018-03-16T18:16:21.610Z,0.00
2018-03-16T18:18:14.903Z,0.00
2018-03-16T18:19:14.818Z,0.00
2018-03-16T18:21:08.161Z,0.00
2018-03-16T18:22:08.126Z,0.00
2018-03-16T18:24:01.439Z,0.00
2018-03-16T18:25:01.398Z,0.00
2018-03-16T18:26:55.705Z,0.00
2018-03-16T18:27:55.674Z,0.00
2018-03-16T18:29:49.015Z,0.00
2018-03-16T18:30:48.929Z,0.00
2018-03-16T18:32:42.256Z,0.00
2018-03-16T18:33:42.197Z,0.00
2018-03-16T18:35:35.502Z,0.00
2018-03-16T18:36:35.458Z,0.00
2018-03-16T18:38:30.016Z,0.00
2018-03-16T18:39:29.811Z,0.00
2018-03-16T18:41:24.101Z,0.00
2018-03-16T18:42:24.105Z,0.00
2018-03-16T18:44:17.402Z,0.00
2018-03-16T18:45:17.346Z,0.00
2018-03-16T18:47:10.693Z,0.00
2018-03-16T18:48:10.633Z,0.00
2018-03-16T18:50:04.949Z,0.00
2018-03-16T18:51:04.905Z,0.00
2018-03-16T18:52:58.205Z,0.00
2018-03-16T18:53:58.131Z,0.00
2018-03-16T18:55:51.517Z,0.00