createdAt,value
2023-02-18T00:01:24.660Z,66.21
2023-02-18T00:03:51.884Z,65.73
2023-02-18T00:06:31.353Z,67.19
2023-02-18T00:09:01.802Z,66.42
2023-02-18T00:11:30.049Z,65.91
2023-02-18T00:13:59.051Z,66.24
2023-02-18T00:16:26.763Z,65.62
2023-02-18T00:19:01.622Z,65.32
2023-02-18T00:21:28.418Z,66.21
2023-02-18T00:23:55.601Z,66.22
2023-02-18T00:26:22.271Z,65.85
2023-02-18T00:28:49.847Z,65.90
2023-02-18T00:31:20.426Z,66.50
2023-02-18T00:33:47.114Z,66.43
2023-02-18T00:36:18.842Z,66.57
2023-02-18T00:38:47.124Z,66.28
2023-02-18T00:41:14.485Z,66.03
2023-02-18T00:43:41.172Z,66.53
2023-02-18T00:46:08.393Z,66.82
2023-02-18T00:48:35.725Z,67.46
2023-02-18T00:51:03.923Z,66.72
2023-02-18T00:53:31.138Z,66.41
2023-02-18T00:55:58.132Z,65.49
2023-02-18T00:58:25.215Z,65.48
2023-02-18T01:00:51.899Z,66.67
2023-02-18T01:03:18.688Z,66.24
2023-02-18T01:05:45.657Z,66.12
2023-02-18T01:08:12.711Z,65.87
2023-02-18T01:10:45.024Z,66.12
2023-02-18T01:13:12.944Z,66.46
2023-02-18T01:15:40.427Z,65.93
2023-02-18T01:18:07.958Z,64.92
2023-02-18T01:20:36.287Z,65.81
2023-02-18T01:23:03.518Z,66.41
2023-02-18T01:25:30.267Z,67.03
2023-02-18T01:27:57.025Z,66.67
2023-02-18T01:30:24.123Z,66.69
2023-02-18T01:32:51.294Z,67.01
2023-02-18T01:35:19.568Z,66.77
2023-02-18T01:37:47.438Z,66.93
2023-02-18T01:40:16.160Z,66.70
2023-02-18T01:42:43.250Z,66.29
2023-02-18T01:45:29.337Z,67.26
2023-02-18T01:47:56.309Z,67.30
2023-02-18T01:50:22.929Z,67.72
2023-02-18T01:52:49.580Z,68.05
2023-02-18T01:55:16.336Z,66.68
2023-02-18T01:57:43.379Z,67.58
2023-02-18T02:00:14.669Z,66.64
2023-02-18T02:02:47.668Z,66.88
2023-02-18T02:05:14.828Z,67.64
2023-02-18T02:07:42.733Z,67.43
2023-02-18T02:10:10.883Z,67.03
2023-02-18T02:12:49.685Z,65.61
2023-02-18T02:15:42.575Z,66.25
2023-02-18T02:18:27.460Z,66.36
2023-02-18T02:21:06.341Z,67.22
2023-02-18T02:24:13.004Z,66.37
2023-02-18T02:27:11.976Z,66.95
2023-02-18T02:30:08.460Z,66.67
2023-02-18T02:32:57.202Z,67.02
2023-02-18T02:35:25.506Z,67.27
2023-02-18T02:38:19.543Z,68.38
2023-02-18T02:41:00.087Z,67.02
2023-02-18T02:43:52.119Z,67.02
2023-02-18T02:46:23.789Z,67.64
2023-02-18T02:49:05.444Z,65.63
2023-02-18T02:51:47.222Z,66.02
2023-02-18T02:54:19.886Z,65.90
2023-02-18T02:56:46.949Z,66.29
2023-02-18T02:59:24.053Z,66.55
2023-02-18T03:01:57.243Z,66.19
2023-02-18T03:04:49.305Z,66.44
2023-02-18T03:07:36.796Z,66.91
2023-02-18T03:10:08.435Z,66.14
2023-02-18T03:12:47.535Z,65.05
2023-02-18T03:15:40.455Z,67.02
2023-02-18T03:18:15.267Z,66.04
2023-02-18T03:20:55.456Z,65.52
2023-02-18T03:23:26.270Z,65.36
2023-02-18T03:25:53.481Z,65.38
2023-02-18T03:28:21.754Z,64.79
2023-02-18T03:30:53.330Z,65.87
2023-02-18T03:33:29.815Z,66.02
2023-02-18T03:35:57.873Z,64.68
2023-02-18T03:38:29.229Z,64.58
2023-02-18T03:40:57.525Z,64.16
2023-02-18T03:43:24.481Z,66.48
2023-02-18T03:45:51.421Z,65.42
2023-02-18T03:48:18.985Z,65.36
2023-02-18T03:50:45.679Z,63.95
2023-02-18T03:53:12.583Z,64.68
2023-02-18T03:55:39.281Z,63.87
2023-02-18T03:58:05.923Z,64.65
2023-02-18T04:00:32.616Z,63.42
2023-02-18T04:02:59.258Z,63.49
2023-02-18T04:05:29.082Z,63.91
2023-02-18T04:07:55.731Z,64.21
2023-02-18T04:10:23.056Z,63.88
2023-02-18T04:12:49.888Z,63.84
2023-02-18T04:15:16.572Z,64.37
2023-02-18T04:17:43.431Z,63.53
2023-02-18T04:20:10.529Z,63.65
2023-02-18T04:22:37.162Z,63.01
2023-02-18T04:25:03.879Z,63.77
2023-02-18T04:27:30.548Z,64.88
2023-02-18T04:30:07.305Z,63.89
2023-02-18T04:32:34.040Z,63.66
2023-02-18T04:35:00.755Z,64.42
2023-02-18T04:37:27.403Z,65.31
2023-02-18T04:39:54.097Z,65.01
2023-02-18T04:42:20.885Z,64.58
2023-02-18T04:44:47.768Z,64.63
2023-02-18T04:47:14.786Z,64.75
2023-02-18T04:49:41.480Z,64.72
2023-02-18T04:52:08.152Z,65.04
2023-02-18T04:54:34.890Z,64.60
2023-02-18T04:57:01.535Z,64.73
2023-02-18T04:59:28.221Z,64.85
2023-02-18T05:01:54.917Z,63.83
2023-02-18T05:04:21.910Z,62.97
2023-02-18T05:06:48.631Z,63.71
2023-02-18T05:09:15.385Z,63.95
2023-02-18T05:11:45.175Z,64.20
2023-02-18T05:14:11.886Z,62.81
2023-02-18T05:16:38.538Z,63.81
2023-02-18T05:19:05.385Z,63.11
2023-02-18T05:21:32.072Z,63.90
2023-02-18T05:23:58.966Z,64.18
2023-02-18T05:26:25.647Z,64.33
2023-02-18T05:28:52.357Z,64.67
2023-02-18T05:31:19.043Z,64.01
2023-02-18T05:33:45.760Z,64.07
2023-02-18T05:36:12.388Z,63.21
2023-02-18T05:38:39.108Z,62.40
2023-02-18T05:41:05.835Z,62.63
2023-02-18T05:43:52.469Z,62.80
2023-02-18T05:46:19.164Z,62.05
2023-02-18T05:48:45.807Z,62.73
2023-02-18T05:51:12.463Z,62.45
2023-02-18T05:53:39.117Z,61.93
2023-02-18T05:56:06.323Z,62.63
2023-02-18T05:58:33.216Z,62.53
2023-02-18T06:00:59.847Z,61.78
2023-02-18T06:03:26.489Z,62.90
2023-02-18T06:05:53.281Z,63.02
2023-02-18T06:08:22.791Z,62.56
2023-02-18T06:10:49.479Z,63.09
2023-02-18T06:13:16.184Z,63.19
2023-02-18T06:15:42.990Z,62.85
2023-02-18T06:18:09.801Z,62.19
2023-02-18T06:20:36.442Z,62.13
2023-02-18T06:23:03.044Z,62.10
2023-02-18T06:25:29.929Z,62.45
2023-02-18T06:27:56.561Z,61.50
2023-02-18T06:30:24.572Z,62.32
2023-02-18T06:32:51.317Z,63.12
2023-02-18T06:35:18.045Z,63.10
2023-02-18T06:37:45.933Z,62.41
2023-02-18T06:40:12.796Z,62.76
2023-02-18T06:42:39.435Z,62.44
2023-02-18T06:45:06.900Z,62.78
2023-02-18T06:47:34.459Z,62.45
2023-02-18T06:50:01.121Z,62.55
2023-02-18T06:52:27.836Z,62.92
2023-02-18T06:54:54.621Z,62.71
2023-02-18T06:57:21.473Z,62.69
2023-02-18T06:59:48.064Z,62.40
2023-02-18T07:02:14.736Z,62.49
2023-02-18T07:04:41.376Z,62.62
2023-02-18T07:07:08.073Z,61.40
2023-02-18T07:09:34.654Z,61.46
2023-02-18T07:12:01.281Z,63.14
2023-02-18T07:14:28.615Z,64.08
2023-02-18T07:16:55.247Z,64.13
2023-02-18T07:19:21.963Z,64.82
2023-02-18T07:21:48.638Z,65.32
2023-02-18T07:24:15.260Z,64.59
2023-02-18T07:26:41.962Z,64.89
2023-02-18T07:29:08.599Z,65.95
2023-02-18T07:31:35.327Z,66.89
2023-02-18T07:34:01.976Z,68.25
2023-02-18T07:36:31.776Z,67.79
2023-02-18T07:38:58.386Z,68.20
2023-02-18T07:41:25.820Z,69.14
2023-02-18T07:43:52.452Z,69.90
2023-02-18T07:46:19.193Z,70.95
2023-02-18T07:48:45.947Z,71.68
2023-02-18T07:51:13.512Z,72.56
2023-02-18T07:53:40.397Z,72.62
2023-02-18T07:56:07.496Z,73.30
2023-02-18T07:58:36.567Z,74.17
2023-02-18T08:01:12.049Z,75.48
2023-02-18T08:03:39.674Z,75.38
2023-02-18T08:06:07.005Z,75.75
2023-02-18T08:08:36.601Z,76.41
2023-02-18T08:11:13.331Z,76.22
2023-02-18T08:13:47.006Z,78.03
2023-02-18T08:16:13.937Z,77.17
2023-02-18T08:18:40.599Z,77.65
2023-02-18T08:21:07.256Z,77.31
2023-02-18T08:23:33.940Z,77.29
2023-02-18T08:26:00.601Z,76.94
2023-02-18T08:28:27.538Z,77.17
2023-02-18T08:30:54.760Z,76.78
2023-02-18T08:33:22.341Z,76.80
2023-02-18T08:35:50.647Z,76.35
2023-02-18T08:38:17.494Z,76.16
2023-02-18T08:40:44.476Z,76.04
2023-02-18T08:43:11.151Z,75.79
2023-02-18T08:45:38.720Z,76.07
2023-02-18T08:48:17.250Z,76.06
2023-02-18T08:50:47.184Z,76.37
2023-02-18T08:53:13.811Z,75.64
2023-02-18T08:55:41.032Z,76.30
2023-02-18T08:58:08.041Z,77.88
2023-02-18T09:00:35.154Z,77.84
2023-02-18T09:03:01.883Z,77.96
2023-02-18T09:05:28.540Z,77.99
2023-02-18T09:07:55.322Z,78.10
2023-02-18T09:10:22.203Z,78.29
2023-02-18T09:12:48.855Z,79.29
2023-02-18T09:15:15.825Z,79.34
2023-02-18T09:17:42.437Z,79.62
2023-02-18T09:20:09.564Z,80.20
2023-02-18T09:22:36.161Z,80.20
2023-02-18T09:25:03.756Z,80.06
2023-02-18T09:27:30.423Z,80.22
2023-02-18T09:29:57.126Z,79.87
2023-02-18T09:32:34.286Z,80.92
2023-02-18T09:35:02.926Z,80.64
2023-02-18T09:37:29.742Z,81.46
2023-02-18T09:39:56.452Z,80.82
2023-02-18T09:42:31.151Z,80.70
2023-02-18T09:45:01.111Z,81.60
2023-02-18T09:47:30.800Z,81.65
2023-02-18T09:50:01.472Z,81.94
2023-02-18T09:52:30.995Z,82.16
2023-02-18T09:54:57.950Z,82.23
2023-02-18T09:57:33.935Z,82.22
2023-02-18T10:00:07.710Z,82.69
2023-02-18T10:02:42.201Z,83.01
2023-02-18T10:05:14.241Z,81.03
2023-02-18T10:07:41.319Z,80.89
2023-02-18T10:10:33.542Z,81.48
2023-02-18T10:13:00.785Z,82.43
2023-02-18T10:15:29.755Z,82.76
2023-02-18T10:17:57.480Z,82.72
2023-02-18T10:20:28.144Z,82.99
2023-02-18T10:22:55.907Z,83.14
2023-02-18T10:25:23.679Z,83.38
2023-02-18T10:27:52.334Z,83.02
2023-02-18T10:30:33.540Z,83.05
2023-02-18T10:33:30.686Z,82.47
2023-02-18T10:36:12.758Z,83.30
2023-02-18T10:38:57.788Z,84.20
2023-02-18T10:41:53.014Z,84.28
2023-02-18T10:44:38.137Z,83.35
2023-02-18T10:47:22.843Z,83.21
2023-02-18T10:49:59.271Z,83.42
2023-02-18T10:52:30.459Z,83.61
2023-02-18T10:55:06.571Z,84.46
2023-02-18T10:57:33.769Z,84.09
2023-02-18T11:00:00.392Z,84.22
2023-02-18T11:02:31.606Z,84.56
2023-02-18T11:05:05.132Z,85.32
2023-02-18T11:07:34.419Z,85.68
2023-02-18T11:10:09.810Z,85.64
2023-02-18T11:12:46.732Z,84.99
2023-02-18T11:15:23.647Z,84.47
2023-02-18T11:17:52.624Z,85.51
2023-02-18T11:20:30.433Z,86.19
2023-02-18T11:22:59.125Z,86.14
2023-02-18T11:25:29.359Z,86.53
2023-02-18T11:27:57.872Z,87.34
2023-02-18T11:30:27.900Z,87.16
2023-02-18T11:32:58.251Z,87.38
2023-02-18T11:35:27.830Z,87.16
2023-02-18T11:37:57.259Z,87.70
2023-02-18T11:40:35.053Z,87.84
2023-02-18T11:43:13.706Z,87.74
2023-02-18T11:45:40.801Z,88.17
2023-02-18T11:48:15.655Z,87.96
2023-02-18T11:50:42.537Z,88.06
2023-02-18T11:53:35.204Z,89.26
2023-02-18T11:56:05.792Z,89.96
2023-02-18T11:58:40.051Z,90.14
2023-02-18T12:01:14.213Z,90.25
2023-02-18T12:03:40.806Z,89.64
2023-02-18T12:06:16.143Z,89.84
2023-02-18T12:08:54.726Z,89.99
2023-02-18T12:11:32.908Z,90.63
2023-02-18T12:13:59.747Z,91.28
2023-02-18T12:17:03.542Z,91.23
2023-02-18T12:19:51.626Z,92.05
2023-02-18T12:22:45.413Z,92.24
2023-02-18T12:25:26.491Z,92.02
2023-02-18T12:28:10.807Z,93.76
2023-02-18T12:31:05.208Z,94.22
2023-02-18T12:33:56.076Z,95.74
2023-02-18T12:36:28.787Z,95.01
2023-02-18T12:39:14.272Z,94.29
2023-02-18T12:42:17.316Z,95.30
2023-02-18T12:44:58.071Z,94.72
2023-02-18T12:47:31.862Z,95.41
2023-02-18T12:50:18.777Z,95.88
2023-02-18T12:53:14.975Z,96.14
2023-02-18T12:56:06.829Z,96.10
2023-02-18T12:58:39.522Z,95.29
2023-02-18T13:01:31.091Z,95.10
2023-02-18T13:04:15.937Z,95.88
2023-02-18T13:06:53.065Z,95.01
2023-02-18T13:10:02.395Z,94.40
2023-02-18T13:12:29.098Z,94.88
2023-02-18T13:15:05.774Z,95.17
2023-02-18T13:17:37.779Z,94.26
2023-02-18T13:20:27.815Z,93.70
2023-02-18T13:22:55.055Z,94.13
2023-02-18T13:25:22.209Z,93.33
2023-02-18T13:28:18.959Z,95.16
2023-02-18T13:30:55.487Z,94.34
2023-02-18T13:33:29.161Z,94.42
2023-02-18T13:36:11.038Z,94.41
2023-02-18T13:38:52.961Z,93.39
2023-02-18T13:41:21.400Z,92.90
2023-02-18T13:43:48.711Z,92.78
2023-02-18T13:46:19.120Z,93.21
2023-02-18T13:49:13.421Z,93.01
2023-02-18T13:51:48.783Z,92.61
2023-02-18T13:54:25.440Z,91.31
2023-02-18T13:56:54.989Z,92.50
2023-02-18T13:59:50.011Z,93.74
2023-02-18T14:02:20.693Z,93.52
2023-02-18T14:05:16.174Z,93.60
2023-02-18T14:07:50.489Z,93.11
2023-02-18T14:10:17.039Z,93.62
2023-02-18T14:12:51.675Z,94.37
2023-02-18T14:15:18.597Z,93.92
2023-02-18T14:18:09.876Z,92.64
2023-02-18T14:20:39.500Z,92.97
2023-02-18T14:23:18.357Z,93.96
2023-02-18T14:26:16.164Z,92.74
2023-02-18T14:28:48.944Z,92.33
2023-02-18T14:31:15.912Z,92.66
2023-02-18T14:34:01.299Z,93.47
2023-02-18T14:36:37.128Z,93.05
2023-02-18T14:39:41.132Z,94.18
2023-02-18T14:42:31.654Z,93.68
2023-02-18T14:45:11.935Z,92.83
2023-02-18T14:47:58.118Z,92.82
2023-02-18T14:50:25.036Z,92.78
2023-02-18T14:52:58.093Z,93.13
2023-02-18T14:55:30.919Z,92.12
2023-02-18T14:58:07.749Z,92.61
2023-02-18T15:00:39.433Z,92.17
2023-02-18T15:03:13.780Z,93.08
2023-02-18T15:05:40.498Z,92.00
2023-02-18T15:08:16.184Z,92.33
2023-02-18T15:10:56.511Z,92.30
2023-02-18T15:13:31.534Z,91.46
2023-02-18T15:16:02.291Z,92.22
2023-02-18T15:18:37.135Z,93.86
2023-02-18T15:21:05.682Z,93.60
2023-02-18T15:23:38.766Z,92.38
2023-02-18T15:26:06.875Z,92.00
2023-02-18T15:28:34.477Z,91.66
2023-02-18T15:31:03.425Z,92.34
2023-02-18T15:33:30.428Z,92.14
2023-02-18T15:36:06.005Z,93.25
2023-02-18T15:38:32.872Z,93.79
2023-02-18T15:41:00.086Z,95.61
2023-02-18T15:43:27.512Z,94.04
2023-02-18T15:45:58.041Z,94.61
2023-02-18T15:48:42.993Z,93.54
2023-02-18T15:51:17.619Z,93.28
2023-02-18T15:53:47.417Z,92.65
2023-02-18T15:56:38.180Z,92.11
2023-02-18T15:59:18.547Z,94.23
2023-02-18T16:01:53.467Z,93.67
2023-02-18T16:04:22.147Z,92.98
2023-02-18T16:06:53.737Z,92.97
2023-02-18T16:09:27.204Z,91.85
2023-02-18T16:12:02.336Z,92.63
2023-02-18T16:14:34.003Z,92.06
2023-02-18T16:17:12.987Z,92.82
2023-02-18T16:20:02.836Z,93.36
2023-02-18T16:22:30.762Z,94.47
2023-02-18T16:25:02.024Z,93.90
2023-02-18T16:27:33.643Z,93.09
2023-02-18T16:30:03.684Z,92.77
2023-02-18T16:32:30.335Z,92.44
2023-02-18T16:34:57.439Z,92.87
2023-02-18T16:37:39.108Z,92.11
2023-02-18T16:40:21.881Z,91.09
2023-02-18T16:42:48.563Z,90.84
2023-02-18T16:45:15.763Z,90.95
2023-02-18T16:47:43.600Z,90.54
2023-02-18T16:50:21.660Z,90.22
2023-02-18T16:52:49.371Z,88.86
2023-02-18T16:55:19.079Z,89.66
2023-02-18T16:57:48.258Z,89.68
2023-02-18T17:00:17.496Z,92.29
2023-02-18T17:02:46.617Z,91.07
2023-02-18T17:05:26.896Z,90.14
2023-02-18T17:07:54.961Z,91.12
2023-02-18T17:10:21.729Z,89.39
2023-02-18T17:12:48.826Z,90.08
2023-02-18T17:15:23.953Z,91.14
2023-02-18T17:17:50.779Z,91.17
2023-02-18T17:20:18.110Z,91.59
2023-02-18T17:22:44.791Z,91.08
2023-02-18T17:25:17.931Z,92.69
2023-02-18T17:27:46.409Z,94.48
2023-02-18T17:30:14.626Z,92.83
2023-02-18T17:32:42.315Z,91.19
2023-02-18T17:35:17.895Z,90.53
2023-02-18T17:37:44.615Z,90.56
2023-02-18T17:40:20.772Z,89.74
2023-02-18T17:42:47.775Z,91.45
2023-02-18T17:45:19.473Z,91.22
2023-02-18T17:47:46.551Z,90.14
2023-02-18T17:50:13.692Z,89.92
2023-02-18T17:52:40.527Z,89.11
2023-02-18T17:55:17.332Z,88.74
2023-02-18T17:57:45.175Z,88.56
2023-02-18T18:00:14.827Z,87.90
2023-02-18T18:02:41.517Z,86.53
2023-02-18T18:05:16.080Z,87.13
2023-02-18T18:07:42.900Z,88.04
2023-02-18T18:10:09.843Z,88.62
2023-02-18T18:12:36.667Z,88.89
2023-02-18T18:15:13.153Z,89.13
2023-02-18T18:17:39.919Z,87.96
2023-02-18T18:20:07.446Z,87.90
2023-02-18T18:22:34.130Z,88.21
2023-02-18T18:25:00.910Z,88.77
2023-02-18T18:27:27.637Z,88.42
2023-02-18T18:29:54.316Z,88.11
2023-02-18T18:32:22.972Z,87.92
2023-02-18T18:34:50.048Z,88.65
2023-02-18T18:37:16.710Z,88.31
2023-02-18T18:39:43.356Z,88.11
2023-02-18T18:42:12.374Z,87.96
2023-02-18T18:44:39.006Z,87.63
2023-02-18T18:47:05.763Z,87.68
2023-02-18T18:49:32.407Z,89.97
2023-02-18T18:51:59.457Z,89.73
2023-02-18T18:54:26.114Z,89.45
2023-02-18T18:56:53.548Z,88.33
2023-02-18T18:59:20.466Z,88.35
2023-02-18T19:01:47.270Z,88.55
2023-02-18T19:04:14.626Z,88.14
2023-02-18T19:06:41.493Z,88.10
2023-02-18T19:09:10.641Z,88.16
2023-02-18T19:11:37.700Z,87.83
2023-02-18T19:14:04.314Z,87.57
2023-02-18T19:16:39.899Z,88.79
2023-02-18T19:19:06.750Z,88.83
2023-02-18T19:21:33.652Z,88.19
2023-02-18T19:24:00.489Z,88.29
2023-02-18T19:26:28.089Z,87.78
2023-02-18T19:28:55.103Z,87.51
2023-02-18T19:31:24.493Z,87.06
2023-02-18T19:33:51.757Z,87.54
2023-02-18T19:36:18.807Z,88.44
2023-02-18T19:38:46.218Z,87.83
2023-02-18T19:41:15.531Z,88.39
2023-02-18T19:43:44.234Z,88.08
2023-02-18T19:46:15.358Z,86.92
2023-02-18T19:48:42.498Z,87.67
2023-02-18T19:51:12.517Z,88.39
2023-02-18T19:53:39.478Z,88.16
2023-02-18T19:56:07.524Z,88.30
2023-02-18T19:58:35.504Z,88.16
2023-02-18T20:01:02.390Z,88.19
2023-02-18T20:03:29.616Z,88.83
2023-02-18T20:05:56.295Z,88.30
2023-02-18T20:08:22.958Z,87.72
2023-02-18T20:10:57.809Z,87.59
2023-02-18T20:13:24.504Z,87.24
2023-02-18T20:15:51.210Z,87.51
2023-02-18T20:18:17.923Z,87.05
2023-02-18T20:20:51.318Z,87.46
2023-02-18T20:23:18.170Z,87.95
2023-02-18T20:25:47.692Z,87.32
2023-02-18T20:28:17.577Z,87.28
2023-02-18T20:30:44.531Z,87.32
2023-02-18T20:33:11.246Z,87.22
2023-02-18T20:35:38.071Z,86.99
2023-02-18T20:38:04.743Z,86.84
2023-02-18T20:40:31.400Z,86.60
2023-02-18T20:42:58.099Z,86.72
2023-02-18T20:45:25.941Z,86.84
2023-02-18T20:47:55.704Z,88.62
2023-02-18T20:50:22.497Z,88.83
2023-02-18T20:52:49.156Z,88.42
2023-02-18T20:55:15.902Z,87.50
2023-02-18T20:57:42.591Z,87.01
2023-02-18T21:00:09.947Z,86.92
2023-02-18T21:02:39.733Z,86.97
2023-02-18T21:05:06.446Z,87.37
2023-02-18T21:07:33.137Z,87.97
2023-02-18T21:09:59.863Z,86.88
2023-02-18T21:12:26.564Z,86.63
2023-02-18T21:14:53.243Z,85.98
2023-02-18T21:17:19.951Z,86.61
2023-02-18T21:19:46.613Z,86.78
2023-02-18T21:22:13.377Z,86.24
2023-02-18T21:24:43.723Z,86.06
2023-02-18T21:27:10.936Z,87.29
2023-02-18T21:29:37.600Z,87.10
2023-02-18T21:32:04.494Z,86.74
2023-02-18T21:34:31.167Z,85.65
2023-02-18T21:36:57.885Z,86.74
2023-02-18T21:39:24.563Z,86.73
2023-02-18T21:41:51.224Z,86.81
2023-02-18T21:44:18.012Z,86.71
2023-02-18T21:46:44.728Z,86.52
2023-02-18T21:49:12.663Z,86.88
2023-02-18T21:52:08.651Z,86.77
2023-02-18T21:54:44.744Z,86.76
2023-02-18T21:57:17.542Z,86.82
2023-02-18T21:59:45.474Z,87.33
2023-02-18T22:02:17.119Z,87.03
2023-02-18T22:04:44.065Z,86.95
2023-02-18T22:07:10.754Z,86.62
2023-02-18T22:09:37.580Z,86.77
2023-02-18T22:12:05.102Z,86.65
2023-02-18T22:14:31.912Z,86.44
2023-02-18T22:16:58.880Z,86.41
2023-02-18T22:19:26.009Z,86.25
2023-02-18T22:21:52.760Z,86.16
2023-02-18T22:24:19.482Z,86.21
2023-02-18T22:26:49.120Z,85.87
2023-02-18T22:29:18.241Z,85.74
2023-02-18T22:31:45.041Z,85.63
2023-02-18T22:34:11.840Z,85.65
2023-02-18T22:36:39.350Z,85.54
2023-02-18T22:39:06.333Z,85.75
2023-02-18T22:41:36.785Z,85.79
2023-02-18T22:44:05.920Z,85.48
2023-02-18T22:46:36.116Z,85.35
2023-02-18T22:49:04.665Z,85.50
2023-02-18T22:51:52.189Z,85.63
2023-02-18T22:54:19.673Z,85.38
2023-02-18T22:56:47.203Z,85.21
2023-02-18T22:59:15.576Z,85.00
2023-02-18T23:01:44.785Z,84.84
2023-02-18T23:04:13.305Z,84.74
2023-02-18T23:06:41.984Z,84.63
2023-02-18T23:09:11.837Z,84.56
2023-02-18T23:11:41.503Z,84.87
2023-02-18T23:14:21.466Z,85.47
2023-02-18T23:17:15.169Z,85.35
2023-02-18T23:19:48.880Z,85.15
2023-02-18T23:22:18.230Z,85.09
2023-02-18T23:24:45.959Z,84.83
2023-02-18T23:27:15.215Z,84.52
2023-02-18T23:29:42.278Z,84.65
2023-02-18T23:32:09.768Z,84.72
2023-02-18T23:34:37.798Z,84.81
2023-02-18T23:37:04.650Z,84.52
2023-02-18T23:39:31.336Z,84.70
2023-02-18T23:41:58.065Z,84.70
2023-02-18T23:44:26.232Z,84.58
2023-02-18T23:46:53.292Z,84.60
2023-02-18T23:49:22.345Z,84.39
2023-02-18T23:51:50.307Z,84.56
2023-02-18T23:54:17.108Z,84.59
2023-02-18T23:56:44.911Z,84.58
2023-02-18T23:59:12.334Z,84.31
