createdAt,value
2018-04-14T00:01:19.856Z,61.40
2018-04-14T00:03:47.323Z,60.80
2018-04-14T00:06:14.791Z,55.38
2018-04-14T00:08:43.037Z,63.53
2018-04-14T00:11:10.499Z,57.83
2018-04-14T00:13:37.963Z,57.75
2018-04-14T00:16:05.444Z,56.80
2018-04-14T00:18:33.673Z,58.40
2018-04-14T00:21:01.144Z,55.42
2018-04-14T00:23:28.620Z,63.35
2018-04-14T00:25:56.082Z,62.90
2018-04-14T00:28:23.556Z,62.00
2018-04-14T00:30:51.023Z,55.90
2018-04-14T00:33:18.485Z,55.03
2018-04-14T00:35:45.942Z,58.22
2018-04-14T00:38:13.408Z,78.30
2018-04-14T00:40:40.900Z,64.78
2018-04-14T00:43:08.361Z,72.37
2018-04-14T00:45:35.820Z,69.47
2018-04-14T00:48:03.296Z,60.42
2018-04-14T00:50:30.752Z,60.10
2018-04-14T01:06:37.044Z,62.70
2018-04-14T01:09:12.335Z,65.62
2018-04-14T01:11:41.167Z,65.32
2018-04-14T01:14:12.445Z,67.22
2018-04-14T01:16:41.606Z,63.78
2018-04-14T01:19:11.889Z,72.97
2018-04-14T01:21:41.313Z,75.85
2018-04-14T01:24:09.335Z,77.18
2018-04-14T01:26:37.560Z,72.43
2018-04-14T01:29:06.162Z,74.30
2018-04-14T01:31:34.713Z,79.97
2018-04-14T01:34:04.456Z,76.25
2018-04-14T01:36:34.109Z,89.57
2018-04-14T01:39:02.612Z,81.05
2018-04-14T01:41:33.071Z,80.07
2018-04-14T01:44:01.790Z,75.28
2018-04-14T01:46:30.026Z,84.80
2018-04-14T01:48:58.052Z,90.75
2018-04-14T01:51:27.729Z,84.13
2018-04-14T01:53:57.953Z,88.43
2018-04-14T01:56:26.584Z,92.12
2018-04-14T01:58:54.171Z,79.75
2018-04-14T02:01:21.625Z,84.37
2018-04-14T02:03:49.098Z,90.72
2018-04-14T02:06:16.568Z,90.30
2018-04-14T02:08:44.045Z,89.72
2018-04-14T02:11:11.493Z,84.35
2018-04-14T02:13:38.974Z,93.78
2018-04-14T02:16:06.434Z,91.95
2018-04-14T02:18:34.674Z,89.97
2018-04-14T02:21:02.165Z,94.87
2018-04-14T02:23:29.632Z,84.00
2018-04-14T02:25:57.863Z,97.72
2018-04-14T02:28:25.323Z,81.60
2018-04-14T02:30:52.793Z,84.32
2018-04-14T02:33:20.263Z,78.75
2018-04-14T02:35:47.745Z,75.32
2018-04-14T02:38:15.988Z,76.95
2018-04-14T02:40:43.468Z,75.85
2018-04-14T02:43:11.688Z,69.55
2018-04-14T02:45:39.156Z,66.75
2018-04-14T02:48:06.620Z,64.53
2018-04-14T02:50:34.090Z,62.08
2018-04-14T02:53:01.564Z,57.67
2018-04-14T02:55:29.026Z,56.88
2018-04-14T02:57:57.252Z,57.83
2018-04-14T03:00:24.716Z,58.92
2018-04-14T03:02:52.189Z,65.85
2018-04-14T03:05:19.663Z,59.95
2018-04-14T03:07:47.152Z,55.58
2018-04-14T03:10:14.622Z,54.55
2018-04-14T03:12:42.102Z,53.83
2018-04-14T03:15:09.573Z,50.28
2018-04-14T03:17:37.045Z,51.22
2018-04-14T03:20:04.531Z,55.47
2018-04-14T03:22:32.752Z,44.45
2018-04-14T03:25:00.204Z,50.28
2018-04-14T03:27:27.721Z,47.25
2018-04-14T03:29:55.196Z,45.85
2018-04-14T03:32:22.677Z,38.97
2018-04-14T03:34:50.172Z,35.85
2018-04-14T03:37:17.635Z,33.80
2018-04-14T03:39:45.894Z,28.27
2018-04-14T03:42:13.372Z,31.17
2018-04-14T03:44:41.642Z,28.25
2018-04-14T03:47:09.867Z,26.75
2018-04-14T03:49:37.330Z,25.58
2018-04-14T03:52:04.792Z,26.73
2018-04-14T03:54:32.255Z,29.40
2018-04-14T03:56:59.739Z,25.05
2018-04-14T03:59:27.196Z,26.75
2018-04-14T04:01:54.652Z,28.20
2018-04-14T04:04:22.121Z,28.00
2018-04-14T04:06:49.578Z,28.55
2018-04-14T04:09:17.808Z,27.48
2018-04-14T04:11:45.266Z,30.85
2018-04-14T04:14:12.737Z,29.95
2018-04-14T04:16:40.204Z,21.70
2018-04-14T04:19:19.380Z,22.40
2018-04-14T04:21:58.645Z,18.70
2018-04-14T04:24:37.816Z,18.20
2018-04-14T04:27:06.053Z,19.30
2018-04-14T04:29:33.527Z,20.23
2018-04-14T04:32:01.002Z,20.15
2018-04-14T04:34:28.465Z,20.17
2018-04-14T04:36:56.716Z,17.35
2018-04-14T04:39:24.193Z,16.02
2018-04-14T04:41:51.667Z,16.00
2018-04-14T04:44:19.900Z,14.50
2018-04-14T04:46:47.386Z,14.60
2018-04-14T04:49:15.620Z,14.40
2018-04-14T04:51:43.107Z,16.37
2018-04-14T04:54:10.574Z,16.15
2018-04-14T04:56:38.811Z,15.82
2018-04-14T04:59:06.301Z,14.95
2018-04-14T05:01:33.780Z,14.98
2018-04-14T05:04:01.242Z,13.77
2018-04-14T05:06:28.730Z,13.77
2018-04-14T05:08:56.200Z,15.25
2018-04-14T05:11:23.690Z,14.18
2018-04-14T05:13:51.920Z,13.85
2018-04-14T05:16:19.393Z,14.82
2018-04-14T05:18:47.476Z,13.23
2018-04-14T05:21:14.936Z,13.90
2018-04-14T05:23:42.407Z,13.05
2018-04-14T05:26:10.677Z,13.85
2018-04-14T05:28:38.152Z,13.70
2018-04-14T05:31:05.629Z,14.82
2018-04-14T05:33:33.128Z,13.80
2018-04-14T05:36:00.621Z,14.02
2018-04-14T05:38:28.876Z,14.75
2018-04-14T05:40:56.345Z,13.30
2018-04-14T05:43:23.819Z,12.77
2018-04-14T05:45:51.313Z,12.18
2018-04-14T05:48:18.789Z,12.85
2018-04-14T05:50:46.256Z,12.02
2018-04-14T05:53:13.740Z,11.80
2018-04-14T05:55:41.308Z,15.23
2018-04-14T05:58:08.907Z,15.70
2018-04-14T06:00:36.404Z,12.10
2018-04-14T06:03:03.929Z,11.07
2018-04-14T06:05:31.429Z,13.45
2018-04-14T06:08:00.241Z,9.27
2018-04-14T06:10:27.863Z,9.07
2018-04-14T06:12:55.929Z,10.38
2018-04-14T06:15:23.529Z,9.65
2018-04-14T06:17:50.994Z,9.68
2018-04-14T06:20:18.653Z,8.55
2018-04-14T06:22:46.213Z,10.60
2018-04-14T06:25:13.680Z,11.68
2018-04-14T06:27:41.128Z,9.35
2018-04-14T06:30:08.780Z,12.18
2018-04-14T06:32:36.320Z,10.60
2018-04-14T06:35:03.761Z,8.30
2018-04-14T06:37:31.231Z,10.70
2018-04-14T06:39:59.473Z,12.82
2018-04-14T06:42:27.049Z,13.30
2018-04-14T06:44:54.540Z,9.85
2018-04-14T06:47:22.040Z,10.45
2018-04-14T06:49:49.510Z,11.93
2018-04-14T06:52:17.831Z,9.98
2018-04-14T06:54:45.334Z,13.07
2018-04-14T06:57:12.824Z,10.93
2018-04-14T06:59:41.082Z,11.32
2018-04-14T07:02:08.575Z,10.68
2018-04-14T07:04:36.135Z,9.07
2018-04-14T07:07:03.552Z,9.52
2018-04-14T07:09:31.041Z,10.25
2018-04-14T07:11:58.530Z,8.70
2018-04-14T07:14:26.165Z,8.88
2018-04-14T07:16:54.061Z,9.65
2018-04-14T07:19:21.579Z,10.02
2018-04-14T07:21:49.837Z,10.40
2018-04-14T07:24:17.344Z,10.75
2018-04-14T07:26:44.798Z,9.45
2018-04-14T07:29:12.276Z,10.05
2018-04-14T07:31:39.744Z,8.00
2018-04-14T07:34:07.204Z,9.57
2018-04-14T07:36:34.668Z,9.75
2018-04-14T07:39:02.144Z,10.20
2018-04-14T07:41:29.629Z,9.23
2018-04-14T07:43:57.126Z,10.00
2018-04-14T07:46:24.629Z,7.07
2018-04-14T07:48:52.157Z,8.05
2018-04-14T07:51:19.713Z,9.25
2018-04-14T07:53:47.220Z,9.07
2018-04-14T07:56:15.490Z,9.32
2018-04-14T07:58:43.735Z,10.38
2018-04-14T08:01:11.253Z,10.13
2018-04-14T08:03:38.782Z,11.75
2018-04-14T08:06:07.052Z,9.88
2018-04-14T08:08:34.536Z,11.45
2018-04-14T08:11:02.020Z,10.00
2018-04-14T08:13:29.484Z,10.70
2018-04-14T08:15:57.003Z,12.50
2018-04-14T08:18:24.551Z,9.00
2018-04-14T08:20:52.006Z,9.07
2018-04-14T08:23:20.269Z,7.28
2018-04-14T08:25:47.721Z,7.68
2018-04-14T08:28:15.181Z,7.87
2018-04-14T08:30:42.648Z,7.30
2018-04-14T08:33:10.174Z,6.30
2018-04-14T08:35:37.660Z,7.43
2018-04-14T08:38:05.914Z,7.03
2018-04-14T08:40:33.437Z,9.20
2018-04-14T08:43:00.912Z,8.82
2018-04-14T08:45:28.411Z,7.28
2018-04-14T08:47:56.687Z,6.85
2018-04-14T08:50:24.952Z,7.70
2018-04-14T08:52:53.218Z,8.13
2018-04-14T08:55:20.702Z,8.85
2018-04-14T08:57:48.209Z,7.93
2018-04-14T09:00:15.727Z,7.72
2018-04-14T09:02:43.973Z,8.57
2018-04-14T09:05:11.713Z,8.05
2018-04-14T09:07:39.225Z,8.25
2018-04-14T09:10:06.764Z,8.10
2018-04-14T09:12:35.019Z,11.20
2018-04-14T09:15:02.514Z,8.68
2018-04-14T09:17:30.046Z,8.85
2018-04-14T09:19:57.626Z,8.32
2018-04-14T09:22:25.986Z,9.30
2018-04-14T09:24:54.309Z,10.15
2018-04-14T09:27:21.829Z,11.07
2018-04-14T09:29:49.324Z,8.20
2018-04-14T09:32:16.788Z,8.80
2018-04-14T09:34:44.304Z,9.48
2018-04-14T09:37:12.544Z,7.65
2018-04-14T09:39:40.618Z,9.15
2018-04-14T09:42:08.128Z,9.38
2018-04-14T09:44:35.620Z,8.55
2018-04-14T09:47:03.079Z,8.02
2018-04-14T09:49:30.561Z,10.10
2018-04-14T09:51:58.024Z,8.05
2018-04-14T09:54:25.484Z,7.80
2018-04-14T09:56:52.946Z,7.35
2018-04-14T09:59:20.513Z,9.30
2018-04-14T10:01:51.428Z,12.20
2018-04-14T10:04:18.908Z,10.27
2018-04-14T10:06:46.357Z,10.32
2018-04-14T10:09:18.566Z,7.97
2018-04-14T10:11:46.811Z,7.95
2018-04-14T10:14:14.307Z,8.38
2018-04-14T10:16:41.785Z,7.43
2018-04-14T10:19:09.298Z,8.57
2018-04-14T10:21:36.829Z,8.40
2018-04-14T10:24:04.303Z,10.02
2018-04-14T10:26:31.814Z,9.88
2018-04-14T10:28:59.303Z,9.75
2018-04-14T10:31:26.982Z,11.40
2018-04-14T10:33:55.470Z,10.27
2018-04-14T10:36:24.793Z,9.35
2018-04-14T10:38:52.315Z,8.45
2018-04-14T10:41:19.867Z,8.98
2018-04-14T10:43:47.408Z,7.62
2018-04-14T10:46:17.352Z,7.32
2018-04-14T10:48:44.876Z,7.80
2018-04-14T10:51:12.370Z,7.90
2018-04-14T10:53:39.921Z,7.50
2018-04-14T10:56:07.490Z,8.82
2018-04-14T10:58:35.017Z,8.00
2018-04-14T11:01:02.539Z,8.60
2018-04-14T11:03:30.020Z,7.70
2018-04-14T11:05:57.612Z,11.10
2018-04-14T11:08:25.092Z,8.93
2018-04-14T11:10:52.611Z,8.70
2018-04-14T11:13:20.163Z,9.82
2018-04-14T11:15:47.681Z,7.80
2018-04-14T11:18:15.365Z,8.80
2018-04-14T11:20:42.992Z,8.30
2018-04-14T11:23:10.517Z,7.18
2018-04-14T11:25:38.759Z,7.90
2018-04-14T11:28:06.242Z,7.97
2018-04-14T11:30:33.704Z,8.48
2018-04-14T11:33:01.193Z,8.73
2018-04-14T11:35:28.708Z,8.13
2018-04-14T11:37:56.172Z,7.78
2018-04-14T11:40:23.677Z,8.30
2018-04-14T11:42:51.150Z,8.70
2018-04-14T11:45:18.662Z,9.50
2018-04-14T11:47:46.135Z,9.50
2018-04-14T11:50:13.621Z,10.52
2018-04-14T11:52:41.082Z,9.02
2018-04-14T11:55:08.580Z,9.30
2018-04-14T11:57:36.069Z,8.25
2018-04-14T12:00:03.548Z,8.27
2018-04-14T12:02:31.026Z,9.68
2018-04-14T12:04:58.481Z,9.50
2018-04-14T12:07:26.035Z,8.65
2018-04-14T12:09:53.545Z,6.45
2018-04-14T12:12:21.052Z,6.37
2018-04-14T12:14:48.554Z,5.60
2018-04-14T12:17:16.020Z,6.85
2018-04-14T12:19:44.426Z,7.35
2018-04-14T12:22:12.788Z,5.90
2018-04-14T12:24:40.245Z,5.87
2018-04-14T12:27:07.708Z,5.80
2018-04-14T12:29:35.205Z,6.45
2018-04-14T12:32:02.678Z,7.05
2018-04-14T12:34:30.290Z,6.72
2018-04-14T12:36:57.766Z,6.50
2018-04-14T12:39:25.308Z,6.97
2018-04-14T12:41:52.804Z,7.05
2018-04-14T12:44:22.308Z,6.53
2018-04-14T12:46:50.922Z,7.12
2018-04-14T12:49:18.403Z,7.22
2018-04-14T12:51:45.986Z,9.35
2018-04-14T12:54:13.509Z,8.63
2018-04-14T12:56:41.041Z,7.50
2018-04-14T12:59:11.207Z,7.97
2018-04-14T13:01:38.677Z,7.12
2018-04-14T13:04:06.224Z,8.00
2018-04-14T13:06:33.705Z,9.02
2018-04-14T13:09:01.193Z,10.50
2018-04-14T13:11:28.665Z,9.40
2018-04-14T13:13:56.141Z,10.25
2018-04-14T13:16:23.623Z,10.65
2018-04-14T13:18:51.179Z,12.30
2018-04-14T13:21:18.681Z,11.95
2018-04-14T13:23:46.151Z,13.55
2018-04-14T13:26:13.710Z,13.57
2018-04-14T13:28:41.979Z,14.93
2018-04-14T13:31:10.249Z,15.55
2018-04-14T13:33:37.750Z,15.18
2018-04-14T13:36:05.192Z,16.00
2018-04-14T13:38:32.673Z,14.18
2018-04-14T13:41:00.172Z,15.52
2018-04-14T13:43:27.770Z,16.25
2018-04-14T13:45:55.255Z,14.52
2018-04-14T13:48:22.881Z,17.25
2018-04-14T13:50:50.601Z,12.43
2018-04-14T13:53:18.080Z,16.27
2018-04-14T13:55:46.328Z,14.30
2018-04-14T13:58:13.856Z,14.80
2018-04-14T14:00:41.374Z,15.98
2018-04-14T14:03:08.909Z,15.00
2018-04-14T14:05:36.416Z,16.77
2018-04-14T14:08:03.913Z,17.90
2018-04-14T14:10:31.428Z,16.45
2018-04-14T14:13:07.218Z,16.73
2018-04-14T14:15:34.752Z,19.08
2018-04-14T14:18:02.285Z,23.92
2018-04-14T14:20:30.552Z,23.30
2018-04-14T14:22:58.806Z,25.48
2018-04-14T14:25:26.264Z,23.40
2018-04-14T14:27:53.752Z,25.27
2018-04-14T14:30:21.248Z,22.42
2018-04-14T14:32:48.755Z,26.52
2018-04-14T14:35:16.995Z,29.95
2018-04-14T14:37:44.481Z,33.67
2018-04-14T14:40:11.961Z,33.80
2018-04-14T14:42:39.444Z,33.25
2018-04-14T14:45:06.904Z,34.38
2018-04-14T14:47:38.175Z,36.38
2018-04-14T14:50:11.371Z,33.53
2018-04-14T14:52:38.934Z,37.58
2018-04-14T14:55:06.409Z,36.58
2018-04-14T14:57:34.687Z,35.33
2018-04-14T15:00:02.168Z,35.83
2018-04-14T15:02:29.736Z,36.65
2018-04-14T15:04:57.386Z,37.78
2018-04-14T15:07:24.933Z,36.70
2018-04-14T15:09:52.453Z,38.13
2018-04-14T15:12:19.960Z,36.85
2018-04-14T15:14:47.454Z,40.30
2018-04-14T15:17:14.995Z,39.42
2018-04-14T15:19:42.505Z,43.17
2018-04-14T15:22:10.009Z,42.10
2018-04-14T15:24:37.593Z,36.42
2018-04-14T15:27:05.173Z,41.55
2018-04-14T15:29:32.656Z,43.00
2018-04-14T15:32:00.934Z,43.85
2018-04-14T15:34:29.194Z,42.17
2018-04-14T15:36:56.700Z,43.72
2018-04-14T15:39:24.278Z,41.97
2018-04-14T15:41:51.773Z,41.08
2018-04-14T15:44:20.043Z,44.50
2018-04-14T15:46:47.561Z,47.88
2018-04-14T15:49:15.028Z,48.95
2018-04-14T15:51:42.572Z,47.35
2018-04-14T15:54:10.041Z,43.80
2018-04-14T15:56:37.625Z,56.15
2018-04-14T15:59:05.183Z,46.78
2018-04-14T16:01:32.704Z,52.92
2018-04-14T16:04:00.279Z,51.72
2018-04-14T16:06:28.513Z,56.05
2018-04-14T16:08:56.102Z,50.40
2018-04-14T16:11:23.612Z,52.95
2018-04-14T16:13:51.134Z,55.38
2018-04-14T16:16:18.643Z,56.70
2018-04-14T16:18:46.223Z,51.92
2018-04-14T16:21:13.879Z,59.60
2018-04-14T16:23:41.412Z,57.83
2018-04-14T16:26:08.972Z,56.75
2018-04-14T16:28:36.745Z,59.72
2018-04-14T16:31:05.020Z,54.85
2018-04-14T16:33:32.533Z,61.67
2018-04-14T16:36:00.021Z,64.53
2018-04-14T16:38:27.500Z,61.85
2018-04-14T16:40:54.957Z,63.20
2018-04-14T16:43:22.437Z,60.80
2018-04-14T16:45:49.941Z,61.42
2018-04-14T16:48:17.487Z,60.45
2018-04-14T16:50:45.054Z,56.85
2018-04-14T16:53:17.256Z,63.20
2018-04-14T16:55:44.721Z,71.85
2018-04-14T16:58:12.225Z,57.97
2018-04-14T17:00:39.720Z,62.00
2018-04-14T17:03:08.037Z,60.33
2018-04-14T17:05:35.506Z,55.53
2018-04-14T17:08:03.003Z,54.25
2018-04-14T17:10:30.512Z,53.22
2018-04-14T17:12:58.140Z,62.72
2018-04-14T17:15:28.567Z,65.87
2018-04-14T17:17:56.211Z,59.22
2018-04-14T17:20:24.504Z,69.10
2018-04-14T17:22:51.999Z,64.90
2018-04-14T17:25:19.477Z,66.10
2018-04-14T17:27:46.957Z,60.47
2018-04-14T17:30:14.431Z,62.15
2018-04-14T17:32:41.981Z,64.95
2018-04-14T17:35:09.466Z,66.30
2018-04-14T17:37:40.892Z,67.00
2018-04-14T17:40:08.753Z,70.68
2018-04-14T17:42:38.103Z,66.78
2018-04-14T17:45:08.757Z,68.90
2018-04-14T17:47:36.447Z,62.40
2018-04-14T17:50:04.732Z,76.60
2018-04-14T17:52:32.189Z,63.00
2018-04-14T17:54:59.709Z,58.45
2018-04-14T17:57:28.096Z,63.30
2018-04-14T17:59:55.698Z,71.70
2018-04-14T18:02:24.117Z,66.22
2018-04-14T18:04:51.669Z,68.75
2018-04-14T18:07:19.228Z,69.75
2018-04-14T18:09:47.325Z,76.43
2018-04-14T18:12:14.999Z,71.22
2018-04-14T18:14:43.251Z,73.20
2018-04-14T18:17:10.750Z,73.10
2018-04-14T18:19:38.267Z,70.30
2018-04-14T18:22:05.781Z,65.40
2018-04-14T18:24:33.275Z,77.72
2018-04-14T18:27:00.802Z,63.50
2018-04-14T18:29:28.516Z,71.07
2018-04-14T18:31:56.055Z,68.47
2018-04-14T18:34:23.609Z,69.15
2018-04-14T18:36:59.664Z,71.05
2018-04-14T18:39:27.160Z,72.65
2018-04-14T18:41:54.638Z,72.65
2018-04-14T18:44:22.133Z,79.87
2018-04-14T18:46:52.288Z,71.78
2018-04-14T18:49:22.539Z,75.97
2018-04-14T18:51:50.318Z,68.85
2018-04-14T18:54:18.228Z,86.30
2018-04-14T18:56:47.330Z,75.45
2018-04-14T18:59:17.819Z,73.50
2018-04-14T19:01:46.840Z,74.90
2018-04-14T19:04:15.538Z,75.65
2018-04-14T19:06:44.208Z,75.70
2018-04-14T19:09:12.793Z,69.95
2018-04-14T19:11:43.297Z,75.10
2018-04-14T19:14:11.792Z,72.07
2018-04-14T19:16:41.366Z,75.78
2018-04-14T19:19:09.530Z,75.32
2018-04-14T19:21:37.559Z,73.97
2018-04-14T19:24:05.048Z,77.28
2018-04-14T19:26:33.424Z,74.43
2018-04-14T19:29:01.086Z,71.65
2018-04-14T19:31:29.812Z,80.60
2018-04-14T19:33:57.317Z,76.22
2018-04-14T19:36:24.931Z,90.07
2018-04-14T19:38:52.444Z,73.55
2018-04-14T19:41:20.738Z,73.72
2018-04-14T19:43:49.010Z,86.85
2018-04-14T19:46:16.523Z,84.15
2018-04-14T19:48:44.158Z,71.60
2018-04-14T19:51:12.903Z,79.43
2018-04-14T19:53:41.389Z,74.55
2018-04-14T19:56:09.778Z,77.87
2018-04-14T19:58:39.670Z,76.78
2018-04-14T20:01:08.005Z,71.47
2018-04-14T20:03:35.625Z,81.97
2018-04-14T20:06:03.227Z,81.95
2018-04-14T20:08:32.036Z,81.57
2018-04-14T20:10:59.758Z,83.80
2018-04-14T20:13:27.551Z,79.32
2018-04-14T20:15:55.097Z,84.75
2018-04-14T20:18:24.405Z,75.95
2018-04-14T20:20:51.904Z,70.03
2018-04-14T20:23:19.385Z,70.75
2018-04-14T20:25:46.875Z,81.57
2018-04-14T20:28:15.492Z,84.00
2018-04-14T20:30:48.497Z,86.07
2018-04-14T20:33:19.357Z,80.07
2018-04-14T20:35:47.122Z,81.82
2018-04-14T20:38:14.743Z,80.07
2018-04-14T20:40:44.371Z,84.93
2018-04-14T20:43:11.940Z,80.60
2018-04-14T20:45:40.191Z,82.30
2018-04-14T20:48:08.895Z,80.32
2018-04-14T20:50:36.410Z,82.43
2018-04-14T20:53:03.873Z,88.90
2018-04-14T20:55:31.401Z,78.47
2018-04-14T20:57:58.888Z,77.87
2018-04-14T21:00:34.021Z,79.12
2018-04-14T21:03:01.600Z,78.97
2018-04-14T21:05:29.140Z,84.37
2018-04-14T21:07:56.637Z,79.15
2018-04-14T21:10:24.896Z,78.00
2018-04-14T21:12:52.401Z,76.68
2018-04-14T21:15:19.971Z,80.72
2018-04-14T21:17:47.453Z,79.78
2018-04-14T21:20:14.941Z,79.85
2018-04-14T21:22:43.220Z,82.62
2018-04-14T21:25:10.718Z,78.90
2018-04-14T21:27:38.221Z,72.97
2018-04-14T21:30:05.692Z,81.68
2018-04-14T21:32:34.012Z,77.90
2018-04-14T21:35:01.490Z,77.53
2018-04-14T21:37:28.963Z,81.68
2018-04-14T21:39:56.460Z,81.53
2018-04-14T21:42:23.948Z,80.50
2018-04-14T21:44:51.432Z,83.20
2018-04-14T21:47:18.908Z,93.85
2018-04-14T21:49:46.428Z,82.18
2018-04-14T21:52:13.900Z,83.93
2018-04-14T21:54:41.394Z,87.93
2018-04-14T21:57:08.931Z,84.78
2018-04-14T21:59:36.579Z,82.43
2018-04-14T22:02:05.037Z,82.18
2018-04-14T22:04:32.518Z,79.43
2018-04-14T22:07:00.973Z,87.72
2018-04-14T22:09:28.576Z,83.95
2018-04-14T22:11:57.563Z,84.70
2018-04-14T22:14:32.954Z,90.35
2018-04-14T22:17:00.466Z,85.00
2018-04-14T22:19:28.097Z,87.12
2018-04-14T22:21:55.679Z,78.68
2018-04-14T22:24:23.158Z,84.05
2018-04-14T22:26:50.678Z,81.40
2018-04-14T22:29:18.155Z,88.55
2018-04-14T22:31:46.448Z,84.75
2018-04-14T22:34:14.088Z,85.57
2018-04-14T22:36:41.608Z,83.03
2018-04-14T22:39:09.119Z,77.57
2018-04-14T22:41:36.599Z,89.37
2018-04-14T22:44:04.914Z,88.55
2018-04-14T22:46:32.513Z,79.95
2018-04-14T22:49:00.904Z,86.93
2018-04-14T22:51:28.376Z,88.87
2018-04-14T22:53:55.850Z,84.32
2018-04-14T22:56:23.348Z,85.72
2018-04-14T22:58:50.844Z,84.68
2018-04-14T23:01:18.348Z,81.25
2018-04-14T23:03:45.839Z,91.57
2018-04-14T23:06:13.395Z,90.62
2018-04-14T23:08:41.672Z,93.32
2018-04-14T23:11:09.180Z,82.62
2018-04-14T23:13:36.671Z,85.62
2018-04-14T23:16:04.148Z,91.97
2018-04-14T23:18:32.391Z,85.50
2018-04-14T23:20:59.869Z,78.55
2018-04-14T23:23:27.399Z,84.95
2018-04-14T23:25:54.904Z,85.68
2018-04-14T23:28:22.435Z,79.22
2018-04-14T23:30:49.943Z,79.95
2018-04-14T23:33:17.432Z,86.03
2018-04-14T23:35:44.928Z,83.07
2018-04-14T23:38:12.454Z,84.25
2018-04-14T23:40:39.979Z,82.28
2018-04-14T23:43:07.491Z,89.87
2018-04-14T23:45:35.014Z,88.80
2018-04-14T23:48:02.577Z,89.25
2018-04-14T23:50:30.120Z,93.32
2018-04-14T23:52:57.708Z,80.28
2018-04-14T23:55:25.392Z,84.18
2018-04-14T23:57:52.917Z,85.18
