createdAt,value
2022-09-09T00:02:29.233Z,15.65
2022-09-09T00:05:03.046Z,15.67
2022-09-09T00:07:49.641Z,15.70
2022-09-09T00:10:42.816Z,15.72
2022-09-09T00:13:34.043Z,15.76
2022-09-09T00:16:26.130Z,15.76
2022-09-09T00:19:04.819Z,15.75
2022-09-09T00:21:37.818Z,15.73
2022-09-09T00:24:33.134Z,15.76
2022-09-09T00:27:09.705Z,15.75
2022-09-09T00:29:38.768Z,15.73
2022-09-09T00:32:19.539Z,15.73
2022-09-09T00:34:57.529Z,15.77
2022-09-09T00:37:29.006Z,15.83
2022-09-09T00:40:01.149Z,15.84
2022-09-09T00:42:37.615Z,15.79
2022-09-09T00:45:20.003Z,15.71
2022-09-09T00:47:54.629Z,15.69
2022-09-09T00:50:43.212Z,15.73
2022-09-09T00:53:14.390Z,15.75
2022-09-09T00:55:56.920Z,15.75
2022-09-09T00:58:23.575Z,15.76
2022-09-09T01:01:13.043Z,15.82
2022-09-09T01:03:50.219Z,15.83
2022-09-09T01:06:22.291Z,15.82
2022-09-09T01:08:48.925Z,15.79
2022-09-09T01:11:43.502Z,15.70
2022-09-09T01:14:32.168Z,15.54
2022-09-09T01:17:04.471Z,15.38
2022-09-09T01:19:51.105Z,15.32
2022-09-09T01:22:35.664Z,15.30
2022-09-09T01:25:21.200Z,15.24
2022-09-09T01:28:04.521Z,15.20
2022-09-09T01:30:33.030Z,15.17
2022-09-09T01:33:01.594Z,15.17
2022-09-09T01:35:47.939Z,15.16
2022-09-09T01:38:15.782Z,15.17
2022-09-09T01:40:43.003Z,15.15
2022-09-09T01:43:10.200Z,15.13
2022-09-09T01:45:39.284Z,15.12
2022-09-09T01:48:06.196Z,15.15
2022-09-09T01:50:42.682Z,15.15
2022-09-09T01:53:09.855Z,15.13
2022-09-09T01:55:42.877Z,15.14
2022-09-09T01:58:24.091Z,15.14
2022-09-09T02:01:29.957Z,15.15
2022-09-09T02:04:01.942Z,15.15
2022-09-09T02:06:34.096Z,15.16
2022-09-09T02:09:12.113Z,15.16
2022-09-09T02:11:40.595Z,15.12
2022-09-09T02:14:20.234Z,15.08
2022-09-09T02:16:55.772Z,15.01
2022-09-09T02:19:35.705Z,14.95
2022-09-09T02:22:35.585Z,14.85
2022-09-09T02:25:06.282Z,14.82
2022-09-09T02:27:35.859Z,14.74
2022-09-09T02:30:04.717Z,14.68
2022-09-09T02:32:48.372Z,14.62
2022-09-09T02:35:21.263Z,14.57
2022-09-09T02:37:48.186Z,14.48
2022-09-09T02:40:16.830Z,14.43
2022-09-09T02:42:49.867Z,14.41
2022-09-09T02:45:21.853Z,14.38
2022-09-09T02:48:17.100Z,14.36
2022-09-09T02:50:54.822Z,14.33
2022-09-09T02:53:40.725Z,14.34
2022-09-09T02:56:15.913Z,14.36
2022-09-09T02:58:44.855Z,14.41
2022-09-09T03:01:12.144Z,14.51
2022-09-09T03:03:39.414Z,14.60
2022-09-09T03:06:10.985Z,14.70
2022-09-09T03:08:37.986Z,14.76
2022-09-09T03:11:05.039Z,14.88
2022-09-09T03:13:35.272Z,14.96
2022-09-09T03:16:01.963Z,15.03
2022-09-09T03:18:33.317Z,15.09
2022-09-09T03:21:00.651Z,15.15
2022-09-09T03:23:27.596Z,15.19
2022-09-09T03:25:57.822Z,15.22
2022-09-09T03:28:34.201Z,15.23
2022-09-09T03:31:05.338Z,15.22
2022-09-09T03:33:37.425Z,15.24
2022-09-09T03:36:06.370Z,15.25
2022-09-09T03:38:33.261Z,15.26
2022-09-09T03:41:01.166Z,15.27
2022-09-09T03:43:29.531Z,15.29
2022-09-09T03:45:59.285Z,15.27
2022-09-09T03:48:29.144Z,15.30
2022-09-09T03:51:01.787Z,15.32
2022-09-09T03:53:30.238Z,15.34
2022-09-09T03:56:00.762Z,15.35
2022-09-09T03:58:28.988Z,15.35
2022-09-09T04:01:07.464Z,15.36
2022-09-09T04:03:34.626Z,15.38
2022-09-09T04:06:04.096Z,15.41
2022-09-09T04:08:36.820Z,15.42
2022-09-09T04:11:05.966Z,15.41
2022-09-09T04:13:35.121Z,15.42
2022-09-09T04:16:04.742Z,15.41
2022-09-09T04:18:33.591Z,15.35
2022-09-09T04:21:01.161Z,15.35
2022-09-09T04:23:30.448Z,15.34
2022-09-09T04:25:59.921Z,15.30
2022-09-09T04:28:30.125Z,15.25
2022-09-09T04:30:58.051Z,15.18
2022-09-09T04:33:27.582Z,15.14
2022-09-09T04:35:54.729Z,15.05
2022-09-09T04:38:24.053Z,15.02
2022-09-09T04:40:55.083Z,14.99
2022-09-09T04:43:23.314Z,14.95
2022-09-09T04:45:54.843Z,14.96
2022-09-09T04:48:26.296Z,14.99
2022-09-09T04:51:02.262Z,15.00
2022-09-09T04:53:29.896Z,15.10
2022-09-09T04:56:08.370Z,15.13
2022-09-09T04:58:40.424Z,15.18
2022-09-09T05:01:10.146Z,15.20
2022-09-09T05:03:38.703Z,15.20
2022-09-09T05:06:11.057Z,15.14
2022-09-09T05:08:39.035Z,15.20
2022-09-09T05:11:21.617Z,15.23
2022-09-09T05:13:49.025Z,15.25
2022-09-09T05:16:16.093Z,15.27
2022-09-09T05:18:44.031Z,15.25
2022-09-09T05:21:12.989Z,15.19
2022-09-09T05:23:40.022Z,15.21
2022-09-09T05:26:11.334Z,15.28
2022-09-09T05:28:39.285Z,15.32
2022-09-09T05:31:12.418Z,15.35
2022-09-09T05:33:41.722Z,15.37
2022-09-09T05:36:11.829Z,15.31
2022-09-09T05:38:38.945Z,15.38
2022-09-09T05:41:06.390Z,15.40
2022-09-09T05:43:33.746Z,15.38
2022-09-09T05:46:09.150Z,15.38
2022-09-09T05:48:38.568Z,15.42
2022-09-09T05:51:10.185Z,15.45
2022-09-09T05:53:37.140Z,15.48
2022-09-09T05:56:12.375Z,15.51
2022-09-09T05:58:39.893Z,15.57
2022-09-09T06:01:15.258Z,15.63
2022-09-09T06:03:44.659Z,15.66
2022-09-09T06:06:13.814Z,15.69
2022-09-09T06:08:43.582Z,15.73
2022-09-09T06:11:32.183Z,15.78
2022-09-09T06:14:00.390Z,15.75
2022-09-09T06:16:30.549Z,15.81
2022-09-09T06:18:58.853Z,15.82
2022-09-09T06:21:27.900Z,15.85
2022-09-09T06:24:00.203Z,15.87
2022-09-09T06:26:33.840Z,16.00
2022-09-09T06:29:04.638Z,16.07
2022-09-09T06:31:35.331Z,16.13
2022-09-09T06:34:09.765Z,16.26
2022-09-09T06:36:41.444Z,16.34
2022-09-09T06:39:14.782Z,16.35
2022-09-09T06:41:43.537Z,16.33
2022-09-09T06:44:29.493Z,16.34
2022-09-09T06:46:59.070Z,16.32
2022-09-09T06:49:26.232Z,16.34
2022-09-09T06:51:54.136Z,16.45
2022-09-09T06:54:23.294Z,16.48
2022-09-09T06:56:50.975Z,16.50
2022-09-09T06:59:23.641Z,16.47
2022-09-09T07:01:56.017Z,16.51
2022-09-09T07:04:23.310Z,16.56
2022-09-09T07:06:50.010Z,16.51
2022-09-09T07:09:21.579Z,16.49
2022-09-09T07:11:53.808Z,16.56
2022-09-09T07:14:23.287Z,16.72
2022-09-09T07:16:59.349Z,16.84
2022-09-09T07:19:26.999Z,16.92
2022-09-09T07:21:55.030Z,16.96
2022-09-09T07:24:24.027Z,17.12
2022-09-09T07:26:53.178Z,17.22
2022-09-09T07:29:21.231Z,17.24
2022-09-09T07:31:49.720Z,17.32
2022-09-09T07:34:22.131Z,17.47
2022-09-09T07:36:49.870Z,17.53
2022-09-09T07:39:18.899Z,17.68
2022-09-09T07:41:50.568Z,17.82
2022-09-09T07:44:25.876Z,17.94
2022-09-09T07:47:09.037Z,18.12
2022-09-09T07:49:40.107Z,18.24
2022-09-09T07:52:08.580Z,18.42
2022-09-09T07:54:36.001Z,18.48
2022-09-09T07:57:05.434Z,18.51
2022-09-09T07:59:34.970Z,18.57
2022-09-09T08:02:02.901Z,18.65
2022-09-09T08:04:32.160Z,18.69
2022-09-09T08:07:01.979Z,18.84
2022-09-09T08:09:30.897Z,18.85
2022-09-09T08:12:06.483Z,18.79
2022-09-09T08:14:34.058Z,18.76
2022-09-09T08:17:00.701Z,18.81
2022-09-09T08:19:31.020Z,18.87
2022-09-09T08:21:59.354Z,18.92
2022-09-09T08:24:26.166Z,19.05
2022-09-09T08:26:52.879Z,19.10
2022-09-09T08:29:22.852Z,19.08
2022-09-09T08:31:55.437Z,19.06
2022-09-09T08:34:23.044Z,19.03
2022-09-09T08:36:52.006Z,18.99
2022-09-09T08:39:23.903Z,18.91
2022-09-09T08:42:01.604Z,18.88
2022-09-09T08:44:44.424Z,18.81
2022-09-09T08:47:33.689Z,18.94
2022-09-09T08:50:22.555Z,18.99
2022-09-09T08:53:02.556Z,19.03
2022-09-09T08:55:44.472Z,19.03
2022-09-09T08:58:16.978Z,19.12
2022-09-09T09:00:44.599Z,19.12
2022-09-09T09:03:38.267Z,19.05
2022-09-09T09:06:31.104Z,19.16
2022-09-09T09:09:19.461Z,19.20
2022-09-09T09:11:54.449Z,19.28
2022-09-09T09:14:26.042Z,19.43
2022-09-09T09:17:00.350Z,19.51
2022-09-09T09:19:31.102Z,19.60
2022-09-09T09:22:11.443Z,19.72
2022-09-09T09:24:53.704Z,19.70
2022-09-09T09:27:39.858Z,19.66
2022-09-09T09:30:28.541Z,19.65
2022-09-09T09:33:09.567Z,19.60
2022-09-09T09:35:41.609Z,19.54
2022-09-09T09:41:16.110Z,19.41
2022-09-09T09:43:45.640Z,19.43
2022-09-09T09:46:26.776Z,19.52
2022-09-09T09:49:04.205Z,19.71
2022-09-09T09:51:34.406Z,19.85
2022-09-09T09:54:18.050Z,20.02
2022-09-09T09:56:48.948Z,20.18
2022-09-09T09:59:43.841Z,20.23
2022-09-09T10:02:27.638Z,20.32
2022-09-09T10:05:04.779Z,20.35
2022-09-09T10:07:34.362Z,20.33
2022-09-09T10:10:01.630Z,20.23
2022-09-09T10:12:56.500Z,20.07
2022-09-09T10:15:39.133Z,19.92
2022-09-09T10:18:37.373Z,19.99
2022-09-09T10:21:23.217Z,20.05
2022-09-09T10:24:10.963Z,20.18
2022-09-09T10:27:04.922Z,20.28
2022-09-09T10:29:57.795Z,20.57
2022-09-09T10:36:01.727Z,21.45
2022-09-09T10:38:40.074Z,21.58
2022-09-09T10:41:22.328Z,21.46
2022-09-09T10:44:06.173Z,21.28
2022-09-09T10:46:41.693Z,21.14
2022-09-09T10:49:27.848Z,21.21
2022-09-09T10:52:07.608Z,21.56
2022-09-09T10:55:00.436Z,22.00
2022-09-09T10:57:53.185Z,22.20
2022-09-09T11:00:22.102Z,22.02
2022-09-09T11:03:08.421Z,21.72
2022-09-09T11:05:47.593Z,21.34
2022-09-09T11:08:30.472Z,21.04
2022-09-09T11:11:22.623Z,20.76
2022-09-09T11:14:34.105Z,20.67
2022-09-09T11:17:25.026Z,20.65
2022-09-09T11:19:51.972Z,20.57
2022-09-09T11:22:35.316Z,20.80
2022-09-09T11:25:27.617Z,21.41
2022-09-09T11:28:23.421Z,22.15
2022-09-09T11:31:12.514Z,22.15
2022-09-09T11:33:58.552Z,21.84
2022-09-09T11:36:35.290Z,21.81
2022-09-09T11:39:32.841Z,21.85
2022-09-09T11:42:14.500Z,21.64
2022-09-09T11:44:42.786Z,21.41
2022-09-09T11:47:30.925Z,21.15
2022-09-09T11:50:11.187Z,20.95
2022-09-09T11:52:39.133Z,20.79
2022-09-09T11:55:24.564Z,20.67
2022-09-09T11:58:00.087Z,20.59
2022-09-09T12:00:38.145Z,20.61
2022-09-09T12:03:06.625Z,20.74
2022-09-09T12:05:43.702Z,21.21
2022-09-09T12:08:23.983Z,21.92
2022-09-09T12:10:58.954Z,22.67
2022-09-09T12:13:27.966Z,23.13
2022-09-09T12:15:57.051Z,22.91
2022-09-09T12:18:34.947Z,22.61
2022-09-09T12:21:09.964Z,22.86
2022-09-09T12:23:50.264Z,23.33
2022-09-09T12:26:33.820Z,23.67
2022-09-09T12:29:13.062Z,23.75
2022-09-09T12:31:58.007Z,23.79
2022-09-09T12:34:39.933Z,23.86
2022-09-09T12:37:20.281Z,23.92
2022-09-09T12:39:54.618Z,24.16
2022-09-09T12:42:23.099Z,24.09
2022-09-09T12:44:54.157Z,24.11
2022-09-09T12:47:30.099Z,24.19
2022-09-09T12:49:57.538Z,24.25
2022-09-09T12:52:31.086Z,24.29
2022-09-09T12:55:00.989Z,24.08
2022-09-09T12:57:37.418Z,23.51
2022-09-09T13:00:21.525Z,23.02
2022-09-09T13:03:02.605Z,22.57
2022-09-09T13:05:29.129Z,22.21
2022-09-09T13:08:11.197Z,21.88
2022-09-09T13:11:04.113Z,21.56
2022-09-09T13:13:36.542Z,21.52
2022-09-09T13:16:06.597Z,21.55
2022-09-09T13:18:37.525Z,21.76
2022-09-09T13:21:04.316Z,21.73
2022-09-09T13:23:33.618Z,21.58
2022-09-09T13:26:02.944Z,21.56
2022-09-09T13:28:33.700Z,21.45
2022-09-09T13:31:04.331Z,21.28
2022-09-09T13:33:37.294Z,21.09
2022-09-09T13:36:11.518Z,20.90
2022-09-09T13:38:47.521Z,20.74
2022-09-09T13:41:22.516Z,20.64
2022-09-09T13:43:49.317Z,20.52
2022-09-09T13:46:33.931Z,20.39
2022-09-09T13:49:21.500Z,20.21
2022-09-09T13:51:54.333Z,20.13
2022-09-09T13:54:22.173Z,20.11
2022-09-09T13:56:50.720Z,20.07
2022-09-09T13:59:21.223Z,20.06
2022-09-09T14:01:50.135Z,20.05
2022-09-09T14:04:16.919Z,20.06
2022-09-09T14:06:44.703Z,20.39
2022-09-09T14:09:13.840Z,20.60
2022-09-09T14:11:41.525Z,20.71
2022-09-09T14:14:08.472Z,21.29
2022-09-09T14:16:35.304Z,22.24
2022-09-09T14:19:02.195Z,22.96
2022-09-09T14:21:29.537Z,23.55
2022-09-09T14:23:56.232Z,23.80
2022-09-09T14:26:23.073Z,24.05
2022-09-09T14:28:57.709Z,24.21
2022-09-09T14:31:25.717Z,24.52
2022-09-09T14:33:53.222Z,24.74
2022-09-09T14:36:19.898Z,24.80
2022-09-09T14:38:47.345Z,24.59
2022-09-09T14:41:20.669Z,24.61
2022-09-09T14:43:47.446Z,24.74
2022-09-09T14:46:18.544Z,24.74
2022-09-09T14:48:46.239Z,24.74
2022-09-09T14:51:18.774Z,24.88
2022-09-09T14:53:45.683Z,25.04
2022-09-09T14:56:15.770Z,25.09
2022-09-09T14:58:42.381Z,24.77
2022-09-09T15:01:12.060Z,24.15
2022-09-09T15:03:44.320Z,23.43
2022-09-09T15:06:15.147Z,23.10
2022-09-09T15:08:44.154Z,22.88
2022-09-09T15:11:12.631Z,22.53
2022-09-09T15:13:40.929Z,22.18
2022-09-09T15:16:09.914Z,21.94
2022-09-09T15:18:37.316Z,21.70
2022-09-09T15:21:05.932Z,21.47
2022-09-09T15:23:33.814Z,21.35
2022-09-09T15:26:00.418Z,21.31
2022-09-09T15:28:27.097Z,21.53
2022-09-09T15:30:55.047Z,21.98
2022-09-09T15:33:23.096Z,22.47
2022-09-09T15:35:50.845Z,22.91
2022-09-09T15:38:18.371Z,22.95
2022-09-09T15:40:44.922Z,23.14
2022-09-09T15:43:11.758Z,23.07
2022-09-09T15:45:38.363Z,23.02
2022-09-09T15:48:05.657Z,22.87
2022-09-09T15:50:33.366Z,22.64
2022-09-09T15:53:01.085Z,22.86
2022-09-09T15:55:27.748Z,23.33
2022-09-09T15:57:54.415Z,23.43
2022-09-09T16:00:21.452Z,23.41
2022-09-09T16:02:48.965Z,23.19
2022-09-09T16:05:16.288Z,23.34
2022-09-09T16:07:43.467Z,23.45
2022-09-09T16:10:10.648Z,23.67
2022-09-09T16:12:37.622Z,23.64
2022-09-09T16:15:04.682Z,23.15
2022-09-09T16:17:31.342Z,22.70
2022-09-09T16:19:58.654Z,22.26
2022-09-09T16:22:25.586Z,21.88
2022-09-09T16:24:52.308Z,21.57
2022-09-09T16:27:19.159Z,21.30
2022-09-09T16:29:46.312Z,21.05
2022-09-09T16:32:12.992Z,20.84
2022-09-09T16:34:39.537Z,20.70
2022-09-09T16:37:06.096Z,20.56
2022-09-09T16:39:32.744Z,20.49
2022-09-09T16:42:00.867Z,20.42
2022-09-09T16:44:27.446Z,20.34
2022-09-09T16:46:58.294Z,20.24
2022-09-09T16:49:28.166Z,20.08
2022-09-09T16:51:54.930Z,19.93
2022-09-09T16:54:22.941Z,19.84
2022-09-09T16:56:49.579Z,19.78
2022-09-09T16:59:18.505Z,19.68
2022-09-09T17:01:47.068Z,19.61
2022-09-09T17:04:21.634Z,19.51
2022-09-09T17:06:53.217Z,19.46
2022-09-09T17:09:21.145Z,19.41
2022-09-09T17:11:49.139Z,19.49
2022-09-09T17:14:18.522Z,19.49
2022-09-09T17:16:45.635Z,19.42
2022-09-09T17:19:13.492Z,19.32
2022-09-09T17:22:00.122Z,19.30
2022-09-09T17:24:30.107Z,19.22
2022-09-09T17:26:57.367Z,19.22
2022-09-09T17:29:23.912Z,19.19
2022-09-09T17:31:50.482Z,18.88
2022-09-09T17:34:17.060Z,19.10
2022-09-09T17:36:43.639Z,19.06
2022-09-09T17:39:10.237Z,18.97
2022-09-09T17:41:39.092Z,18.92
2022-09-09T17:46:42.004Z,18.76
2022-09-09T17:49:12.993Z,18.69
2022-09-09T17:51:42.531Z,18.62
2022-09-09T17:54:13.227Z,18.53
2022-09-09T17:56:42.215Z,18.45
2022-09-09T17:59:10.361Z,18.40
2022-09-09T18:01:39.563Z,18.31
2022-09-09T18:04:08.833Z,18.19
2022-09-09T18:06:38.771Z,18.08
2022-09-09T18:09:08.583Z,17.97
2022-09-09T18:11:42.979Z,17.85
2022-09-09T18:14:15.680Z,17.74
2022-09-09T18:16:42.385Z,17.66
2022-09-09T18:19:13.847Z,17.58
2022-09-09T18:21:42.104Z,17.46
2022-09-09T18:24:10.659Z,17.41
2022-09-09T18:26:39.458Z,17.35
2022-09-09T18:29:08.812Z,17.36
2022-09-09T18:31:37.867Z,17.34
2022-09-09T18:34:07.156Z,17.30
2022-09-09T18:36:40.708Z,17.26
2022-09-09T18:39:08.830Z,17.24
2022-09-09T18:41:40.372Z,17.19
2022-09-09T18:44:16.551Z,17.16
2022-09-09T18:46:44.330Z,17.11
2022-09-09T18:49:15.248Z,17.03
2022-09-09T18:51:44.615Z,16.97
2022-09-09T18:54:15.870Z,16.99
2022-09-09T18:56:42.899Z,16.94
2022-09-09T18:59:13.438Z,16.87
2022-09-09T19:01:40.303Z,16.81
2022-09-09T19:04:08.591Z,16.86
2022-09-09T19:06:41.143Z,16.85
2022-09-09T19:09:11.901Z,16.80
2022-09-09T19:11:39.676Z,16.85
2022-09-09T19:14:08.084Z,16.86
2022-09-09T19:16:35.534Z,16.80
2022-09-09T19:19:06.399Z,16.85
2022-09-09T19:21:35.705Z,16.86
2022-09-09T19:24:06.859Z,16.84
2022-09-09T19:26:37.155Z,16.80
2022-09-09T19:29:03.728Z,16.74
2022-09-09T19:31:31.019Z,16.67
2022-09-09T19:33:58.073Z,16.65
2022-09-09T19:36:27.628Z,16.62
2022-09-09T19:38:55.477Z,16.64
2022-09-09T19:41:24.942Z,16.59
2022-09-09T19:43:57.428Z,16.62
2022-09-09T19:46:24.070Z,16.64
2022-09-09T19:48:50.749Z,16.65
2022-09-09T19:51:20.382Z,16.69
2022-09-09T19:53:53.322Z,16.72
2022-09-09T19:56:23.234Z,16.71
2022-09-09T19:58:49.978Z,16.61
2022-09-09T20:01:21.717Z,16.62
2022-09-09T20:03:51.412Z,16.49
2022-09-09T20:06:20.480Z,16.50
2022-09-09T20:08:48.214Z,16.50
2022-09-09T20:11:16.147Z,16.50
2022-09-09T20:13:43.505Z,16.44
2022-09-09T20:16:13.493Z,16.45
2022-09-09T20:18:43.622Z,16.43
2022-09-09T20:21:24.856Z,16.45
2022-09-09T20:23:52.224Z,16.44
2022-09-09T20:26:21.632Z,16.44
2022-09-09T20:28:50.381Z,16.45
2022-09-09T20:31:20.354Z,16.40
2022-09-09T20:33:47.760Z,16.41
2022-09-09T20:36:16.024Z,16.40
2022-09-09T20:38:45.448Z,16.34
2022-09-09T20:41:15.168Z,16.34
2022-09-09T20:43:52.041Z,16.36
2022-09-09T20:46:21.107Z,16.32
2022-09-09T20:48:51.249Z,16.34
2022-09-09T20:51:20.375Z,16.29
2022-09-09T20:53:47.515Z,16.33
2022-09-09T20:56:16.985Z,16.31
2022-09-09T20:58:43.980Z,16.35
2022-09-09T21:01:16.500Z,16.34
2022-09-09T21:03:43.751Z,16.31
2022-09-09T21:06:11.549Z,16.36
2022-09-09T21:08:38.200Z,16.31
2022-09-09T21:11:05.442Z,16.35
2022-09-09T21:13:34.031Z,16.28
2022-09-09T21:16:00.786Z,16.23
2022-09-09T21:18:27.458Z,16.20
2022-09-09T21:20:54.333Z,16.12
2022-09-09T21:23:21.953Z,16.03
2022-09-09T21:25:48.962Z,15.98
2022-09-09T21:28:16.934Z,15.88
2022-09-09T21:30:48.277Z,15.88
2022-09-09T21:33:15.117Z,15.85
2022-09-09T21:35:42.173Z,15.77
2022-09-09T21:38:12.975Z,15.78
2022-09-09T21:40:41.193Z,15.72
2022-09-09T21:43:11.864Z,15.77
2022-09-09T21:45:39.958Z,15.76
2022-09-09T21:48:08.517Z,15.72
2022-09-09T21:50:38.891Z,15.78
2022-09-09T21:53:06.302Z,15.77
2022-09-09T21:55:34.634Z,15.75
2022-09-09T21:58:01.265Z,15.72
2022-09-09T22:00:28.371Z,15.69
2022-09-09T22:02:55.069Z,15.65
2022-09-09T22:05:21.668Z,15.63
2022-09-09T22:07:48.239Z,15.61
2022-09-09T22:10:14.904Z,15.57
2022-09-09T22:12:41.692Z,15.53
2022-09-09T22:15:08.942Z,15.47
2022-09-09T22:17:35.572Z,15.42
2022-09-09T22:20:02.365Z,15.40
2022-09-09T22:22:28.979Z,15.40
2022-09-09T22:24:55.633Z,15.37
2022-09-09T22:27:22.234Z,15.35
2022-09-09T22:29:48.796Z,15.33
2022-09-09T22:32:15.502Z,15.34
2022-09-09T22:34:42.076Z,15.33
2022-09-09T22:37:09.222Z,15.33
2022-09-09T22:39:35.908Z,15.33
2022-09-09T22:42:06.227Z,15.34
2022-09-09T22:44:34.476Z,15.33
2022-09-09T22:47:01.833Z,15.31
2022-09-09T22:49:29.128Z,15.27
2022-09-09T22:51:55.728Z,15.34
2022-09-09T22:54:23.055Z,15.30
2022-09-09T22:56:53.281Z,15.23
2022-09-09T22:59:20.183Z,15.24
2022-09-09T23:01:47.114Z,15.24
2022-09-09T23:04:13.949Z,15.16
2022-09-09T23:06:43.179Z,15.21
2022-09-09T23:09:12.595Z,15.17
2022-09-09T23:11:39.856Z,15.20
2022-09-09T23:14:09.893Z,15.21
2022-09-09T23:16:39.861Z,15.16
2022-09-09T23:19:11.546Z,15.18
2022-09-09T23:21:39.502Z,15.16
2022-09-09T23:24:07.747Z,15.18
2022-09-09T23:26:34.821Z,15.15
2022-09-09T23:29:02.493Z,15.10
2022-09-09T23:31:33.160Z,15.07
2022-09-09T23:34:02.838Z,15.04
2022-09-09T23:36:30.122Z,15.05
2022-09-09T23:38:59.202Z,15.05
2022-09-09T23:41:26.159Z,15.04
2022-09-09T23:43:53.790Z,14.97
2022-09-09T23:46:23.601Z,14.94
2022-09-09T23:48:51.730Z,14.91
2022-09-09T23:51:22.786Z,14.86
2022-09-09T23:53:51.088Z,14.82
2022-09-09T23:56:20.407Z,14.84
2022-09-09T23:58:48.571Z,14.85
