createdAt,value
2019-01-21T00:01:01.001Z,19.77
2019-01-21T00:03:28.045Z,17.75
2019-01-21T00:05:54.964Z,17.70
2019-01-21T00:08:21.937Z,18.57
2019-01-21T00:10:48.821Z,23.83
2019-01-21T00:13:15.905Z,16.97
2019-01-21T00:15:43.055Z,21.10
2019-01-21T00:18:10.210Z,19.25
2019-01-21T00:20:37.173Z,20.08
2019-01-21T00:23:04.109Z,21.25
2019-01-21T00:25:30.998Z,15.00
2019-01-21T00:27:57.934Z,16.90
2019-01-21T00:30:24.963Z,19.45
2019-01-21T00:32:51.934Z,16.15
2019-01-21T00:35:18.916Z,19.20
2019-01-21T00:37:45.929Z,21.12
2019-01-21T00:40:13.237Z,18.32
2019-01-21T00:42:40.205Z,17.50
2019-01-21T00:45:08.086Z,18.95
2019-01-21T00:47:35.155Z,20.25
2019-01-21T00:50:03.015Z,19.37
2019-01-21T00:52:29.909Z,18.82
2019-01-21T00:54:56.909Z,23.77
2019-01-21T00:57:24.019Z,22.87
2019-01-21T00:59:50.947Z,24.37
2019-01-21T01:02:17.910Z,18.82
2019-01-21T01:04:44.981Z,24.23
2019-01-21T01:07:11.905Z,25.52
2019-01-21T01:09:38.848Z,19.70
2019-01-21T01:12:05.759Z,18.52
2019-01-21T01:14:32.701Z,18.23
2019-01-21T01:16:59.601Z,23.67
2019-01-21T01:19:26.601Z,23.07
2019-01-21T01:21:53.538Z,17.32
2019-01-21T01:24:20.557Z,25.02
2019-01-21T01:26:47.669Z,24.55
2019-01-21T01:29:14.670Z,16.80
2019-01-21T01:31:41.717Z,18.98
2019-01-21T01:34:08.608Z,18.85
2019-01-21T01:36:35.567Z,22.42
2019-01-21T01:39:05.621Z,21.45
2019-01-21T01:41:32.560Z,18.45
2019-01-21T01:43:59.514Z,22.85
2019-01-21T01:46:26.609Z,18.27
2019-01-21T01:48:54.037Z,18.95
2019-01-21T01:51:20.932Z,18.60
2019-01-21T01:53:47.923Z,23.47
2019-01-21T01:56:14.981Z,22.40
2019-01-21T01:58:42.033Z,17.65
2019-01-21T02:01:08.996Z,20.40
2019-01-21T02:03:35.962Z,18.50
2019-01-21T02:06:03.064Z,21.87
2019-01-21T02:08:30.031Z,16.10
2019-01-21T02:10:57.012Z,17.40
2019-01-21T02:13:24.052Z,19.45
2019-01-21T02:15:51.239Z,19.48
2019-01-21T02:18:18.142Z,20.15
2019-01-21T02:20:46.887Z,16.10
2019-01-21T02:23:15.943Z,17.95
2019-01-21T02:25:51.615Z,21.37
2019-01-21T02:28:43.874Z,27.55
2019-01-21T02:31:52.061Z,18.95
2019-01-21T02:34:49.607Z,18.82
2019-01-21T02:38:13.424Z,21.85
2019-01-21T02:41:03.044Z,21.73
2019-01-21T02:44:00.891Z,19.87
2019-01-21T02:46:56.521Z,20.68
2019-01-21T02:50:07.323Z,21.10
2019-01-21T02:53:11.045Z,17.05
2019-01-21T02:56:20.062Z,15.75
2019-01-21T02:59:16.358Z,23.55
2019-01-21T03:02:33.720Z,16.67
2019-01-21T03:05:29.148Z,16.87
2019-01-21T03:08:56.559Z,22.13
2019-01-21T03:12:05.277Z,19.67
2019-01-21T03:15:24.988Z,18.17
2019-01-21T03:18:33.258Z,15.55
2019-01-21T03:21:48.202Z,20.62
2019-01-21T03:24:53.222Z,22.02
2019-01-21T03:28:08.354Z,19.95
2019-01-21T03:31:28.174Z,20.30
2019-01-21T03:34:40.292Z,18.57
2019-01-21T03:38:03.918Z,19.62
2019-01-21T03:41:12.441Z,16.90
2019-01-21T03:44:19.728Z,16.77
2019-01-21T03:47:17.550Z,18.85
2019-01-21T03:50:02.951Z,21.37
2019-01-21T03:53:18.129Z,24.32
2019-01-21T03:55:45.932Z,18.10
2019-01-21T03:58:34.651Z,20.25
2019-01-21T04:01:30.855Z,20.10
2019-01-21T04:04:19.225Z,24.37
2019-01-21T04:07:21.697Z,23.15
2019-01-21T04:10:27.817Z,23.50
2019-01-21T04:13:39.944Z,21.57
2019-01-21T04:16:47.385Z,21.52
2019-01-21T04:19:32.787Z,24.82
2019-01-21T04:22:29.171Z,26.37
2019-01-21T04:25:32.069Z,24.50
2019-01-21T04:28:30.015Z,18.27
2019-01-21T04:31:20.262Z,22.73
2019-01-21T04:34:35.286Z,21.87
2019-01-21T04:37:26.618Z,24.92
2019-01-21T04:40:27.985Z,20.08
2019-01-21T04:43:48.628Z,20.97
2019-01-21T04:46:51.621Z,19.48
2019-01-21T04:50:02.153Z,19.60
2019-01-21T04:53:09.106Z,24.60
2019-01-21T04:56:02.906Z,26.85
2019-01-21T04:59:06.753Z,20.90
2019-01-21T05:02:16.462Z,17.73
2019-01-21T05:05:11.257Z,23.15
2019-01-21T05:07:58.297Z,31.07
2019-01-21T05:11:08.670Z,21.73
2019-01-21T05:14:00.037Z,21.97
2019-01-21T05:17:17.830Z,24.32
2019-01-21T05:20:03.349Z,22.35
2019-01-21T05:22:48.581Z,20.27
2019-01-21T05:26:00.522Z,28.17
2019-01-21T05:28:51.058Z,23.45
2019-01-21T05:32:14.945Z,27.93
2019-01-21T05:34:53.157Z,24.67
2019-01-21T05:37:48.873Z,21.95
2019-01-21T05:40:43.980Z,23.80
2019-01-21T05:43:56.008Z,24.57
2019-01-21T05:46:59.904Z,33.18
2019-01-21T05:50:04.298Z,18.27
2019-01-21T05:53:25.065Z,24.98
2019-01-21T05:56:42.797Z,21.52
2019-01-21T05:59:46.213Z,26.25
2019-01-21T06:03:07.228Z,23.85
2019-01-21T06:06:08.823Z,21.27
2019-01-21T06:09:11.408Z,23.87
2019-01-21T06:12:03.986Z,24.23
2019-01-21T06:14:56.926Z,25.32
2019-01-21T06:17:48.530Z,34.75
2019-01-21T06:20:47.510Z,38.42
2019-01-21T06:23:43.201Z,23.83
2019-01-21T06:26:29.469Z,20.75
2019-01-21T06:29:28.326Z,34.20
2019-01-21T06:32:55.503Z,24.30
2019-01-21T06:35:47.720Z,21.73
2019-01-21T06:38:29.503Z,26.40
2019-01-21T06:41:32.652Z,29.72
2019-01-21T06:44:37.753Z,23.57
2019-01-21T06:47:28.060Z,20.30
2019-01-21T06:50:11.253Z,29.20
2019-01-21T06:53:41.305Z,22.77
2019-01-21T06:56:21.800Z,22.45
2019-01-21T06:59:49.265Z,20.25
2019-01-21T07:02:47.966Z,39.50
2019-01-21T07:05:48.745Z,21.65
2019-01-21T07:08:48.656Z,19.85
2019-01-21T07:11:47.614Z,22.52
2019-01-21T07:14:27.003Z,23.45
2019-01-21T07:17:17.873Z,26.45
2019-01-21T07:20:22.802Z,25.82
2019-01-21T07:23:22.299Z,23.95
2019-01-21T07:26:27.315Z,24.63
2019-01-21T07:29:36.179Z,24.23
2019-01-21T07:32:30.861Z,23.80
2019-01-21T07:35:39.850Z,25.92
2019-01-21T07:38:42.557Z,23.90
2019-01-21T07:41:53.562Z,29.10
2019-01-21T07:44:49.160Z,28.10
2019-01-21T07:47:59.964Z,30.10
2019-01-21T07:51:08.226Z,29.40
2019-01-21T07:54:22.926Z,32.58
2019-01-21T07:57:18.435Z,27.13
2019-01-21T08:00:36.069Z,32.30
2019-01-21T08:03:43.659Z,24.82
2019-01-21T08:06:23.135Z,30.82
2019-01-21T08:09:37.089Z,26.90
2019-01-21T08:12:49.212Z,32.85
2019-01-21T08:15:42.911Z,30.88
2019-01-21T08:18:41.528Z,33.73
2019-01-21T08:21:26.011Z,29.35
2019-01-21T08:24:32.377Z,32.13
2019-01-21T08:27:39.677Z,28.32
2019-01-21T08:31:06.558Z,24.02
2019-01-21T08:34:21.784Z,26.35
2019-01-21T08:37:12.008Z,26.95
2019-01-21T08:40:07.330Z,28.40
2019-01-21T08:43:20.967Z,27.20
2019-01-21T08:46:26.925Z,25.72
2019-01-21T08:49:38.418Z,29.95
2019-01-21T08:52:53.181Z,22.93
2019-01-21T08:56:20.024Z,28.00
2019-01-21T08:59:30.601Z,22.17
2019-01-21T09:02:36.561Z,24.07
2019-01-21T09:05:39.057Z,25.02
2019-01-21T09:08:37.736Z,21.97
2019-01-21T09:11:32.094Z,26.20
2019-01-21T09:14:26.738Z,27.50
2019-01-21T09:17:10.527Z,24.70
2019-01-21T09:20:28.402Z,24.40
2019-01-21T09:23:21.176Z,23.22
2019-01-21T09:26:21.295Z,23.87
2019-01-21T09:29:26.851Z,22.05
2019-01-21T09:32:34.798Z,25.55
2019-01-21T09:35:41.883Z,21.30
2019-01-21T09:38:36.210Z,24.25
2019-01-21T09:41:40.221Z,27.45
2019-01-21T09:44:22.299Z,27.48
2019-01-21T09:46:48.352Z,22.48
2019-01-21T09:49:14.256Z,22.77
2019-01-21T09:51:46.601Z,26.90
2019-01-21T09:54:13.905Z,20.62
2019-01-21T09:56:40.947Z,26.40
2019-01-21T09:59:08.081Z,17.50
2019-01-21T10:01:35.749Z,22.48
2019-01-21T10:04:03.857Z,27.35
2019-01-21T10:06:41.069Z,21.48
2019-01-21T10:09:28.958Z,26.85
2019-01-21T10:12:25.993Z,22.60
2019-01-21T10:15:21.444Z,19.52
2019-01-21T10:18:41.736Z,18.00
2019-01-21T10:21:31.776Z,20.60
2019-01-21T10:24:37.821Z,24.35
2019-01-21T10:27:24.220Z,23.95
2019-01-21T10:30:14.789Z,23.30
2019-01-21T10:33:19.554Z,21.73
2019-01-21T10:36:55.745Z,18.65
2019-01-21T10:40:03.259Z,21.42
2019-01-21T10:43:17.185Z,22.50
2019-01-21T10:46:27.524Z,21.52
2019-01-21T10:49:14.956Z,20.85
2019-01-21T10:52:17.743Z,22.65
2019-01-21T10:55:42.413Z,18.65
2019-01-21T10:58:54.544Z,23.45
2019-01-21T11:02:01.951Z,21.15
2019-01-21T11:04:40.612Z,20.97
2019-01-21T11:07:45.225Z,18.80
2019-01-21T11:11:15.191Z,20.70
2019-01-21T11:14:15.165Z,23.62
2019-01-21T11:17:14.050Z,23.07
2019-01-21T11:20:09.536Z,19.23
2019-01-21T11:23:11.934Z,22.40
2019-01-21T11:26:16.825Z,23.42
2019-01-21T11:29:17.908Z,18.37
2019-01-21T11:32:00.277Z,22.40
2019-01-21T11:35:15.028Z,22.80
2019-01-21T11:38:13.817Z,21.52
2019-01-21T11:41:10.143Z,22.15
2019-01-21T11:44:23.427Z,22.22
2019-01-21T11:47:19.370Z,21.07
2019-01-21T11:50:39.708Z,21.60
2019-01-21T11:53:23.694Z,24.67
2019-01-21T11:56:33.879Z,20.35
2019-01-21T11:59:51.802Z,18.30
2019-01-21T12:02:42.109Z,21.40
2019-01-21T12:05:43.062Z,20.68
2019-01-21T12:08:52.622Z,22.35
2019-01-21T12:11:29.302Z,22.07
2019-01-21T12:14:14.429Z,23.55
2019-01-21T12:17:17.929Z,23.15
2019-01-21T12:20:16.860Z,19.52
2019-01-21T12:23:13.916Z,23.87
2019-01-21T12:25:54.959Z,21.00
2019-01-21T12:29:16.913Z,22.35
2019-01-21T12:32:28.929Z,23.47
2019-01-21T12:35:31.492Z,23.07
2019-01-21T12:38:30.064Z,24.12
2019-01-21T12:41:28.181Z,23.57
2019-01-21T12:44:33.004Z,33.42
2019-01-21T12:47:08.774Z,21.15
2019-01-21T12:50:35.946Z,20.82
2019-01-21T12:53:22.917Z,23.45
2019-01-21T12:56:17.317Z,22.77
2019-01-21T12:59:04.410Z,22.70
2019-01-21T13:01:58.073Z,25.43
2019-01-21T13:05:00.613Z,28.95
2019-01-21T13:08:08.120Z,22.70
2019-01-21T13:11:19.889Z,28.02
2019-01-21T13:14:30.450Z,20.32
2019-01-21T13:17:03.181Z,21.15
2019-01-21T13:20:22.231Z,21.33
2019-01-21T13:23:20.225Z,24.40
2019-01-21T13:26:25.657Z,22.32
2019-01-21T13:29:05.622Z,23.85
2019-01-21T13:32:05.221Z,19.05
2019-01-21T13:35:29.677Z,24.47
2019-01-21T13:39:00.923Z,22.22
2019-01-21T13:42:11.644Z,25.10
2019-01-21T13:45:07.997Z,22.50
2019-01-21T13:48:19.051Z,26.60
2019-01-21T13:51:15.589Z,27.13
2019-01-21T13:54:01.059Z,26.17
2019-01-21T13:56:58.057Z,22.05
2019-01-21T14:00:25.481Z,24.50
2019-01-21T14:03:21.100Z,25.80
2019-01-21T14:06:25.725Z,24.32
2019-01-21T14:09:37.148Z,29.45
2019-01-21T14:12:19.309Z,24.18
2019-01-21T14:15:38.577Z,26.37
2019-01-21T14:18:43.668Z,22.52
2019-01-21T14:21:44.578Z,21.60
2019-01-21T14:25:06.005Z,26.90
2019-01-21T14:28:08.721Z,23.40
2019-01-21T14:31:22.581Z,26.87
2019-01-21T14:34:28.688Z,28.77
2019-01-21T14:37:13.729Z,26.37
2019-01-21T14:40:11.504Z,30.02
2019-01-21T14:43:26.301Z,29.70
2019-01-21T14:46:40.551Z,25.92
2019-01-21T14:49:43.652Z,23.98
2019-01-21T14:53:17.094Z,27.00
2019-01-21T14:56:11.747Z,27.35
2019-01-21T14:58:54.880Z,26.77
2019-01-21T15:01:41.523Z,26.02
2019-01-21T15:04:45.677Z,26.48
2019-01-21T15:07:28.155Z,26.75
2019-01-21T15:10:27.574Z,28.50
2019-01-21T15:13:35.002Z,31.15
2019-01-21T15:16:49.864Z,25.85
2019-01-21T15:19:28.762Z,31.95
2019-01-21T15:22:44.754Z,37.48
2019-01-21T15:26:03.525Z,30.23
2019-01-21T15:29:13.280Z,30.60
2019-01-21T15:32:10.845Z,27.62
2019-01-21T15:35:04.415Z,32.73
2019-01-21T15:38:04.400Z,33.30
2019-01-21T15:41:27.401Z,27.90
2019-01-21T15:44:35.478Z,28.70
2019-01-21T15:47:50.812Z,28.25
2019-01-21T15:50:32.929Z,33.67
2019-01-21T15:53:37.437Z,29.23
2019-01-21T15:56:23.786Z,28.45
2019-01-21T15:59:19.635Z,27.13
2019-01-21T16:02:04.687Z,33.23
2019-01-21T16:05:10.974Z,29.05
2019-01-21T16:07:55.087Z,29.30
2019-01-21T16:10:42.573Z,33.75
2019-01-21T16:13:46.807Z,36.73
2019-01-21T16:16:56.991Z,31.30
2019-01-21T16:19:43.301Z,31.07
2019-01-21T16:23:16.753Z,30.15
2019-01-21T16:26:18.672Z,28.73
2019-01-21T16:29:33.787Z,33.70
2019-01-21T16:32:11.143Z,30.27
2019-01-21T16:35:17.721Z,36.77
2019-01-21T16:37:59.566Z,30.77
2019-01-21T16:40:58.000Z,32.35
2019-01-21T16:43:25.360Z,32.17
2019-01-21T16:45:52.651Z,30.85
2019-01-21T16:48:21.230Z,31.80
2019-01-21T16:50:48.545Z,31.40
2019-01-21T16:53:15.906Z,28.40
2019-01-21T16:55:46.259Z,29.30
2019-01-21T16:58:16.212Z,31.65
2019-01-21T17:00:48.248Z,27.17
2019-01-21T17:03:15.260Z,27.32
2019-01-21T17:05:44.066Z,33.13
2019-01-21T17:08:11.267Z,33.95
2019-01-21T17:10:51.912Z,34.78
2019-01-21T17:13:36.676Z,29.12
2019-01-21T17:16:09.090Z,25.55
2019-01-21T17:18:33.029Z,26.80
2019-01-21T17:21:00.614Z,32.95
2019-01-21T17:23:27.696Z,27.62
2019-01-21T17:25:59.826Z,30.30
2019-01-21T17:28:27.650Z,29.70
2019-01-21T17:30:54.775Z,27.80
2019-01-21T17:33:21.866Z,33.58
2019-01-21T17:35:49.050Z,30.05
2019-01-21T17:38:16.054Z,34.20
2019-01-21T17:40:43.989Z,35.05
2019-01-21T17:43:11.063Z,30.77
2019-01-21T17:45:38.166Z,29.90
2019-01-21T17:48:05.193Z,35.83
2019-01-21T17:50:32.280Z,33.33
2019-01-21T17:52:59.202Z,28.95
2019-01-21T17:55:26.137Z,36.80
2019-01-21T17:57:53.268Z,27.42
2019-01-21T18:00:21.681Z,27.30
2019-01-21T18:02:48.862Z,33.55
2019-01-21T18:05:16.575Z,28.95
2019-01-21T18:07:43.729Z,35.80
2019-01-21T18:10:12.259Z,30.50
2019-01-21T18:12:39.424Z,33.30
2019-01-21T18:15:08.490Z,35.15
2019-01-21T18:17:35.644Z,27.00
2019-01-21T18:20:05.761Z,30.32
2019-01-21T18:22:32.822Z,28.35
2019-01-21T18:24:59.921Z,34.67
2019-01-21T18:27:26.909Z,29.18
2019-01-21T18:29:53.907Z,31.65
2019-01-21T18:32:21.021Z,25.70
2019-01-21T18:34:48.400Z,35.17
2019-01-21T18:37:15.593Z,31.12
2019-01-21T18:39:42.733Z,31.62
2019-01-21T18:42:09.853Z,35.88
2019-01-21T18:44:36.920Z,27.05
2019-01-21T18:47:04.071Z,28.42
2019-01-21T18:49:31.229Z,25.92
2019-01-21T18:51:58.351Z,26.75
2019-01-21T18:54:25.469Z,28.87
2019-01-21T18:56:52.534Z,29.07
2019-01-21T18:59:19.797Z,28.42
2019-01-21T19:01:46.933Z,26.00
2019-01-21T19:04:13.930Z,26.27
2019-01-21T19:06:40.968Z,30.15
2019-01-21T19:09:08.457Z,28.38
2019-01-21T19:11:35.354Z,20.15
2019-01-21T19:14:03.278Z,25.65
2019-01-21T19:16:30.444Z,24.75
2019-01-21T19:18:57.529Z,25.35
2019-01-21T19:21:24.781Z,27.67
2019-01-21T19:23:52.048Z,28.60
2019-01-21T19:26:19.261Z,24.37
2019-01-21T19:28:46.411Z,26.90
2019-01-21T19:31:13.502Z,23.27
2019-01-21T19:33:40.595Z,25.43
2019-01-21T19:36:07.567Z,26.40
2019-01-21T19:38:34.722Z,25.92
2019-01-21T19:41:01.789Z,26.80
2019-01-21T19:43:28.913Z,29.02
2019-01-21T19:45:55.895Z,22.87
2019-01-21T19:48:23.600Z,28.65
2019-01-21T19:50:50.791Z,31.02
2019-01-21T19:53:17.822Z,30.65
2019-01-21T19:55:44.782Z,27.42
2019-01-21T19:58:12.587Z,31.37
2019-01-21T20:00:39.918Z,26.07
2019-01-21T20:03:07.064Z,26.23
2019-01-21T20:05:34.106Z,23.30
2019-01-21T20:08:01.123Z,27.87
2019-01-21T20:10:28.804Z,26.20
2019-01-21T20:12:55.984Z,29.00
2019-01-21T20:15:23.143Z,29.82
2019-01-21T20:17:50.272Z,28.80
2019-01-21T20:20:22.535Z,28.65
2019-01-21T20:22:50.105Z,28.32
2019-01-21T20:25:17.168Z,50.17
2019-01-21T20:27:44.327Z,33.48
2019-01-21T20:30:16.128Z,27.00
2019-01-21T20:32:45.979Z,28.30
2019-01-21T20:35:13.693Z,25.52
2019-01-21T20:37:40.757Z,31.60
2019-01-21T20:40:10.723Z,25.17
2019-01-21T20:42:37.875Z,26.52
2019-01-21T20:45:05.603Z,22.32
2019-01-21T20:47:32.633Z,29.45
2019-01-21T20:49:59.744Z,24.32
2019-01-21T20:52:26.858Z,27.10
2019-01-21T20:54:53.977Z,29.18
2019-01-21T20:57:21.074Z,31.62
2019-01-21T20:59:48.170Z,28.77
2019-01-21T21:02:15.211Z,23.18
2019-01-21T21:04:42.337Z,29.85
2019-01-21T21:07:09.498Z,25.52
2019-01-21T21:09:36.707Z,23.00
2019-01-21T21:12:03.763Z,24.07
2019-01-21T21:14:30.877Z,23.87
2019-01-21T21:16:57.971Z,28.20
2019-01-21T21:19:24.942Z,23.12
2019-01-21T21:21:51.869Z,24.90
2019-01-21T21:24:19.058Z,24.32
2019-01-21T21:26:46.055Z,38.20
2019-01-21T21:29:13.121Z,28.10
2019-01-21T21:31:40.200Z,28.92
2019-01-21T21:34:07.633Z,27.82
2019-01-21T21:36:34.773Z,26.42
2019-01-21T21:39:03.950Z,33.42
2019-01-21T21:41:31.044Z,24.77
2019-01-21T21:43:59.065Z,27.35
2019-01-21T21:46:26.214Z,26.12
2019-01-21T21:48:53.311Z,25.20
2019-01-21T21:51:20.415Z,23.30
2019-01-21T21:53:47.421Z,25.75
2019-01-21T21:56:14.539Z,25.32
2019-01-21T21:58:41.542Z,23.22
2019-01-21T22:01:08.601Z,23.50
2019-01-21T22:03:35.633Z,21.73
2019-01-21T22:06:02.757Z,27.65
2019-01-21T22:08:29.781Z,25.60
2019-01-21T22:10:56.834Z,29.57
2019-01-21T22:13:23.856Z,36.10
2019-01-21T22:15:50.829Z,32.65
2019-01-21T22:18:17.889Z,31.77
2019-01-21T22:20:45.186Z,35.60
2019-01-21T22:23:12.313Z,35.17
2019-01-21T22:25:39.371Z,36.77
2019-01-21T22:28:06.405Z,31.07
2019-01-21T22:30:33.558Z,34.45
2019-01-21T22:33:00.849Z,32.75
2019-01-21T22:35:28.126Z,37.65
2019-01-21T22:37:55.211Z,37.00
2019-01-21T22:40:23.298Z,36.68
2019-01-21T22:42:50.429Z,31.15
2019-01-21T22:45:18.450Z,27.98
2019-01-21T22:47:45.504Z,28.90
2019-01-21T22:50:13.009Z,27.48
2019-01-21T22:52:42.016Z,25.20
2019-01-21T22:55:10.229Z,26.95
2019-01-21T22:57:37.242Z,25.05
2019-01-21T23:00:13.205Z,25.27
2019-01-21T23:02:40.541Z,24.15
2019-01-21T23:05:07.603Z,21.60
2019-01-21T23:07:34.666Z,24.92
2019-01-21T23:10:01.694Z,23.67
2019-01-21T23:12:28.780Z,21.42
2019-01-21T23:14:55.677Z,29.35
2019-01-21T23:17:22.969Z,22.85
2019-01-21T23:19:50.927Z,22.80
2019-01-21T23:22:17.958Z,24.35
2019-01-21T23:24:45.046Z,29.20
2019-01-21T23:27:12.035Z,27.42
2019-01-21T23:29:39.701Z,23.27
2019-01-21T23:32:06.720Z,26.30
2019-01-21T23:34:33.754Z,24.35
2019-01-21T23:37:00.907Z,28.30
2019-01-21T23:39:27.922Z,25.23
2019-01-21T23:41:54.948Z,28.70
2019-01-21T23:44:21.935Z,27.48
2019-01-21T23:46:49.136Z,27.90
2019-01-21T23:49:16.373Z,25.50
2019-01-21T23:51:43.394Z,28.73
2019-01-21T23:54:10.396Z,18.50
2019-01-21T23:56:37.369Z,26.50
2019-01-21T23:59:04.392Z,23.95
