createdAt,value
2018-09-03T00:00:02.115Z,22.10
2018-09-03T00:01:02.301Z,23.10
2018-09-03T00:02:02.489Z,22.50
2018-09-03T00:03:02.671Z,21.70
2018-09-03T00:04:02.858Z,24.20
2018-09-03T00:05:03.083Z,21.30
2018-09-03T00:06:03.210Z,23.40
2018-09-03T00:07:03.404Z,20.90
2018-09-03T00:08:03.589Z,24.20
2018-09-03T00:09:03.758Z,23.90
2018-09-03T00:10:03.935Z,25.50
2018-09-03T00:11:04.118Z,22.40
2018-09-03T00:12:04.287Z,25.00
2018-09-03T00:13:04.475Z,25.90
2018-09-03T00:14:04.654Z,24.40
2018-09-03T00:15:04.844Z,25.80
2018-09-03T00:16:05.017Z,25.00
2018-09-03T00:17:05.197Z,24.90
2018-09-03T00:18:05.378Z,24.40
2018-09-03T00:19:05.557Z,26.00
2018-09-03T00:20:05.756Z,24.70
2018-09-03T00:21:05.933Z,24.30
2018-09-03T00:22:06.126Z,28.10
2018-09-03T00:23:06.305Z,29.50
2018-09-03T00:24:06.486Z,27.60
2018-09-03T00:25:06.670Z,24.40
2018-09-03T00:26:06.851Z,29.40
2018-09-03T00:27:07.044Z,29.30
2018-09-03T00:28:07.229Z,28.60
2018-09-03T00:29:07.426Z,27.40
2018-09-03T00:30:07.586Z,28.90
2018-09-03T00:31:07.762Z,29.90
2018-09-03T00:32:07.950Z,29.10
2018-09-03T00:33:08.123Z,28.10
2018-09-03T00:34:08.308Z,30.00
2018-09-03T00:35:08.487Z,28.90
2018-09-03T00:36:08.669Z,29.80
2018-09-03T00:37:08.855Z,30.60
2018-09-03T00:38:09.039Z,28.30
2018-09-03T00:39:09.206Z,31.70
2018-09-03T00:40:09.383Z,28.00
2018-09-03T00:41:09.555Z,28.40
2018-09-03T00:42:09.733Z,29.60
2018-09-03T00:43:09.907Z,33.30
2018-09-03T00:44:10.084Z,28.80
2018-09-03T00:45:10.269Z,30.00
2018-09-03T00:46:10.444Z,29.90
2018-09-03T00:47:10.626Z,27.70
2018-09-03T00:48:10.808Z,28.90
2018-09-03T00:49:10.988Z,31.20
2018-09-03T00:50:11.162Z,28.20
2018-09-03T00:51:11.349Z,30.20
2018-09-03T00:52:11.532Z,27.20
2018-09-03T00:53:11.713Z,29.70
2018-09-03T00:54:11.902Z,28.40
2018-09-03T00:55:12.083Z,27.40
2018-09-03T00:56:12.248Z,32.80
2018-09-03T00:57:12.425Z,35.50
2018-09-03T00:58:12.591Z,29.80
2018-09-03T00:59:12.776Z,31.90
2018-09-03T01:00:16.486Z,30.40
2018-09-03T01:01:13.067Z,31.00
2018-09-03T01:02:13.254Z,30.70
2018-09-03T01:03:13.446Z,29.20
2018-09-03T01:04:13.636Z,32.90
2018-09-03T01:05:13.804Z,30.50
2018-09-03T01:06:13.987Z,32.00
2018-09-03T01:07:14.166Z,29.30
2018-09-03T01:08:14.341Z,30.90
2018-09-03T01:09:14.520Z,29.00
2018-09-03T01:10:14.697Z,30.40
2018-09-03T01:11:18.535Z,32.60
2018-09-03T01:12:20.510Z,31.20
2018-09-03T01:13:17.315Z,33.20
2018-09-03T01:14:18.448Z,32.00
2018-09-03T01:15:18.262Z,30.90
2018-09-03T01:16:17.042Z,28.80
2018-09-03T01:17:18.493Z,30.70
2018-09-03T01:18:18.849Z,31.50
2018-09-03T01:19:17.488Z,31.70
2018-09-03T01:20:17.328Z,31.80
2018-09-03T01:21:18.307Z,34.30
2018-09-03T01:22:18.163Z,34.90
2018-09-03T01:23:19.724Z,32.90
2018-09-03T01:24:19.075Z,33.70
2018-09-03T01:25:20.086Z,35.00
2018-09-03T01:26:19.604Z,37.10
2018-09-03T01:27:20.443Z,33.90
2018-09-03T01:28:19.315Z,35.40
2018-09-03T01:29:19.234Z,36.00
2018-09-03T01:30:19.701Z,31.40
2018-09-03T01:31:19.652Z,33.30
2018-09-03T01:32:20.109Z,35.90
2018-09-03T01:33:20.124Z,33.30
2018-09-03T01:34:21.448Z,32.30
2018-09-03T01:35:19.916Z,31.80
2018-09-03T01:36:19.896Z,30.60
2018-09-03T01:37:20.267Z,31.00
2018-09-03T01:38:20.273Z,32.40
2018-09-03T01:39:22.129Z,32.60
2018-09-03T01:40:20.802Z,35.10
2018-09-03T01:41:22.560Z,32.30
2018-09-03T01:42:21.359Z,32.30
2018-09-03T01:43:21.183Z,32.70
2018-09-03T01:44:20.393Z,32.80
2018-09-03T01:45:20.584Z,30.90
2018-09-03T01:46:21.687Z,33.30
2018-09-03T01:47:22.794Z,32.90
2018-09-03T01:48:21.972Z,28.30
2018-09-03T01:49:21.609Z,30.30
2018-09-03T01:50:23.784Z,31.90
2018-09-03T01:51:21.750Z,29.90
2018-09-03T01:52:21.800Z,29.70
2018-09-03T01:53:21.984Z,32.00
2018-09-03T01:54:23.340Z,31.30
2018-09-03T01:55:22.295Z,31.60
2018-09-03T01:56:22.476Z,31.80
2018-09-03T01:57:22.647Z,32.70
2018-09-03T01:58:22.825Z,31.30
2018-09-03T01:59:23.004Z,34.40
2018-09-03T02:00:23.187Z,30.50
2018-09-03T02:01:23.374Z,32.10
2018-09-03T02:02:23.548Z,33.30
2018-09-03T02:03:23.732Z,32.90
2018-09-03T02:04:23.908Z,34.20
2018-09-03T02:05:24.085Z,34.60
2018-09-03T02:06:24.266Z,34.30
2018-09-03T02:07:24.447Z,30.30
2018-09-03T02:08:24.624Z,34.30
2018-09-03T02:09:24.818Z,33.10
2018-09-03T02:10:24.996Z,33.20
2018-09-03T02:11:25.178Z,33.80
2018-09-03T02:12:25.347Z,33.50
2018-09-03T02:13:25.521Z,33.90
2018-09-03T02:14:25.694Z,37.30
2018-09-03T02:15:25.882Z,34.80
2018-09-03T02:16:26.053Z,35.60
2018-09-03T02:17:26.227Z,35.30
2018-09-03T02:18:26.399Z,34.00
2018-09-03T02:19:26.578Z,34.00
2018-09-03T02:20:26.761Z,34.70
2018-09-03T02:21:26.933Z,35.80
2018-09-03T02:22:27.118Z,35.60
2018-09-03T02:23:27.302Z,34.50
2018-09-03T02:24:27.483Z,35.90
2018-09-03T02:25:27.662Z,35.00
2018-09-03T02:26:27.833Z,34.40
2018-09-03T02:27:28.010Z,37.30
2018-09-03T02:28:28.202Z,37.70
2018-09-03T02:29:28.384Z,34.20
2018-09-03T02:30:28.566Z,37.30
2018-09-03T02:31:28.747Z,36.40
2018-09-03T02:32:28.935Z,35.80
2018-09-03T02:33:29.114Z,35.40
2018-09-03T02:34:29.290Z,38.70
2018-09-03T02:35:29.474Z,36.70
2018-09-03T02:36:29.659Z,38.40
2018-09-03T02:37:29.840Z,35.50
2018-09-03T02:38:30.013Z,35.00
2018-09-03T02:39:30.202Z,37.30
2018-09-03T02:40:30.378Z,36.50
2018-09-03T02:41:30.559Z,37.90
2018-09-03T02:42:30.747Z,34.50
2018-09-03T02:43:30.924Z,38.10
2018-09-03T02:44:31.112Z,34.10
2018-09-03T02:45:31.304Z,35.20
2018-09-03T02:46:31.512Z,39.40
2018-09-03T02:47:31.650Z,33.60
2018-09-03T02:48:31.833Z,38.40
2018-09-03T02:49:32.012Z,36.60
2018-09-03T02:50:32.188Z,38.80
2018-09-03T02:51:32.374Z,36.50
2018-09-03T02:52:32.567Z,35.90
2018-09-03T02:53:32.741Z,36.60
2018-09-03T02:54:32.918Z,35.70
2018-09-03T02:55:33.098Z,35.20
2018-09-03T02:56:33.270Z,33.80
2018-09-03T02:57:33.445Z,38.10
2018-09-03T02:58:33.634Z,36.30
2018-09-03T02:59:33.815Z,37.20
2018-09-03T03:00:34.007Z,38.20
2018-09-03T03:01:34.189Z,34.70
2018-09-03T03:02:34.365Z,37.20
2018-09-03T03:03:34.541Z,33.30
2018-09-03T03:04:34.722Z,35.60
2018-09-03T03:05:34.896Z,37.20
2018-09-03T03:06:35.073Z,34.90
2018-09-03T03:07:35.271Z,35.70
2018-09-03T03:08:35.452Z,37.70
2018-09-03T03:09:35.625Z,32.70
2018-09-03T03:10:35.806Z,35.10
2018-09-03T03:11:36.003Z,35.90
2018-09-03T03:12:36.150Z,34.00
2018-09-03T03:13:36.334Z,33.70
