createdAt,value
2023-03-30T00:00:56.536Z,10.00
2023-03-30T00:03:27.234Z,10.00
2023-03-30T00:05:57.541Z,10.10
2023-03-30T00:08:28.324Z,10.00
2023-03-30T00:11:02.072Z,10.00
2023-03-30T00:13:31.000Z,10.00
2023-03-30T00:15:59.099Z,10.00
2023-03-30T00:18:27.388Z,10.00
2023-03-30T00:20:58.301Z,10.00
2023-03-30T00:23:26.917Z,10.00
2023-03-30T00:25:54.787Z,10.00
2023-03-30T00:28:23.197Z,10.00
2023-03-30T00:30:52.552Z,10.00
2023-03-30T00:33:30.432Z,10.00
2023-03-30T00:36:03.830Z,10.00
2023-03-30T00:38:31.753Z,10.00
2023-03-30T00:41:01.872Z,10.00
2023-03-30T00:43:30.424Z,10.00
2023-03-30T00:45:58.470Z,10.00
2023-03-30T00:48:29.274Z,10.00
2023-03-30T00:51:00.828Z,10.00
2023-03-30T00:53:34.467Z,10.10
2023-03-30T00:56:04.366Z,10.10
2023-03-30T00:58:33.016Z,10.10
2023-03-30T01:01:04.184Z,10.10
2023-03-30T01:03:34.936Z,10.10
2023-03-30T01:06:07.348Z,10.10
2023-03-30T01:08:38.002Z,10.10
2023-03-30T01:11:07.734Z,10.10
2023-03-30T01:13:37.616Z,10.10
2023-03-30T01:16:18.867Z,10.10
2023-03-30T01:18:54.719Z,10.10
2023-03-30T01:21:51.483Z,10.10
2023-03-30T01:24:49.556Z,10.10
2023-03-30T01:27:45.912Z,10.10
2023-03-30T01:30:32.436Z,10.10
2023-03-30T01:33:28.955Z,10.20
2023-03-30T01:36:35.296Z,10.10
2023-03-30T01:39:14.224Z,10.20
2023-03-30T01:41:51.485Z,10.20
2023-03-30T01:44:25.682Z,10.20
2023-03-30T01:46:58.515Z,10.20
2023-03-30T01:49:30.853Z,10.20
2023-03-30T01:52:07.034Z,10.20
2023-03-30T01:54:39.927Z,10.20
2023-03-30T01:57:14.059Z,10.20
2023-03-30T01:59:49.317Z,10.20
2023-03-30T02:02:19.486Z,10.20
2023-03-30T02:04:49.962Z,10.20
2023-03-30T02:07:23.021Z,10.20
2023-03-30T02:09:56.720Z,10.30
2023-03-30T02:12:26.287Z,10.30
2023-03-30T02:14:57.035Z,10.20
2023-03-30T02:17:27.177Z,10.20
2023-03-30T02:19:59.349Z,10.20
2023-03-30T02:22:29.342Z,10.20
2023-03-30T02:24:58.958Z,10.20
2023-03-30T02:27:28.496Z,10.30
2023-03-30T02:29:56.623Z,10.20
2023-03-30T02:32:27.084Z,10.20
2023-03-30T02:35:16.311Z,10.20
2023-03-30T02:38:08.592Z,10.20
2023-03-30T02:40:47.319Z,10.20
2023-03-30T02:43:30.986Z,10.30
2023-03-30T02:46:11.395Z,10.30
2023-03-30T02:48:43.272Z,10.30
2023-03-30T02:51:29.543Z,10.30
2023-03-30T02:54:27.676Z,10.30
2023-03-30T02:57:26.654Z,10.20
2023-03-30T03:00:07.422Z,10.20
2023-03-30T03:02:40.342Z,10.20
2023-03-30T03:05:21.635Z,10.20
2023-03-30T03:07:56.332Z,10.20
2023-03-30T03:10:24.263Z,10.20
2023-03-30T03:12:53.470Z,10.20
2023-03-30T03:15:22.501Z,10.20
2023-03-30T03:18:22.648Z,10.20
2023-03-30T03:20:51.025Z,10.20
2023-03-30T03:23:23.916Z,10.20
2023-03-30T03:25:55.917Z,10.20
2023-03-30T03:28:25.886Z,10.20
2023-03-30T03:30:59.809Z,10.20
2023-03-30T03:33:28.213Z,10.20
2023-03-30T03:36:06.511Z,10.20
2023-03-30T03:38:37.672Z,10.20
2023-03-30T03:41:07.321Z,10.20
2023-03-30T03:43:37.607Z,10.20
2023-03-30T03:46:05.697Z,10.20
2023-03-30T03:48:33.887Z,10.20
2023-03-30T03:51:02.365Z,10.20
2023-03-30T03:53:34.314Z,10.20
2023-03-30T03:56:06.549Z,10.20
2023-03-30T03:58:36.648Z,10.20
2023-03-30T04:01:04.882Z,10.10
2023-03-30T04:03:32.971Z,10.10
2023-03-30T04:06:02.500Z,10.10
2023-03-30T04:08:30.863Z,10.00
2023-03-30T04:11:24.045Z,10.00
2023-03-30T04:14:19.240Z,10.00
2023-03-30T04:17:13.011Z,9.90
2023-03-30T04:19:53.615Z,9.90
2023-03-30T04:22:36.760Z,9.90
2023-03-30T04:25:26.539Z,9.80
2023-03-30T04:28:21.860Z,9.90
2023-03-30T04:31:06.600Z,9.80
2023-03-30T04:34:04.808Z,9.80
2023-03-30T04:36:48.462Z,9.80
2023-03-30T04:39:42.127Z,9.80
2023-03-30T04:42:30.154Z,9.80
2023-03-30T04:45:18.226Z,9.80
2023-03-30T04:48:16.375Z,9.90
2023-03-30T04:51:02.826Z,9.90
2023-03-30T04:53:49.354Z,9.90
2023-03-30T04:56:47.485Z,9.90
2023-03-30T04:59:42.216Z,9.90
2023-03-30T05:02:30.391Z,9.90
2023-03-30T05:05:22.723Z,10.00
2023-03-30T05:08:11.107Z,10.00
2023-03-30T05:10:38.969Z,10.00
2023-03-30T05:13:42.343Z,9.90
2023-03-30T05:16:30.487Z,9.90
2023-03-30T05:19:16.388Z,9.90
2023-03-30T05:21:45.626Z,9.90
2023-03-30T05:24:29.075Z,9.90
2023-03-30T05:27:13.586Z,9.90
2023-03-30T05:30:14.308Z,9.90
2023-03-30T05:33:10.051Z,9.90
2023-03-30T05:36:01.213Z,9.90
2023-03-30T05:38:48.537Z,10.00
2023-03-30T05:41:54.594Z,9.90
2023-03-30T05:44:42.756Z,10.00
2023-03-30T05:47:21.856Z,10.00
2023-03-30T05:50:05.364Z,10.00
2023-03-30T05:52:47.379Z,10.00
2023-03-30T05:55:33.545Z,10.10
2023-03-30T05:58:30.740Z,10.10
2023-03-30T06:01:09.359Z,10.20
2023-03-30T06:03:42.078Z,10.20
2023-03-30T06:06:12.085Z,10.30
2023-03-30T06:08:41.771Z,10.30
2023-03-30T06:11:14.897Z,10.40
2023-03-30T06:13:48.222Z,10.40
2023-03-30T06:16:17.723Z,10.40
2023-03-30T06:18:46.008Z,10.40
2023-03-30T06:21:16.230Z,10.50
2023-03-30T06:24:03.081Z,10.50
2023-03-30T06:26:35.144Z,10.60
2023-03-30T06:29:04.247Z,10.60
2023-03-30T06:31:32.423Z,10.60
2023-03-30T06:34:23.186Z,10.60
2023-03-30T06:36:52.231Z,10.60
2023-03-30T06:39:22.090Z,10.60
2023-03-30T06:41:54.126Z,10.60
2023-03-30T06:44:39.676Z,10.50
2023-03-30T06:47:12.992Z,10.50
2023-03-30T06:49:40.916Z,10.60
2023-03-30T06:52:27.132Z,10.50
2023-03-30T06:54:55.377Z,10.60
2023-03-30T06:57:25.162Z,10.60
2023-03-30T06:59:53.898Z,10.70
2023-03-30T07:02:21.920Z,10.80
2023-03-30T07:05:15.691Z,10.80
2023-03-30T07:07:53.880Z,10.90
2023-03-30T07:10:22.749Z,11.00
2023-03-30T07:12:52.464Z,11.00
2023-03-30T07:15:22.577Z,11.10
2023-03-30T07:17:51.763Z,11.10
2023-03-30T07:20:20.319Z,11.20
2023-03-30T07:23:11.674Z,11.30
2023-03-30T07:25:41.189Z,11.50
2023-03-30T07:28:19.932Z,11.70
2023-03-30T07:30:48.253Z,11.80
2023-03-30T07:33:18.529Z,11.90
2023-03-30T07:35:47.818Z,11.90
2023-03-30T07:38:21.643Z,11.90
2023-03-30T07:40:53.503Z,11.90
2023-03-30T07:43:24.550Z,11.90
2023-03-30T07:45:52.742Z,12.00
2023-03-30T07:48:27.861Z,12.00
2023-03-30T07:51:02.003Z,12.10
2023-03-30T07:53:32.231Z,12.10
2023-03-30T07:56:02.785Z,12.20
2023-03-30T07:58:40.085Z,12.20
2023-03-30T08:01:08.231Z,12.40
2023-03-30T08:04:11.099Z,12.30
2023-03-30T08:06:39.688Z,12.40
2023-03-30T08:09:07.882Z,12.30
2023-03-30T08:11:36.298Z,12.30
2023-03-30T08:14:06.356Z,12.30
2023-03-30T08:16:34.707Z,12.30
2023-03-30T08:19:02.652Z,12.30
2023-03-30T08:21:30.959Z,12.40
2023-03-30T08:23:59.259Z,12.30
2023-03-30T08:26:28.159Z,12.30
2023-03-30T08:28:56.532Z,12.40
2023-03-30T08:31:25.981Z,12.40
2023-03-30T08:33:53.852Z,12.40
2023-03-30T08:36:21.708Z,12.50
2023-03-30T08:38:49.699Z,12.60
2023-03-30T08:41:54.911Z,12.80
2023-03-30T08:44:33.906Z,12.80
2023-03-30T08:47:06.400Z,12.90
2023-03-30T08:49:38.104Z,13.00
2023-03-30T08:52:07.681Z,13.00
2023-03-30T08:54:36.068Z,13.00
2023-03-30T08:57:11.453Z,13.20
2023-03-30T08:59:47.519Z,13.40
2023-03-30T09:02:20.030Z,13.70
2023-03-30T09:04:57.510Z,13.70
2023-03-30T09:07:28.606Z,13.70
2023-03-30T09:09:58.359Z,13.70
2023-03-30T09:12:34.312Z,13.80
2023-03-30T09:15:06.310Z,13.70
2023-03-30T09:17:40.129Z,13.70
2023-03-30T09:20:14.432Z,13.60
2023-03-30T09:22:43.994Z,13.70
2023-03-30T09:25:17.017Z,13.80
2023-03-30T09:27:55.579Z,14.00
2023-03-30T09:30:27.852Z,14.40
2023-03-30T09:33:05.648Z,14.50
2023-03-30T09:35:41.682Z,14.40
2023-03-30T09:38:13.328Z,14.30
2023-03-30T09:41:06.451Z,14.40
2023-03-30T09:43:37.372Z,14.40
2023-03-30T09:46:08.210Z,14.60
2023-03-30T09:48:42.732Z,14.70
2023-03-30T09:51:19.034Z,14.70
2023-03-30T09:53:49.430Z,14.60
2023-03-30T09:56:29.026Z,14.60
2023-03-30T09:58:57.402Z,14.60
2023-03-30T10:01:38.587Z,14.70
2023-03-30T10:04:11.024Z,14.60
2023-03-30T10:06:48.248Z,14.40
2023-03-30T10:09:18.079Z,14.40
2023-03-30T10:11:49.140Z,14.30
2023-03-30T10:14:29.683Z,14.20
2023-03-30T10:16:58.837Z,14.30
2023-03-30T10:19:29.351Z,14.50
2023-03-30T10:21:59.169Z,14.60
2023-03-30T10:24:29.360Z,14.60
2023-03-30T10:26:59.693Z,14.60
2023-03-30T10:29:29.893Z,14.70
2023-03-30T10:32:01.945Z,14.70
2023-03-30T10:34:37.428Z,14.80
2023-03-30T10:37:10.107Z,15.00
2023-03-30T10:39:41.555Z,15.30
2023-03-30T10:42:16.213Z,15.60
2023-03-30T10:44:48.405Z,15.70
2023-03-30T10:47:36.148Z,15.60
2023-03-30T10:50:16.480Z,15.40
2023-03-30T10:52:59.180Z,15.30
2023-03-30T10:55:35.027Z,15.10
2023-03-30T10:58:14.108Z,14.90
2023-03-30T11:00:59.609Z,14.90
2023-03-30T11:03:31.705Z,14.90
2023-03-30T11:06:07.230Z,14.90
2023-03-30T11:08:39.250Z,14.90
2023-03-30T11:11:08.472Z,15.00
2023-03-30T11:13:41.108Z,15.00
2023-03-30T11:16:15.112Z,15.00
2023-03-30T11:18:48.759Z,15.10
2023-03-30T11:21:24.684Z,15.00
2023-03-30T11:23:55.685Z,15.00
2023-03-30T11:26:32.255Z,15.00
2023-03-30T11:29:20.193Z,14.90
2023-03-30T11:32:00.712Z,14.80
2023-03-30T11:34:35.672Z,14.70
2023-03-30T11:37:15.221Z,14.60
2023-03-30T11:39:50.943Z,14.70
2023-03-30T11:42:24.230Z,14.80
2023-03-30T11:44:52.639Z,14.90
2023-03-30T11:47:34.910Z,15.10
2023-03-30T11:50:29.801Z,15.30
2023-03-30T11:53:11.154Z,15.60
2023-03-30T11:55:53.982Z,15.70
2023-03-30T11:58:32.946Z,15.60
2023-03-30T12:01:31.313Z,15.60
2023-03-30T12:04:06.988Z,15.60
2023-03-30T12:06:37.602Z,15.70
2023-03-30T12:09:29.841Z,15.80
2023-03-30T12:12:05.574Z,15.80
2023-03-30T12:14:51.659Z,15.90
2023-03-30T12:17:28.678Z,15.90
2023-03-30T12:20:00.421Z,15.80
2023-03-30T12:22:36.696Z,15.70
2023-03-30T12:25:16.945Z,15.60
2023-03-30T12:27:59.570Z,15.50
2023-03-30T12:30:30.740Z,15.50
2023-03-30T12:33:01.973Z,15.00
2023-03-30T12:36:02.306Z,14.50
2023-03-30T12:38:39.094Z,14.20
2023-03-30T12:41:18.329Z,13.50
2023-03-30T12:44:19.349Z,13.00
2023-03-30T12:47:00.028Z,12.70
2023-03-30T12:49:43.426Z,12.60
2023-03-30T12:52:15.404Z,12.60
2023-03-30T12:55:07.338Z,12.50
2023-03-30T12:58:00.529Z,12.50
2023-03-30T13:00:51.688Z,12.50
2023-03-30T13:03:37.775Z,12.50
2023-03-30T13:06:11.374Z,12.60
2023-03-30T13:08:41.927Z,12.80
2023-03-30T13:11:14.034Z,12.80
2023-03-30T13:13:56.814Z,12.90
2023-03-30T13:16:47.636Z,13.00
2023-03-30T13:19:23.221Z,13.10
2023-03-30T13:21:57.160Z,13.30
2023-03-30T13:24:40.954Z,13.50
2023-03-30T13:27:22.482Z,13.70
2023-03-30T13:29:55.606Z,13.90
2023-03-30T13:32:32.997Z,14.00
2023-03-30T13:35:24.858Z,14.10
2023-03-30T13:38:06.551Z,14.00
2023-03-30T13:40:48.771Z,14.00
2023-03-30T13:43:48.145Z,14.00
2023-03-30T13:46:26.341Z,14.10
2023-03-30T13:49:07.410Z,14.00
2023-03-30T13:51:39.100Z,13.90
2023-03-30T13:54:13.923Z,14.00
2023-03-30T13:56:46.250Z,13.90
2023-03-30T13:59:18.131Z,13.90
2023-03-30T14:01:50.966Z,13.90
2023-03-30T14:04:18.938Z,14.00
2023-03-30T14:06:51.279Z,14.20
2023-03-30T14:09:22.421Z,14.30
2023-03-30T14:11:53.145Z,14.30
2023-03-30T14:14:27.843Z,14.10
2023-03-30T14:16:58.510Z,14.10
2023-03-30T14:19:28.822Z,14.20
2023-03-30T14:22:01.275Z,14.20
2023-03-30T14:24:31.568Z,14.20
2023-03-30T14:27:03.896Z,14.20
2023-03-30T14:29:32.232Z,14.10
2023-03-30T14:32:09.050Z,14.10
2023-03-30T14:34:38.701Z,14.10
2023-03-30T14:37:10.995Z,14.20
2023-03-30T14:39:42.650Z,14.30
2023-03-30T14:42:16.508Z,14.30
2023-03-30T14:44:46.595Z,14.30
2023-03-30T14:47:16.796Z,14.20
2023-03-30T14:49:47.307Z,14.10
2023-03-30T14:52:19.762Z,14.00
2023-03-30T14:55:04.296Z,13.90
2023-03-30T14:57:37.709Z,13.90
2023-03-30T15:00:20.302Z,13.90
2023-03-30T15:02:51.749Z,14.00
2023-03-30T15:05:21.698Z,14.00
2023-03-30T15:07:51.073Z,14.20
2023-03-30T15:10:23.487Z,14.10
2023-03-30T15:12:52.897Z,14.10
2023-03-30T15:15:26.870Z,14.10
2023-03-30T15:17:57.095Z,14.00
2023-03-30T15:20:27.676Z,13.90
2023-03-30T15:22:56.657Z,13.90
2023-03-30T15:25:31.867Z,13.80
2023-03-30T15:28:03.924Z,13.80
2023-03-30T15:30:35.753Z,13.90
2023-03-30T15:33:07.361Z,14.00
2023-03-30T15:35:38.116Z,14.00
2023-03-30T15:38:16.896Z,14.00
2023-03-30T15:40:46.842Z,13.80
2023-03-30T15:43:20.037Z,13.50
2023-03-30T15:45:53.762Z,13.30
2023-03-30T15:48:26.749Z,13.10
2023-03-30T15:51:01.096Z,13.00
2023-03-30T15:53:43.023Z,12.90
2023-03-30T15:56:21.770Z,12.70
2023-03-30T15:58:50.743Z,12.70
2023-03-30T16:01:18.635Z,12.60
2023-03-30T16:03:55.831Z,12.50
2023-03-30T16:06:25.273Z,12.50
2023-03-30T16:08:53.058Z,12.50
2023-03-30T16:11:22.440Z,12.50
2023-03-30T16:13:53.368Z,12.60
2023-03-30T16:16:21.604Z,12.80
2023-03-30T16:18:50.820Z,12.90
2023-03-30T16:21:19.898Z,13.00
2023-03-30T16:23:47.776Z,12.90
2023-03-30T16:26:15.679Z,12.90
2023-03-30T16:28:43.558Z,13.00
2023-03-30T16:31:17.777Z,12.90
2023-03-30T16:33:45.860Z,13.00
2023-03-30T16:36:17.653Z,13.00
2023-03-30T16:38:45.574Z,13.00
2023-03-30T16:41:17.534Z,12.90
2023-03-30T16:43:45.537Z,12.90
2023-03-30T16:46:14.594Z,12.90
2023-03-30T16:48:42.870Z,12.80
2023-03-30T16:51:11.750Z,12.80
2023-03-30T16:53:41.144Z,12.80
2023-03-30T16:56:16.057Z,12.90
2023-03-30T16:58:43.961Z,12.80
2023-03-30T17:01:15.650Z,12.80
2023-03-30T17:03:43.556Z,12.70
2023-03-30T17:06:11.383Z,12.70
2023-03-30T17:08:42.954Z,12.60
2023-03-30T17:11:13.369Z,12.60
2023-03-30T17:13:41.616Z,12.60
2023-03-30T17:16:12.539Z,12.60
2023-03-30T17:18:41.240Z,12.50
2023-03-30T17:21:15.979Z,12.50
2023-03-30T17:23:47.520Z,12.50
2023-03-30T17:26:15.487Z,12.50
2023-03-30T17:28:43.946Z,12.50
2023-03-30T17:31:16.306Z,12.50
2023-03-30T17:33:44.339Z,12.50
2023-03-30T17:36:17.309Z,12.50
2023-03-30T17:38:47.035Z,12.40
2023-03-30T17:41:16.922Z,12.40
2023-03-30T17:43:44.823Z,12.40
2023-03-30T17:46:13.613Z,12.40
2023-03-30T17:48:41.910Z,12.40
2023-03-30T17:51:10.273Z,12.40
2023-03-30T17:53:38.737Z,12.40
2023-03-30T17:56:08.276Z,12.40
2023-03-30T17:58:37.545Z,12.40
2023-03-30T18:01:08.454Z,12.40
2023-03-30T18:03:38.247Z,12.40
2023-03-30T18:06:06.359Z,12.40
2023-03-30T18:08:34.282Z,12.40
2023-03-30T18:11:02.433Z,12.40
2023-03-30T18:13:31.715Z,12.40
2023-03-30T18:16:01.361Z,12.40
2023-03-30T18:18:30.830Z,12.30
2023-03-30T18:21:02.589Z,12.20
2023-03-30T18:23:31.655Z,12.10
2023-03-30T18:25:59.533Z,12.00
2023-03-30T18:28:29.114Z,12.00
2023-03-30T18:30:58.452Z,11.90
2023-03-30T18:33:27.166Z,11.90
2023-03-30T18:35:56.701Z,11.90
2023-03-30T18:38:25.439Z,11.90
2023-03-30T18:40:57.501Z,11.90
2023-03-30T18:43:26.276Z,11.90
2023-03-30T18:45:57.279Z,11.90
2023-03-30T18:48:29.150Z,11.90
2023-03-30T18:50:57.776Z,11.90
2023-03-30T18:53:27.482Z,11.90
2023-03-30T18:55:57.905Z,11.90
2023-03-30T18:58:27.198Z,11.90
2023-03-30T19:00:56.452Z,11.90
2023-03-30T19:03:27.276Z,11.90
2023-03-30T19:05:56.957Z,11.90
2023-03-30T19:08:26.329Z,11.90
2023-03-30T19:10:56.160Z,11.90
2023-03-30T19:13:25.733Z,11.80
2023-03-30T19:15:54.086Z,11.80
2023-03-30T19:18:22.365Z,11.80
2023-03-30T19:20:51.839Z,11.80
2023-03-30T19:23:22.058Z,11.70
2023-03-30T19:25:49.895Z,11.70
2023-03-30T19:28:18.349Z,11.60
2023-03-30T19:30:46.554Z,11.60
2023-03-30T19:33:16.261Z,11.60
2023-03-30T19:35:46.514Z,11.60
2023-03-30T19:38:15.289Z,11.60
2023-03-30T19:40:44.644Z,11.60
2023-03-30T19:43:12.563Z,11.60
2023-03-30T19:45:40.654Z,11.60
2023-03-30T19:48:09.429Z,11.60
2023-03-30T19:50:38.366Z,11.50
2023-03-30T19:53:06.192Z,11.50
2023-03-30T19:55:34.059Z,11.50
2023-03-30T19:58:03.286Z,11.40
2023-03-30T20:00:32.613Z,11.50
2023-03-30T20:03:00.548Z,11.50
2023-03-30T20:05:28.489Z,11.50
2023-03-30T20:07:57.514Z,11.50
2023-03-30T20:10:26.560Z,11.50
2023-03-30T20:12:54.744Z,11.50
2023-03-30T20:15:25.819Z,11.50
2023-03-30T20:17:56.253Z,11.50
2023-03-30T20:20:25.949Z,11.50
2023-03-30T20:22:56.194Z,11.40
2023-03-30T20:25:24.918Z,11.40
2023-03-30T20:27:53.433Z,11.40
2023-03-30T20:30:22.943Z,11.40
2023-03-30T20:33:06.228Z,11.40
2023-03-30T20:35:37.076Z,11.40
2023-03-30T20:38:06.017Z,11.40
2023-03-30T20:40:34.153Z,11.40
2023-03-30T20:43:02.972Z,11.50
2023-03-30T20:45:32.577Z,11.40
2023-03-30T20:48:05.789Z,11.50
2023-03-30T20:50:34.581Z,11.50
2023-03-30T20:53:02.538Z,11.50
2023-03-30T20:55:30.680Z,11.40
2023-03-30T20:57:58.509Z,11.40
2023-03-30T21:00:26.512Z,11.40
2023-03-30T21:02:55.713Z,11.40
2023-03-30T21:05:23.617Z,11.40
2023-03-30T21:07:53.962Z,11.40
2023-03-30T21:10:22.305Z,11.40
2023-03-30T21:12:50.217Z,11.40
2023-03-30T21:15:18.867Z,11.40
2023-03-30T21:17:46.728Z,11.40
2023-03-30T21:20:16.226Z,11.40
2023-03-30T21:22:44.286Z,11.30
2023-03-30T21:25:13.843Z,11.30
2023-03-30T21:27:41.717Z,11.30
2023-03-30T21:30:12.023Z,11.20
2023-03-30T21:32:40.117Z,11.10
2023-03-30T21:35:08.435Z,11.10
2023-03-30T21:37:37.774Z,11.10
2023-03-30T21:40:08.547Z,11.00
2023-03-30T21:42:36.656Z,11.00
2023-03-30T21:45:04.941Z,10.90
2023-03-30T21:47:32.925Z,10.90
2023-03-30T21:50:00.740Z,10.80
2023-03-30T21:52:29.340Z,10.80
2023-03-30T21:54:58.520Z,10.90
2023-03-30T21:57:26.627Z,10.80
2023-03-30T21:59:54.530Z,11.00
2023-03-30T22:02:22.839Z,11.00
2023-03-30T22:04:50.932Z,11.00
2023-03-30T22:07:18.756Z,11.00
2023-03-30T22:09:46.554Z,11.00
2023-03-30T22:12:15.819Z,11.10
2023-03-30T22:14:43.660Z,11.10
2023-03-30T22:17:12.226Z,11.10
2023-03-30T22:19:40.449Z,11.10
2023-03-30T22:22:08.229Z,11.10
2023-03-30T22:24:36.264Z,11.20
2023-03-30T22:27:04.187Z,11.20
2023-03-30T22:29:33.390Z,11.20
2023-03-30T22:32:01.251Z,11.20
2023-03-30T22:34:30.839Z,11.10
2023-03-30T22:36:58.786Z,11.10
2023-03-30T22:39:26.580Z,11.10
2023-03-30T22:41:54.423Z,11.10
2023-03-30T22:44:22.296Z,11.10
2023-03-30T22:46:51.502Z,11.10
2023-03-30T22:49:19.275Z,11.10
2023-03-30T22:51:52.554Z,11.10
2023-03-30T22:54:21.444Z,11.10
2023-03-30T22:56:49.572Z,11.10
2023-03-30T22:59:17.452Z,11.10
2023-03-30T23:01:45.268Z,11.10
2023-03-30T23:04:14.545Z,11.10
2023-03-30T23:06:43.360Z,11.10
2023-03-30T23:09:13.517Z,11.10
2023-03-30T23:11:45.585Z,11.10
2023-03-30T23:14:13.940Z,11.10
2023-03-30T23:16:42.143Z,11.10
2023-03-30T23:19:11.328Z,11.10
2023-03-30T23:21:41.009Z,11.10
2023-03-30T23:24:12.036Z,11.20
2023-03-30T23:26:41.161Z,11.20
2023-03-30T23:29:09.032Z,11.10
2023-03-30T23:31:36.912Z,11.10
2023-03-30T23:34:04.808Z,11.00
2023-03-30T23:36:32.653Z,11.10
2023-03-30T23:39:01.823Z,11.10
2023-03-30T23:41:29.878Z,11.10
2023-03-30T23:43:57.712Z,11.00
2023-03-30T23:46:25.734Z,11.00
2023-03-30T23:48:53.648Z,11.00
2023-03-30T23:51:21.512Z,11.10
2023-03-30T23:53:54.277Z,11.10
2023-03-30T23:56:29.779Z,11.10
2023-03-30T23:58:59.054Z,11.00
