createdAt,value
2023-06-10T00:00:22.524Z,14.07
2023-06-10T00:02:51.466Z,14.03
2023-06-10T00:05:22.686Z,14.02
2023-06-10T00:07:51.468Z,13.97
2023-06-10T00:10:21.617Z,13.92
2023-06-10T00:12:50.806Z,13.88
2023-06-10T00:15:19.727Z,13.88
2023-06-10T00:17:48.572Z,13.87
2023-06-10T00:20:17.175Z,13.86
2023-06-10T00:22:48.067Z,13.83
2023-06-10T00:25:16.786Z,13.82
2023-06-10T00:27:47.521Z,13.77
2023-06-10T00:30:16.732Z,13.74
2023-06-10T00:32:45.276Z,13.72
2023-06-10T00:35:14.012Z,13.75
2023-06-10T00:37:42.597Z,13.77
2023-06-10T00:40:12.522Z,13.81
2023-06-10T00:42:41.799Z,13.84
2023-06-10T00:45:13.076Z,13.87
2023-06-10T00:47:42.907Z,13.91
2023-06-10T00:50:13.702Z,13.92
2023-06-10T00:52:45.070Z,13.87
2023-06-10T00:55:13.960Z,13.75
2023-06-10T00:57:45.928Z,13.70
2023-06-10T01:00:19.675Z,13.71
2023-06-10T01:02:48.435Z,13.78
2023-06-10T01:05:17.591Z,13.85
2023-06-10T01:07:50.935Z,13.95
2023-06-10T01:10:23.888Z,14.04
2023-06-10T01:12:58.094Z,14.08
2023-06-10T01:15:28.652Z,14.11
2023-06-10T01:17:58.748Z,14.10
2023-06-10T01:20:28.712Z,14.08
2023-06-10T01:22:59.474Z,14.05
2023-06-10T01:25:30.242Z,13.95
2023-06-10T01:28:05.660Z,13.98
2023-06-10T01:30:42.330Z,14.06
2023-06-10T01:33:15.279Z,14.12
2023-06-10T01:35:46.891Z,14.18
2023-06-10T01:38:26.124Z,14.24
2023-06-10T01:40:55.728Z,14.28
2023-06-10T01:43:24.585Z,14.25
2023-06-10T01:45:53.595Z,14.25
2023-06-10T01:48:25.216Z,14.21
2023-06-10T01:50:54.429Z,14.22
2023-06-10T01:53:24.606Z,14.21
2023-06-10T01:55:53.043Z,14.20
2023-06-10T01:58:21.654Z,14.17
2023-06-10T02:00:50.366Z,14.18
2023-06-10T02:03:19.818Z,14.18
2023-06-10T02:05:48.979Z,14.21
2023-06-10T02:08:18.684Z,14.22
2023-06-10T02:10:49.067Z,14.18
2023-06-10T02:13:18.072Z,14.16
2023-06-10T02:15:46.594Z,14.16
2023-06-10T02:18:15.416Z,14.18
2023-06-10T02:20:44.000Z,14.18
2023-06-10T02:23:13.508Z,14.19
2023-06-10T02:25:42.456Z,14.18
2023-06-10T02:28:13.052Z,14.18
2023-06-10T02:30:42.766Z,14.12
2023-06-10T02:33:12.469Z,14.11
2023-06-10T02:35:41.304Z,14.10
2023-06-10T02:38:09.868Z,14.09
2023-06-10T02:40:39.938Z,14.12
2023-06-10T02:43:09.315Z,14.16
2023-06-10T02:45:47.510Z,14.19
2023-06-10T02:48:16.644Z,14.26
2023-06-10T02:50:45.434Z,14.34
2023-06-10T02:53:14.549Z,14.42
2023-06-10T02:55:43.498Z,14.52
2023-06-10T02:58:12.079Z,14.59
2023-06-10T03:00:43.804Z,14.63
2023-06-10T03:03:13.238Z,14.63
2023-06-10T03:05:42.001Z,14.67
2023-06-10T03:08:10.430Z,14.67
2023-06-10T03:10:39.290Z,14.69
2023-06-10T03:13:08.030Z,14.71
2023-06-10T03:15:37.735Z,14.74
2023-06-10T03:18:08.496Z,14.75
2023-06-10T03:20:38.280Z,14.77
2023-06-10T03:23:07.795Z,14.76
2023-06-10T03:25:36.567Z,14.76
2023-06-10T03:28:05.970Z,14.77
2023-06-10T03:30:34.833Z,14.78
2023-06-10T03:33:03.564Z,14.66
2023-06-10T03:35:34.160Z,14.82
2023-06-10T03:38:03.091Z,14.86
2023-06-10T03:40:33.339Z,14.90
2023-06-10T03:43:03.292Z,14.89
2023-06-10T03:45:33.583Z,14.92
2023-06-10T03:48:04.891Z,14.94
2023-06-10T03:50:35.238Z,14.93
2023-06-10T03:53:04.307Z,14.96
2023-06-10T03:55:33.636Z,15.00
2023-06-10T03:58:02.521Z,15.04
2023-06-10T04:00:31.648Z,15.04
2023-06-10T04:03:00.801Z,15.05
2023-06-10T04:05:30.381Z,15.09
2023-06-10T04:08:00.916Z,15.16
2023-06-10T04:10:29.401Z,15.22
2023-06-10T04:12:58.352Z,15.27
2023-06-10T04:15:27.324Z,15.25
2023-06-10T04:17:57.009Z,15.27
2023-06-10T04:20:26.173Z,15.32
2023-06-10T04:22:55.423Z,15.38
2023-06-10T04:25:28.556Z,15.43
2023-06-10T04:27:57.490Z,15.48
2023-06-10T04:30:26.663Z,15.48
2023-06-10T04:32:55.901Z,15.47
2023-06-10T04:35:24.448Z,15.50
2023-06-10T04:37:53.457Z,15.48
2023-06-10T04:40:22.886Z,15.50
2023-06-10T04:42:53.619Z,15.52
2023-06-10T04:45:22.560Z,15.55
2023-06-10T04:47:52.091Z,15.59
2023-06-10T04:50:21.014Z,15.62
2023-06-10T04:52:50.119Z,15.65
2023-06-10T04:55:18.749Z,15.68
2023-06-10T04:57:48.777Z,15.73
2023-06-10T05:00:20.422Z,15.81
2023-06-10T05:02:51.122Z,15.87
2023-06-10T05:05:20.144Z,15.97
2023-06-10T05:07:48.902Z,16.06
2023-06-10T05:10:17.852Z,16.13
2023-06-10T05:12:47.243Z,16.19
2023-06-10T05:15:15.800Z,16.21
2023-06-10T05:17:46.160Z,16.22
2023-06-10T05:20:15.148Z,16.24
2023-06-10T05:22:43.992Z,16.26
2023-06-10T05:25:13.042Z,16.28
2023-06-10T05:27:43.523Z,16.26
2023-06-10T05:30:13.709Z,16.26
2023-06-10T05:32:42.305Z,16.29
2023-06-10T05:35:13.084Z,16.36
2023-06-10T05:37:41.869Z,16.43
2023-06-10T05:40:11.959Z,16.49
2023-06-10T05:42:40.839Z,16.53
2023-06-10T05:45:10.930Z,16.56
2023-06-10T05:47:39.931Z,16.63
2023-06-10T05:50:10.306Z,16.69
2023-06-10T05:52:41.749Z,16.76
2023-06-10T05:55:12.172Z,16.82
2023-06-10T05:57:41.277Z,16.86
2023-06-10T06:00:11.297Z,16.94
2023-06-10T06:02:40.275Z,17.02
2023-06-10T06:05:10.247Z,17.09
2023-06-10T06:07:40.679Z,17.14
2023-06-10T06:10:10.353Z,17.14
2023-06-10T06:12:39.014Z,17.16
2023-06-10T06:15:09.629Z,17.19
2023-06-10T06:17:39.213Z,17.25
2023-06-10T06:20:09.325Z,17.32
2023-06-10T06:22:50.153Z,17.40
2023-06-10T06:25:18.936Z,17.44
2023-06-10T06:27:48.111Z,17.49
2023-06-10T06:30:17.189Z,17.50
2023-06-10T06:32:46.193Z,17.52
2023-06-10T06:35:15.136Z,17.59
2023-06-10T06:37:43.958Z,17.65
2023-06-10T06:40:15.488Z,17.73
2023-06-10T06:42:44.272Z,17.77
2023-06-10T06:45:13.372Z,17.79
2023-06-10T06:47:42.330Z,17.82
2023-06-10T06:50:12.404Z,17.83
2023-06-10T06:52:41.683Z,17.89
2023-06-10T06:55:11.409Z,17.96
2023-06-10T06:57:41.577Z,18.02
2023-06-10T07:00:11.511Z,18.11
2023-06-10T07:02:41.470Z,18.13
2023-06-10T07:05:10.948Z,18.07
2023-06-10T07:07:39.984Z,18.18
2023-06-10T07:10:11.360Z,18.21
2023-06-10T07:12:41.924Z,18.19
2023-06-10T07:15:11.875Z,18.15
2023-06-10T07:17:41.077Z,18.26
2023-06-10T07:20:10.692Z,18.31
2023-06-10T07:22:40.416Z,18.41
2023-06-10T07:25:10.256Z,18.47
2023-06-10T07:27:39.469Z,18.47
2023-06-10T07:30:12.326Z,18.51
2023-06-10T07:32:40.796Z,18.65
2023-06-10T07:35:12.365Z,18.64
2023-06-10T07:37:41.109Z,18.84
2023-06-10T07:40:10.717Z,18.93
2023-06-10T07:42:39.823Z,19.04
2023-06-10T07:45:11.331Z,19.21
2023-06-10T07:47:40.103Z,19.34
2023-06-10T07:50:09.499Z,19.60
2023-06-10T07:52:38.325Z,19.79
2023-06-10T07:55:08.448Z,19.90
2023-06-10T07:57:37.893Z,19.97
2023-06-10T08:00:08.042Z,20.17
2023-06-10T08:02:39.024Z,20.16
2023-06-10T08:05:08.375Z,20.00
2023-06-10T08:07:37.927Z,20.01
2023-06-10T08:10:07.670Z,19.80
2023-06-10T08:12:37.085Z,19.86
2023-06-10T08:15:07.051Z,19.83
2023-06-10T08:17:37.849Z,19.91
2023-06-10T08:20:07.520Z,19.97
2023-06-10T08:22:36.495Z,19.89
2023-06-10T08:25:05.221Z,19.79
2023-06-10T08:27:34.320Z,19.63
2023-06-10T08:30:03.463Z,19.55
2023-06-10T08:32:32.652Z,19.38
2023-06-10T08:35:02.820Z,19.35
2023-06-10T08:37:32.019Z,19.29
2023-06-10T08:40:00.959Z,19.35
2023-06-10T08:42:34.878Z,19.48
2023-06-10T08:45:04.892Z,19.64
2023-06-10T08:47:34.086Z,19.80
2023-06-10T08:50:08.305Z,19.73
2023-06-10T08:52:40.249Z,19.78
2023-06-10T08:55:14.126Z,19.90
2023-06-10T08:57:45.974Z,20.12
2023-06-10T09:00:16.165Z,20.12
2023-06-10T09:02:45.674Z,20.11
2023-06-10T09:05:16.586Z,20.10
2023-06-10T09:07:45.587Z,19.96
2023-06-10T09:10:15.063Z,19.89
2023-06-10T09:12:43.990Z,19.69
2023-06-10T09:15:15.870Z,19.67
2023-06-10T09:17:45.070Z,19.57
2023-06-10T09:20:15.842Z,19.55
2023-06-10T09:22:46.714Z,19.63
2023-06-10T09:25:15.692Z,19.62
2023-06-10T09:27:52.080Z,19.83
2023-06-10T09:30:28.843Z,20.04
2023-06-10T09:32:58.915Z,20.14
2023-06-10T09:35:30.097Z,20.17
2023-06-10T09:38:00.197Z,20.16
2023-06-10T09:40:30.150Z,20.21
2023-06-10T09:42:59.464Z,20.02
2023-06-10T09:45:33.529Z,19.92
2023-06-10T09:48:03.449Z,19.84
2023-06-10T09:50:35.794Z,19.73
2023-06-10T09:53:05.222Z,19.71
2023-06-10T09:55:35.881Z,19.67
2023-06-10T09:58:05.504Z,19.78
2023-06-10T10:00:35.619Z,19.89
2023-06-10T10:03:05.536Z,19.90
2023-06-10T10:05:36.384Z,20.15
2023-06-10T10:08:05.375Z,20.42
2023-06-10T10:10:35.521Z,20.92
2023-06-10T10:13:04.549Z,21.39
2023-06-10T10:15:35.673Z,21.68
2023-06-10T10:18:09.289Z,21.40
2023-06-10T10:20:44.697Z,21.36
2023-06-10T10:23:15.377Z,21.34
2023-06-10T10:25:45.546Z,21.33
2023-06-10T10:28:15.301Z,21.40
2023-06-10T10:30:46.022Z,21.73
2023-06-10T10:33:20.142Z,21.88
2023-06-10T10:35:50.914Z,22.30
2023-06-10T10:38:21.556Z,22.29
2023-06-10T10:40:50.528Z,22.36
2023-06-10T10:43:19.871Z,22.37
2023-06-10T10:45:49.127Z,22.38
2023-06-10T10:48:18.734Z,22.06
2023-06-10T10:51:00.593Z,21.88
2023-06-10T10:53:29.464Z,21.98
2023-06-10T10:56:02.239Z,22.18
2023-06-10T10:58:33.286Z,22.09
2023-06-10T11:01:02.913Z,21.90
2023-06-10T11:03:32.978Z,22.00
2023-06-10T11:06:07.404Z,21.90
2023-06-10T11:08:52.131Z,22.13
2023-06-10T11:11:22.123Z,22.20
2023-06-10T11:14:11.277Z,22.35
2023-06-10T11:16:46.150Z,22.05
2023-06-10T11:19:36.239Z,22.00
2023-06-10T11:22:07.930Z,21.86
2023-06-10T11:24:36.898Z,21.67
2023-06-10T11:27:19.578Z,21.34
2023-06-10T11:30:01.302Z,21.22
2023-06-10T11:32:33.529Z,21.09
2023-06-10T11:35:03.159Z,21.03
2023-06-10T11:37:33.585Z,20.94
2023-06-10T11:40:02.590Z,20.96
2023-06-10T11:42:31.278Z,20.91
2023-06-10T11:45:03.859Z,20.79
2023-06-10T11:47:32.400Z,20.72
2023-06-10T11:50:01.508Z,20.42
2023-06-10T11:52:32.575Z,20.48
2023-06-10T11:55:02.713Z,20.65
2023-06-10T11:57:31.183Z,20.77
2023-06-10T11:59:59.794Z,20.64
2023-06-10T12:06:28.780Z,19.81
2023-06-10T12:09:07.334Z,19.55
2023-06-10T12:11:44.835Z,19.36
2023-06-10T12:14:13.856Z,19.25
2023-06-10T12:16:45.398Z,19.21
2023-06-10T12:19:15.295Z,19.19
2023-06-10T12:21:44.071Z,19.08
2023-06-10T12:24:14.436Z,18.96
2023-06-10T12:26:46.253Z,18.86
2023-06-10T12:29:25.901Z,18.94
2023-06-10T12:32:00.350Z,18.78
2023-06-10T12:34:36.805Z,18.72
2023-06-10T12:37:07.362Z,18.63
2023-06-10T12:39:36.677Z,18.67
2023-06-10T12:42:12.884Z,18.65
2023-06-10T12:44:42.444Z,18.54
2023-06-10T12:47:13.713Z,18.52
2023-06-10T12:49:42.724Z,18.41
2023-06-10T12:52:11.960Z,18.32
2023-06-10T12:54:40.996Z,18.28
2023-06-10T12:57:14.382Z,18.32
2023-06-10T12:59:45.579Z,18.38
2023-06-10T13:02:14.378Z,18.43
2023-06-10T13:04:43.698Z,18.47
2023-06-10T13:07:12.541Z,18.46
2023-06-10T13:09:42.277Z,18.52
2023-06-10T13:12:16.741Z,18.60
2023-06-10T13:14:46.334Z,18.60
2023-06-10T13:17:15.388Z,18.67
2023-06-10T13:19:44.422Z,18.85
2023-06-10T13:22:15.456Z,19.02
2023-06-10T13:24:45.041Z,19.23
2023-06-10T13:27:16.403Z,19.58
2023-06-10T13:29:45.365Z,19.37
2023-06-10T13:32:14.415Z,19.69
2023-06-10T13:34:43.536Z,19.75
2023-06-10T13:37:13.948Z,19.87
2023-06-10T13:39:43.006Z,20.18
2023-06-10T13:42:11.756Z,20.36
2023-06-10T13:44:42.541Z,20.41
2023-06-10T13:47:11.807Z,20.30
2023-06-10T13:49:41.351Z,20.13
2023-06-10T13:52:10.595Z,20.24
2023-06-10T13:54:39.406Z,20.34
2023-06-10T13:57:11.906Z,20.38
2023-06-10T13:59:42.730Z,20.43
2023-06-10T14:02:11.868Z,20.46
2023-06-10T14:04:40.987Z,20.56
2023-06-10T14:07:10.001Z,20.53
2023-06-10T14:09:38.791Z,20.62
2023-06-10T14:12:08.256Z,20.69
2023-06-10T14:14:37.543Z,20.43
2023-06-10T14:17:08.425Z,20.39
2023-06-10T14:19:37.237Z,20.37
2023-06-10T14:22:08.456Z,20.37
2023-06-10T14:24:37.641Z,20.36
2023-06-10T14:27:07.746Z,20.32
2023-06-10T14:29:36.973Z,20.19
2023-06-10T14:32:09.844Z,20.22
2023-06-10T14:34:40.044Z,20.18
2023-06-10T14:37:09.622Z,20.18
2023-06-10T14:39:38.430Z,20.21
2023-06-10T14:42:07.769Z,20.12
2023-06-10T14:44:36.711Z,20.02
2023-06-10T14:47:06.262Z,19.96
2023-06-10T14:49:36.764Z,19.91
2023-06-10T14:52:06.509Z,19.86
2023-06-10T14:54:35.271Z,19.78
2023-06-10T14:57:04.305Z,19.70
2023-06-10T14:59:32.678Z,19.71
2023-06-10T15:02:02.795Z,19.65
2023-06-10T15:04:31.585Z,19.73
2023-06-10T15:07:02.119Z,19.83
2023-06-10T15:09:30.881Z,19.95
2023-06-10T15:12:00.820Z,20.05
2023-06-10T15:14:29.886Z,20.13
2023-06-10T15:17:00.645Z,20.12
2023-06-10T15:19:29.693Z,20.21
2023-06-10T15:21:58.640Z,20.33
2023-06-10T15:24:28.728Z,20.35
2023-06-10T15:26:57.651Z,20.36
2023-06-10T15:29:26.211Z,20.36
2023-06-10T15:31:55.652Z,20.42
2023-06-10T15:34:24.085Z,20.46
2023-06-10T15:36:53.212Z,20.36
2023-06-10T15:39:22.536Z,20.34
2023-06-10T15:41:53.670Z,20.32
2023-06-10T15:44:22.596Z,20.30
2023-06-10T15:46:51.801Z,20.25
2023-06-10T15:49:20.421Z,20.16
2023-06-10T15:51:51.176Z,19.97
2023-06-10T15:54:20.055Z,19.99
2023-06-10T15:56:48.818Z,19.95
2023-06-10T15:59:19.895Z,19.66
2023-06-10T16:01:48.915Z,19.71
2023-06-10T16:04:17.385Z,19.69
2023-06-10T16:06:46.270Z,19.67
2023-06-10T16:09:14.968Z,19.64
2023-06-10T16:11:44.087Z,19.49
2023-06-10T16:14:14.377Z,19.45
2023-06-10T16:16:44.907Z,19.40
2023-06-10T16:19:13.893Z,19.34
2023-06-10T16:21:45.058Z,19.24
2023-06-10T16:24:14.761Z,19.09
2023-06-10T16:26:43.434Z,19.05
2023-06-10T16:29:12.308Z,18.97
2023-06-10T16:31:41.176Z,18.85
2023-06-10T16:34:12.377Z,18.84
2023-06-10T16:36:41.319Z,18.79
2023-06-10T16:39:10.287Z,18.73
2023-06-10T16:41:38.667Z,18.71
2023-06-10T16:44:07.808Z,18.66
2023-06-10T16:46:36.785Z,18.62
2023-06-10T16:49:05.643Z,18.57
2023-06-10T16:51:35.738Z,18.51
2023-06-10T16:54:04.590Z,18.45
2023-06-10T16:56:33.280Z,18.36
2023-06-10T16:59:02.312Z,18.31
2023-06-10T17:01:31.577Z,18.24
2023-06-10T17:04:00.104Z,18.17
2023-06-10T17:06:29.210Z,18.14
2023-06-10T17:08:59.217Z,18.12
2023-06-10T17:11:28.116Z,18.06
2023-06-10T17:13:58.412Z,17.97
2023-06-10T17:16:27.718Z,17.96
2023-06-10T17:18:59.437Z,17.96
2023-06-10T17:21:49.366Z,17.93
2023-06-10T17:24:19.959Z,17.80
2023-06-10T17:26:49.637Z,17.55
2023-06-10T17:29:18.636Z,17.46
2023-06-10T17:31:47.629Z,17.37
2023-06-10T17:34:16.711Z,17.33
2023-06-10T17:36:45.842Z,17.27
2023-06-10T17:39:14.991Z,17.27
2023-06-10T17:41:45.249Z,17.23
2023-06-10T17:44:17.064Z,17.17
2023-06-10T17:46:45.952Z,17.14
2023-06-10T17:49:14.892Z,17.14
2023-06-10T17:51:43.758Z,17.13
2023-06-10T17:54:13.143Z,17.10
2023-06-10T17:56:42.530Z,17.02
2023-06-10T17:59:13.084Z,16.97
2023-06-10T18:01:45.856Z,16.93
2023-06-10T18:04:15.713Z,16.89
2023-06-10T18:06:44.326Z,16.86
2023-06-10T18:09:15.497Z,16.79
2023-06-10T18:11:44.495Z,16.73
2023-06-10T18:14:15.123Z,16.64
2023-06-10T18:16:47.052Z,16.59
2023-06-10T18:19:16.937Z,16.53
2023-06-10T18:21:46.291Z,16.55
2023-06-10T18:24:15.264Z,16.49
2023-06-10T18:26:44.867Z,16.51
2023-06-10T18:29:17.160Z,16.46
2023-06-10T18:31:46.050Z,16.51
2023-06-10T18:34:14.696Z,16.53
2023-06-10T18:36:44.031Z,16.56
2023-06-10T18:39:12.962Z,16.49
2023-06-10T18:41:41.834Z,16.50
2023-06-10T18:44:10.753Z,16.52
2023-06-10T18:46:40.875Z,16.50
2023-06-10T18:49:09.916Z,16.25
2023-06-10T18:51:38.737Z,16.42
2023-06-10T18:54:07.931Z,16.40
2023-06-10T18:56:36.738Z,16.39
2023-06-10T18:59:06.506Z,16.41
2023-06-10T19:01:35.489Z,16.38
2023-06-10T19:04:05.996Z,16.39
2023-06-10T19:06:34.830Z,16.35
2023-06-10T19:09:04.530Z,16.29
2023-06-10T19:11:34.334Z,16.27
2023-06-10T19:14:03.235Z,16.24
2023-06-10T19:16:31.971Z,16.21
2023-06-10T19:19:00.964Z,16.21
2023-06-10T19:21:31.228Z,16.18
2023-06-10T19:24:00.289Z,16.17
2023-06-10T19:26:29.081Z,16.18
2023-06-10T19:28:57.619Z,16.20
2023-06-10T19:31:28.465Z,16.12
2023-06-10T19:33:57.212Z,16.06
2023-06-10T19:36:26.127Z,16.10
2023-06-10T19:38:56.412Z,16.07
2023-06-10T19:41:25.003Z,16.04
2023-06-10T19:43:53.904Z,16.01
2023-06-10T19:46:23.136Z,15.96
2023-06-10T19:48:52.401Z,15.96
2023-06-10T19:51:21.584Z,15.92
2023-06-10T19:53:50.570Z,15.91
2023-06-10T19:56:23.423Z,15.93
2023-06-10T19:58:52.721Z,15.93
2023-06-10T20:01:21.645Z,15.97
2023-06-10T20:03:53.369Z,16.01
2023-06-10T20:06:23.343Z,16.09
2023-06-10T20:08:53.679Z,16.11
2023-06-10T20:11:24.058Z,16.14
2023-06-10T20:13:53.053Z,16.17
2023-06-10T20:16:22.407Z,16.10
2023-06-10T20:18:52.888Z,16.10
2023-06-10T20:21:22.329Z,16.11
2023-06-10T20:23:51.358Z,16.03
2023-06-10T20:26:20.572Z,16.05
2023-06-10T20:28:50.935Z,16.09
2023-06-10T20:31:20.806Z,16.10
2023-06-10T20:33:53.148Z,16.12
2023-06-10T20:36:23.156Z,16.15
2023-06-10T20:38:52.262Z,16.13
2023-06-10T20:41:22.983Z,16.12
2023-06-10T20:43:53.278Z,16.11
2023-06-10T20:46:22.174Z,16.12
2023-06-10T20:48:50.847Z,16.09
2023-06-10T20:51:19.966Z,16.08
2023-06-10T20:53:49.041Z,16.08
2023-06-10T20:56:18.704Z,16.07
2023-06-10T20:58:48.109Z,16.01
2023-06-10T21:01:20.689Z,16.01
2023-06-10T21:03:51.796Z,15.96
2023-06-10T21:06:20.598Z,15.95
2023-06-10T21:08:50.285Z,15.95
2023-06-10T21:11:19.914Z,15.97
2023-06-10T21:13:48.802Z,15.96
2023-06-10T21:16:20.152Z,15.96
2023-06-10T21:18:48.713Z,15.93
2023-06-10T21:21:19.021Z,15.88
2023-06-10T21:23:48.130Z,15.82
2023-06-10T21:26:17.338Z,15.81
2023-06-10T21:28:46.312Z,15.83
2023-06-10T21:31:15.943Z,15.83
2023-06-10T21:33:46.352Z,15.85
2023-06-10T21:36:18.985Z,15.79
2023-06-10T21:38:50.085Z,15.81
2023-06-10T21:41:18.684Z,15.79
2023-06-10T21:43:51.012Z,15.80
2023-06-10T21:46:19.741Z,15.79
2023-06-10T21:48:50.379Z,15.72
2023-06-10T21:51:19.487Z,15.73
2023-06-10T21:53:48.732Z,15.73
2023-06-10T21:56:19.671Z,15.70
2023-06-10T21:58:52.446Z,15.66
2023-06-10T22:01:21.042Z,15.70
2023-06-10T22:03:52.098Z,15.74
2023-06-10T22:06:21.655Z,15.73
2023-06-10T22:08:52.205Z,15.74
2023-06-10T22:11:21.587Z,15.72
2023-06-10T22:13:50.604Z,15.66
2023-06-10T22:16:19.718Z,15.63
2023-06-10T22:18:50.896Z,15.60
2023-06-10T22:21:20.044Z,15.60
2023-06-10T22:23:49.285Z,15.57
2023-06-10T22:26:18.484Z,15.57
2023-06-10T22:28:47.772Z,15.59
2023-06-10T22:31:19.546Z,15.57
2023-06-10T22:33:51.047Z,15.59
2023-06-10T22:36:22.244Z,15.58
2023-06-10T22:38:51.730Z,15.53
2023-06-10T22:41:20.418Z,15.52
2023-06-10T22:43:49.580Z,15.50
2023-06-10T22:46:18.414Z,15.48
2023-06-10T22:48:47.557Z,15.49
2023-06-10T22:51:18.157Z,15.48
2023-06-10T22:53:47.112Z,15.48
2023-06-10T22:56:16.436Z,15.50
2023-06-10T22:58:45.172Z,15.51
2023-06-10T23:01:14.079Z,15.52
2023-06-10T23:03:42.924Z,15.53
2023-06-10T23:06:12.079Z,15.54
2023-06-10T23:08:42.678Z,15.50
2023-06-10T23:11:11.520Z,15.45
2023-06-10T23:13:41.017Z,15.43
2023-06-10T23:16:09.936Z,15.38
2023-06-10T23:18:41.393Z,15.35
2023-06-10T23:21:10.461Z,15.31
2023-06-10T23:23:39.388Z,15.30
2023-06-10T23:26:10.060Z,15.25
2023-06-10T23:28:38.911Z,15.22
2023-06-10T23:31:08.798Z,15.21
2023-06-10T23:33:37.530Z,15.20
2023-06-10T23:36:07.109Z,15.19
2023-06-10T23:38:37.083Z,15.09
2023-06-10T23:41:08.280Z,15.08
2023-06-10T23:43:38.422Z,15.09
2023-06-10T23:46:08.129Z,15.08
2023-06-10T23:48:37.604Z,15.00
2023-06-10T23:51:06.640Z,15.04
2023-06-10T23:53:36.091Z,15.04
2023-06-10T23:56:04.683Z,15.04
2023-06-10T23:58:33.844Z,14.95
