createdAt,value
2023-12-04T00:01:46.528Z,5.53
2023-12-04T00:12:12.973Z,4.83
2023-12-04T00:14:39.696Z,7.17
2023-12-04T00:17:06.231Z,5.23
2023-12-04T00:22:17.021Z,4.90
2023-12-04T00:27:28.887Z,5.13
2023-12-04T00:29:55.543Z,6.63
2023-12-04T00:32:22.119Z,7.60
2023-12-04T00:34:48.638Z,7.50
2023-12-04T00:37:15.245Z,6.93
2023-12-04T00:40:06.866Z,7.20
2023-12-04T00:45:49.956Z,8.80
2023-12-04T00:48:16.672Z,5.23
2023-12-04T00:50:43.456Z,5.37
2023-12-04T00:53:10.067Z,4.40
2023-12-04T00:56:20.909Z,4.33
2023-12-04T00:58:47.670Z,3.60
2023-12-04T01:01:15.220Z,5.70
2023-12-04T01:03:41.945Z,5.27
2023-12-04T01:06:08.533Z,7.30
2023-12-04T01:08:35.236Z,5.37
2023-12-04T01:11:01.826Z,5.57
2023-12-04T01:45:59.727Z,3.47
2023-12-04T01:48:40.773Z,4.67
2023-12-04T01:51:08.903Z,5.00
2023-12-04T02:01:28.421Z,5.30
2023-12-04T02:03:55.309Z,5.63
2023-12-04T02:06:22.919Z,6.13
2023-12-04T02:12:49.188Z,4.83
2023-12-04T02:19:15.976Z,4.27
2023-12-04T02:24:27.222Z,3.60
2023-12-04T02:26:56.102Z,3.43
2023-12-04T02:29:30.930Z,5.07
2023-12-04T02:31:57.774Z,4.20
2023-12-04T02:38:17.818Z,3.10
2023-12-04T02:40:44.377Z,4.43
2023-12-04T02:43:10.922Z,3.73
2023-12-04T02:45:43.724Z,5.13
2023-12-04T02:48:11.653Z,5.80
2023-12-04T02:50:38.232Z,3.53
2023-12-04T02:53:04.883Z,4.53
2023-12-04T02:55:31.436Z,4.73
2023-12-04T02:57:57.994Z,4.80
2023-12-04T03:04:23.751Z,4.17
2023-12-04T03:10:49.793Z,4.37
2023-12-04T03:13:16.374Z,4.93
2023-12-04T03:16:08.854Z,6.00
2023-12-04T03:21:21.681Z,5.93
2023-12-04T03:23:48.834Z,3.90
2023-12-04T03:32:53.042Z,4.87
2023-12-04T03:35:19.625Z,4.57
2023-12-04T03:37:46.311Z,5.03
2023-12-04T03:40:12.986Z,7.30
2023-12-04T03:42:39.702Z,5.27
2023-12-04T03:45:06.586Z,6.30
2023-12-04T03:47:33.172Z,5.33
2023-12-04T03:49:59.754Z,6.17
2023-12-04T03:52:26.359Z,5.80
2023-12-04T03:54:52.964Z,5.60
2023-12-04T03:57:19.687Z,7.67
2023-12-04T03:59:46.445Z,6.17
2023-12-04T04:02:13.100Z,4.73
2023-12-04T04:08:13.777Z,5.47
2023-12-04T04:14:15.897Z,6.33
2023-12-04T04:16:42.699Z,7.03
2023-12-04T04:19:10.325Z,8.07
2023-12-04T04:21:40.468Z,8.90
2023-12-04T04:40:17.859Z,7.10
2023-12-04T04:42:50.841Z,9.30
2023-12-04T04:45:17.594Z,12.83
2023-12-04T04:47:44.157Z,8.60
2023-12-04T04:54:09.788Z,7.87
2023-12-04T04:59:45.693Z,10.47
2023-12-04T05:02:12.375Z,14.90
2023-12-04T05:04:39.197Z,13.30
2023-12-04T05:11:06.202Z,13.77
2023-12-04T05:13:32.877Z,11.47
2023-12-04T05:15:59.656Z,11.67
2023-12-04T05:18:26.730Z,9.60
2023-12-04T05:20:53.380Z,9.13
2023-12-04T05:23:19.958Z,10.40
2023-12-04T05:25:50.494Z,12.43
2023-12-04T05:28:18.020Z,10.83
2023-12-04T05:30:44.787Z,12.70
2023-12-04T05:33:11.563Z,17.00
2023-12-04T05:39:18.819Z,11.23
2023-12-04T05:41:45.512Z,14.90
2023-12-04T05:50:48.593Z,15.60
2023-12-04T05:53:15.300Z,14.00
2023-12-04T05:59:35.934Z,19.07
2023-12-04T06:02:02.837Z,10.73
2023-12-04T06:04:29.468Z,26.93
2023-12-04T06:06:56.061Z,18.67
2023-12-04T06:09:22.608Z,11.80
2023-12-04T06:11:49.182Z,18.90
2023-12-04T06:16:59.799Z,11.57
2023-12-04T06:19:26.572Z,14.33
2023-12-04T06:21:54.203Z,17.07
2023-12-04T06:24:27.044Z,16.50
2023-12-04T06:26:54.094Z,22.80
2023-12-04T06:29:20.808Z,22.67
2023-12-04T06:31:47.693Z,21.20
2023-12-04T06:38:08.206Z,19.93
2023-12-04T06:40:35.211Z,18.60
2023-12-04T06:47:27.573Z,17.00
2023-12-04T06:49:54.216Z,20.50
2023-12-04T06:52:20.738Z,24.87
2023-12-04T06:54:47.623Z,29.30
2023-12-04T06:57:15.826Z,30.50
2023-12-04T07:00:20.819Z,26.03
2023-12-04T07:13:43.745Z,18.37
2023-12-04T07:16:10.677Z,17.40
2023-12-04T07:19:29.233Z,22.17
2023-12-04T07:21:56.154Z,20.13
2023-12-04T07:24:25.216Z,23.10
2023-12-04T07:26:52.427Z,21.20
2023-12-04T07:29:19.338Z,20.27
2023-12-04T07:31:46.408Z,18.83
2023-12-04T07:35:00.523Z,15.27
2023-12-04T07:37:27.733Z,22.77
2023-12-04T07:40:30.681Z,22.53
2023-12-04T07:43:01.195Z,23.50
2023-12-04T07:49:33.496Z,21.00
2023-12-04T07:52:00.302Z,23.80
2023-12-04T08:02:19.571Z,27.50
2023-12-04T08:04:46.600Z,37.53
2023-12-04T08:07:33.103Z,30.97
2023-12-04T08:10:03.268Z,32.43
2023-12-04T08:12:29.896Z,35.07
2023-12-04T08:15:35.577Z,33.33
2023-12-04T08:18:02.251Z,33.13
2023-12-04T08:20:36.478Z,36.67
2023-12-04T08:23:07.695Z,36.03
2023-12-04T08:25:34.410Z,33.07
2023-12-04T08:28:01.506Z,31.27
2023-12-04T08:30:28.694Z,28.27
2023-12-04T08:32:56.697Z,30.13
2023-12-04T08:35:23.438Z,28.87
2023-12-04T08:41:55.167Z,27.93
2023-12-04T08:44:28.709Z,26.77
2023-12-04T08:47:40.217Z,30.40
2023-12-04T08:57:15.301Z,22.50
2023-12-04T08:59:42.583Z,27.87
2023-12-04T09:02:11.761Z,30.33
2023-12-04T09:04:40.352Z,35.20
2023-12-04T09:09:36.748Z,31.03
2023-12-04T09:12:03.679Z,33.07
2023-12-04T09:14:30.409Z,28.07
2023-12-04T09:16:57.232Z,35.10
2023-12-04T09:19:24.013Z,32.10
2023-12-04T09:21:59.223Z,31.60
2023-12-04T09:28:10.576Z,30.93
2023-12-04T09:30:38.268Z,36.23
2023-12-04T09:33:05.159Z,30.57
2023-12-04T09:35:31.873Z,31.03
2023-12-04T09:37:59.492Z,27.07
2023-12-04T09:40:26.364Z,27.80
2023-12-04T09:50:07.969Z,17.33
2023-12-04T09:52:35.449Z,20.70
2023-12-04T09:55:02.418Z,19.20
2023-12-04T10:00:14.112Z,17.50
2023-12-04T10:02:41.114Z,20.30
2023-12-04T10:09:15.090Z,22.43
2023-12-04T10:11:48.438Z,21.20
2023-12-04T10:18:08.459Z,24.27
2023-12-04T10:21:13.780Z,22.83
2023-12-04T10:24:10.782Z,18.37
2023-12-04T10:26:39.583Z,17.63
2023-12-04T10:29:11.649Z,19.33
2023-12-04T10:31:38.236Z,17.27
2023-12-04T10:34:06.358Z,18.50
2023-12-04T10:36:33.591Z,14.37
2023-12-04T10:39:01.270Z,16.23
2023-12-04T10:41:28.781Z,18.57
2023-12-04T10:44:01.214Z,19.50
2023-12-04T10:49:15.638Z,16.83
2023-12-04T10:51:42.353Z,20.90
2023-12-04T10:54:52.981Z,13.80
2023-12-04T10:57:23.906Z,17.07
2023-12-04T10:59:53.156Z,16.40
2023-12-04T11:06:19.473Z,14.57
2023-12-04T11:08:47.424Z,15.17
2023-12-04T11:11:14.456Z,15.03
2023-12-04T11:13:44.655Z,16.80
2023-12-04T11:16:11.664Z,14.30
2023-12-04T11:18:38.995Z,18.70
2023-12-04T11:21:08.551Z,17.70
2023-12-04T11:23:35.535Z,17.90
2023-12-04T11:26:02.861Z,17.47
2023-12-04T11:28:29.484Z,15.93
2023-12-04T11:30:56.214Z,16.13
2023-12-04T11:33:23.267Z,17.73
2023-12-04T11:39:54.171Z,23.57
2023-12-04T11:46:26.642Z,16.07
2023-12-04T11:52:02.633Z,20.00
2023-12-04T11:58:30.196Z,16.33
2023-12-04T12:00:58.305Z,18.50
2023-12-04T12:03:25.353Z,15.07
2023-12-04T12:05:55.284Z,17.63
2023-12-04T12:08:22.167Z,16.80
2023-12-04T12:18:22.983Z,16.23
2023-12-04T12:20:50.577Z,17.50
2023-12-04T12:23:17.412Z,16.50
2023-12-04T12:25:47.212Z,16.77
2023-12-04T12:32:13.510Z,14.93
2023-12-04T12:34:40.614Z,17.20
2023-12-04T12:37:07.752Z,14.70
2023-12-04T12:39:34.421Z,16.37
2023-12-04T12:44:45.505Z,16.33
2023-12-04T12:49:56.472Z,16.80
2023-12-04T12:52:23.603Z,21.27
2023-12-04T12:54:50.462Z,18.53
2023-12-04T12:57:17.229Z,18.37
2023-12-04T12:59:44.106Z,17.10
2023-12-04T13:05:45.218Z,19.17
2023-12-04T13:08:15.379Z,18.20
2023-12-04T13:14:47.172Z,16.80
2023-12-04T13:19:58.225Z,18.83
2023-12-04T13:22:25.419Z,16.87
2023-12-04T13:24:52.184Z,17.07
2023-12-04T13:27:19.584Z,21.37
2023-12-04T13:29:50.706Z,19.33
2023-12-04T13:32:17.467Z,17.40
2023-12-04T13:34:44.596Z,16.97
2023-12-04T13:37:50.658Z,17.50
2023-12-04T13:40:17.843Z,20.10
2023-12-04T13:50:19.165Z,17.57
2023-12-04T13:52:45.867Z,18.17
2023-12-04T13:55:21.822Z,15.63
2023-12-04T13:58:00.647Z,17.30
2023-12-04T14:00:27.473Z,22.17
2023-12-04T14:06:47.790Z,19.57
2023-12-04T14:09:18.543Z,21.83
2023-12-04T14:19:57.199Z,28.30
2023-12-04T14:22:23.973Z,30.17
2023-12-04T14:28:50.153Z,28.10
2023-12-04T14:32:00.896Z,30.27
2023-12-04T14:34:28.212Z,28.40
2023-12-04T14:40:54.696Z,39.83
2023-12-04T14:43:21.535Z,31.60
2023-12-04T14:45:49.256Z,30.70
2023-12-04T14:51:49.402Z,28.77
2023-12-04T14:58:42.464Z,27.40
2023-12-04T15:01:27.994Z,32.83
2023-12-04T15:04:14.414Z,38.37
2023-12-04T15:06:59.772Z,39.10
2023-12-04T15:09:38.756Z,38.93
2023-12-04T15:12:23.991Z,39.97
2023-12-04T15:14:57.658Z,44.03
2023-12-04T15:17:31.009Z,40.87
2023-12-04T15:20:00.797Z,45.63
2023-12-04T15:22:27.562Z,47.03
2023-12-04T15:25:26.761Z,62.20
2023-12-04T15:27:53.400Z,48.80
2023-12-04T15:34:56.687Z,40.60
2023-12-04T15:37:24.223Z,48.50
2023-12-04T15:39:51.168Z,46.97
2023-12-04T15:52:42.244Z,45.77
2023-12-04T15:55:12.022Z,43.50
2023-12-04T15:57:39.181Z,44.90
2023-12-04T16:00:13.155Z,47.23
2023-12-04T16:05:44.656Z,40.03
2023-12-04T16:08:11.512Z,48.07
2023-12-04T16:10:38.695Z,53.27
2023-12-04T16:13:06.141Z,49.87
2023-12-04T16:15:33.543Z,70.57
2023-12-04T16:18:00.256Z,50.00
2023-12-04T16:20:27.287Z,54.43
2023-12-04T16:26:56.303Z,54.57
2023-12-04T16:29:25.805Z,49.57
2023-12-04T16:31:52.438Z,45.57
2023-12-04T16:34:19.207Z,47.67
2023-12-04T16:36:46.678Z,48.17
2023-12-04T16:39:13.461Z,47.50
2023-12-04T16:41:40.143Z,41.07
2023-12-04T16:46:56.575Z,38.70
2023-12-04T16:49:24.037Z,42.57
2023-12-04T16:51:50.857Z,43.70
2023-12-04T16:54:17.580Z,46.13
2023-12-04T16:56:44.601Z,48.27
2023-12-04T16:59:12.289Z,40.57
2023-12-04T17:01:39.016Z,43.60
2023-12-04T17:04:06.325Z,44.63
2023-12-04T17:06:33.403Z,48.20
2023-12-04T17:09:00.304Z,44.93
2023-12-04T17:11:27.783Z,51.27
2023-12-04T17:13:54.770Z,45.80
2023-12-04T17:16:21.959Z,46.93
2023-12-04T17:18:49.036Z,54.87
2023-12-04T17:21:15.940Z,49.03
2023-12-04T17:23:43.773Z,54.67
2023-12-04T17:26:10.808Z,52.80
2023-12-04T17:28:38.300Z,37.97
2023-12-04T17:31:05.435Z,42.90
2023-12-04T17:33:37.464Z,45.57
2023-12-04T17:36:06.011Z,43.03
2023-12-04T17:38:32.772Z,48.47
2023-12-04T17:40:59.664Z,53.23
2023-12-04T17:43:27.352Z,56.67
2023-12-04T17:45:54.148Z,53.13
2023-12-04T17:48:21.788Z,69.70
2023-12-04T17:50:48.823Z,70.30
2023-12-04T17:53:15.544Z,92.90
2023-12-04T17:55:42.620Z,61.80
2023-12-04T17:58:09.409Z,56.57
2023-12-04T18:00:38.022Z,43.37
2023-12-04T18:03:07.970Z,97.00
2023-12-04T18:05:36.395Z,76.23
2023-12-04T18:08:07.016Z,117.20
2023-12-04T18:10:33.759Z,96.37
2023-12-04T18:13:00.553Z,85.83
2023-12-04T18:15:27.392Z,98.70
2023-12-04T18:17:54.182Z,94.33
2023-12-04T18:20:21.266Z,58.00
2023-12-04T18:22:50.293Z,71.70
2023-12-04T18:25:19.461Z,62.90
2023-12-04T18:27:46.441Z,121.83
2023-12-04T18:30:17.702Z,60.40
2023-12-04T18:32:45.179Z,106.30
2023-12-04T18:35:12.144Z,70.40
2023-12-04T18:37:46.479Z,63.43
2023-12-04T18:40:14.317Z,47.40
2023-12-04T18:42:41.094Z,46.67
2023-12-04T18:45:09.926Z,109.17
2023-12-04T18:47:44.417Z,80.37
2023-12-04T18:54:11.600Z,114.70
2023-12-04T18:56:38.641Z,100.80
2023-12-04T18:59:07.225Z,103.70
2023-12-04T19:01:36.109Z,80.57
2023-12-04T19:04:03.166Z,74.77
2023-12-04T19:06:30.412Z,106.67
2023-12-04T19:08:57.187Z,79.20
2023-12-04T19:11:26.966Z,60.67
2023-12-04T19:13:53.753Z,89.80
2023-12-04T19:16:20.613Z,74.57
2023-12-04T19:18:47.742Z,63.63
2023-12-04T19:21:15.322Z,62.03
2023-12-04T19:23:42.614Z,66.20
2023-12-04T19:26:09.505Z,69.30
2023-12-04T19:28:37.866Z,76.93
2023-12-04T19:31:05.215Z,62.10
2023-12-04T19:33:32.566Z,51.47
2023-12-04T19:35:59.725Z,49.83
2023-12-04T19:38:26.500Z,55.47
2023-12-04T19:40:53.506Z,57.83
2023-12-04T19:43:21.958Z,74.10
2023-12-04T19:45:49.238Z,64.00
2023-12-04T19:48:17.015Z,56.33
2023-12-04T19:50:44.080Z,68.77
2023-12-04T19:53:10.914Z,52.40
2023-12-04T19:55:37.682Z,58.87
2023-12-04T19:58:07.519Z,62.57
2023-12-04T20:00:36.704Z,59.83
2023-12-04T20:11:03.954Z,47.93
2023-12-04T20:13:30.960Z,54.77
2023-12-04T20:15:57.769Z,58.33
2023-12-04T20:18:24.865Z,51.50
2023-12-04T20:20:51.980Z,58.67
2023-12-04T20:23:21.066Z,60.20
2023-12-04T20:25:48.617Z,55.27
2023-12-04T20:28:18.132Z,53.50
2023-12-04T20:30:46.046Z,60.73
2023-12-04T20:33:13.212Z,58.63
2023-12-04T20:35:40.948Z,57.30
2023-12-04T20:38:11.986Z,59.43
2023-12-04T20:44:39.603Z,65.23
2023-12-04T20:47:06.752Z,54.17
2023-12-04T20:49:34.436Z,64.00
2023-12-04T20:52:02.109Z,74.33
2023-12-04T20:54:28.922Z,77.10
2023-12-04T20:56:55.950Z,78.17
2023-12-04T20:59:23.682Z,88.77
2023-12-04T21:01:53.970Z,79.23
2023-12-04T21:04:20.977Z,82.17
2023-12-04T21:06:48.308Z,81.83
2023-12-04T21:09:15.570Z,91.67
2023-12-04T21:11:42.573Z,80.73
2023-12-04T21:14:09.649Z,77.33
2023-12-04T21:16:39.515Z,73.97
2023-12-04T21:19:11.194Z,80.80
2023-12-04T21:21:38.073Z,91.80
2023-12-04T21:24:04.936Z,79.57
2023-12-04T21:26:33.071Z,94.73
2023-12-04T21:28:59.982Z,86.13
2023-12-04T21:35:19.720Z,79.10
2023-12-04T21:37:46.946Z,84.13
2023-12-04T21:40:13.807Z,88.37
2023-12-04T21:42:41.522Z,84.43
2023-12-04T21:45:08.769Z,74.93
2023-12-04T21:47:37.136Z,79.47
2023-12-04T21:50:06.158Z,83.63
2023-12-04T21:52:34.258Z,75.33
2023-12-04T21:55:01.987Z,73.17
2023-12-04T21:57:29.588Z,74.77
2023-12-04T21:59:56.890Z,77.70
2023-12-04T22:02:26.303Z,72.17
2023-12-04T22:04:55.444Z,64.90
2023-12-04T22:07:23.142Z,73.57
2023-12-04T22:09:50.518Z,84.63
2023-12-04T22:12:18.535Z,68.30
2023-12-04T22:14:45.958Z,65.00
2023-12-04T22:17:13.144Z,82.40
2023-12-04T22:19:40.299Z,73.60
2023-12-04T22:22:07.091Z,76.70
2023-12-04T22:24:33.917Z,66.03
2023-12-04T22:27:00.756Z,79.17
2023-12-04T22:29:28.289Z,70.33
2023-12-04T22:31:55.690Z,61.53
2023-12-04T22:34:23.504Z,62.33
2023-12-04T22:36:50.493Z,61.93
2023-12-04T22:39:17.340Z,64.83
2023-12-04T22:41:44.253Z,64.37
2023-12-04T22:44:11.799Z,64.53
2023-12-04T22:46:38.806Z,66.03
2023-12-04T22:49:05.545Z,60.67
2023-12-04T22:51:33.105Z,58.47
2023-12-04T22:53:59.925Z,58.00
2023-12-04T22:56:30.740Z,65.27
2023-12-04T22:58:57.598Z,62.03
2023-12-04T23:01:25.610Z,62.23
2023-12-04T23:03:52.967Z,56.27
2023-12-04T23:06:19.737Z,63.40
2023-12-04T23:08:46.432Z,68.97
2023-12-04T23:11:13.424Z,69.03
2023-12-04T23:13:42.675Z,66.83
2023-12-04T23:16:10.880Z,70.63
2023-12-04T23:18:37.757Z,74.97
2023-12-04T23:21:05.069Z,73.80
2023-12-04T23:23:31.790Z,64.13
2023-12-04T23:26:01.852Z,79.73
2023-12-04T23:28:28.901Z,73.13
2023-12-04T23:30:55.634Z,71.33
2023-12-04T23:33:22.640Z,72.17
2023-12-04T23:35:49.291Z,79.53
2023-12-04T23:38:15.921Z,84.80
2023-12-04T23:40:42.854Z,74.63
2023-12-04T23:43:09.882Z,78.07
2023-12-04T23:45:44.789Z,72.27
2023-12-04T23:48:16.436Z,65.07
2023-12-04T23:50:43.309Z,76.83
2023-12-04T23:53:10.757Z,63.23
2023-12-04T23:58:21.461Z,75.93
