createdAt,value
2023-01-31T00:01:13.442Z,52.6
2023-01-31T00:06:20.162Z,52.6
2023-01-31T00:11:44.130Z,52.6
2023-01-31T00:17:06.951Z,52.5
2023-01-31T00:22:30.390Z,52.5
2023-01-31T00:27:54.981Z,52.4
2023-01-31T00:33:18.390Z,52.4
2023-01-31T00:48:55.194Z,52.3
2023-01-31T00:54:18.260Z,52.3
2023-01-31T00:59:42.805Z,52.3
2023-01-31T01:05:06.060Z,52.2
2023-01-31T01:10:29.190Z,52.2
2023-01-31T01:15:52.851Z,52.1
2023-01-31T01:21:16.423Z,52.1
2023-01-31T01:26:41.254Z,52.1
2023-01-31T01:32:04.204Z,52
2023-01-31T01:37:12.076Z,52
2023-01-31T01:52:37.134Z,51.9
2023-01-31T01:57:59.722Z,51.9
2023-01-31T02:03:22.144Z,51.8
2023-01-31T02:08:45.109Z,52.2
2023-01-31T02:14:09.015Z,52.9
2023-01-31T02:19:16.376Z,53.9
2023-01-31T02:24:23.681Z,54.8
2023-01-31T02:29:46.294Z,55.8
2023-01-31T02:35:08.733Z,56.8
2023-01-31T02:40:16.308Z,57.9
2023-01-31T02:45:39.135Z,58.8
2023-01-31T02:51:01.345Z,59.8
2023-01-31T02:56:24.657Z,60.8
2023-01-31T03:01:48.645Z,61.7
2023-01-31T03:07:11.356Z,62
2023-01-31T03:12:34.825Z,62
2023-01-31T03:17:57.949Z,62.3
2023-01-31T03:22:49.215Z,62.4
2023-01-31T03:28:13.410Z,62.5
2023-01-31T03:33:36.775Z,62.6
2023-01-31T03:38:58.565Z,62.6
2023-01-31T03:44:22.471Z,62.6
2023-01-31T03:49:46.852Z,62.5
2023-01-31T03:55:08.991Z,62.5
2023-01-31T04:00:32.230Z,62.5
2023-01-31T04:05:40.148Z,62.4
2023-01-31T04:10:48.095Z,62.4
2023-01-31T04:16:12.413Z,62.3
2023-01-31T04:21:34.264Z,62.3
2023-01-31T04:26:58.422Z,62.3
2023-01-31T04:32:22.217Z,62.3
2023-01-31T04:37:45.254Z,62.2
2023-01-31T04:43:08.233Z,62.2
2023-01-31T04:48:31.825Z,62.1
2023-01-31T04:53:54.759Z,62.1
2023-01-31T04:59:17.234Z,62
2023-01-31T05:04:41.036Z,62
2023-01-31T05:09:50.803Z,61.9
2023-01-31T05:15:14.005Z,61.9
2023-01-31T05:20:37.534Z,61.9
2023-01-31T05:26:03.079Z,61.8
2023-01-31T05:31:30.052Z,61.8
2023-01-31T05:36:55.626Z,61.8
2023-01-31T05:42:18.587Z,61.7
2023-01-31T05:47:40.879Z,61.6
2023-01-31T05:52:49.004Z,61.6
2023-01-31T05:57:56.811Z,61.5
2023-01-31T06:03:20.489Z,61.5
2023-01-31T06:08:28.792Z,61.5
2023-01-31T06:13:51.314Z,61.4
2023-01-31T06:19:00.180Z,61.4
2023-01-31T06:24:23.139Z,61.3
2023-01-31T06:29:46.390Z,61.3
2023-01-31T06:35:22.761Z,61.3
2023-01-31T06:40:31.717Z,61.2
2023-01-31T06:45:40.153Z,61.1
2023-01-31T06:51:03.414Z,61.1
2023-01-31T06:56:27.504Z,61.1
2023-01-31T07:01:50.439Z,61
2023-01-31T07:07:12.971Z,60.9
2023-01-31T07:12:36.334Z,60.9
2023-01-31T07:17:59.992Z,60.9
2023-01-31T07:23:22.408Z,60.8
2023-01-31T07:28:32.303Z,60.8
2023-01-31T07:35:08.018Z,60.8
2023-01-31T07:40:31.068Z,60.7
2023-01-31T07:46:23.365Z,60.6
2023-01-31T07:51:48.114Z,60.6
2023-01-31T07:57:10.383Z,60.6
2023-01-31T08:02:33.898Z,60.5
2023-01-31T08:08:04.874Z,60.4
2023-01-31T08:13:27.226Z,60.4
2023-01-31T08:18:50.308Z,60.4
2023-01-31T08:24:13.841Z,60.3
2023-01-31T08:29:37.983Z,60.3
2023-01-31T08:35:16.575Z,60.3
2023-01-31T08:40:52.608Z,60.2
2023-01-31T08:46:29.557Z,60.1
2023-01-31T08:51:50.321Z,60.1
2023-01-31T08:57:14.085Z,60.1
2023-01-31T09:02:49.214Z,60
2023-01-31T09:08:13.119Z,59.9
2023-01-31T09:13:36.540Z,59.9
2023-01-31T09:18:59.255Z,59.9
2023-01-31T09:24:07.475Z,59.8
2023-01-31T09:29:46.384Z,59.8
2023-01-31T09:35:10.120Z,59.8
2023-01-31T09:40:33.222Z,59.7
2023-01-31T09:45:55.968Z,59.6
2023-01-31T09:51:20.176Z,59.6
2023-01-31T09:56:44.970Z,59.6
2023-01-31T10:02:08.452Z,59.7
2023-01-31T10:07:31.825Z,59.8
2023-01-31T10:12:25.572Z,59.9
2023-01-31T10:17:33.294Z,60.2
2023-01-31T10:22:43.299Z,60.4
2023-01-31T10:27:53.194Z,60.6
2023-01-31T10:33:00.434Z,60.8
2023-01-31T10:38:23.333Z,60.8
2023-01-31T10:43:47.491Z,60.8
2023-01-31T10:49:11.264Z,60.8
2023-01-31T10:54:35.987Z,60.7
2023-01-31T10:59:57.999Z,60.7
2023-01-31T11:05:21.202Z,60.6
2023-01-31T11:10:29.071Z,60.6
2023-01-31T11:15:51.382Z,60.6
2023-01-31T11:21:14.495Z,60.6
2023-01-31T11:26:37.103Z,60.5
2023-01-31T11:32:00.052Z,60.4
2023-01-31T11:37:22.646Z,60.4
2023-01-31T11:42:29.950Z,60.4
2023-01-31T11:47:52.602Z,60.3
2023-01-31T11:53:18.903Z,60.3
2023-01-31T11:58:41.599Z,60.3
2023-01-31T12:04:19.099Z,60.3
2023-01-31T12:09:42.114Z,60.2
2023-01-31T12:15:14.628Z,60.1
2023-01-31T12:20:42.795Z,60.1
2023-01-31T12:26:05.174Z,60.1
2023-01-31T12:31:28.807Z,60
2023-01-31T12:37:06.614Z,59.9
2023-01-31T12:42:38.052Z,59.9
2023-01-31T12:48:16.217Z,59.9
2023-01-31T12:53:39.339Z,59.8
2023-01-31T12:59:15.225Z,59.8
2023-01-31T13:04:39.070Z,59.8
2023-01-31T13:10:14.993Z,59.7
2023-01-31T13:15:38.728Z,59.7
2023-01-31T13:20:45.558Z,59.6
2023-01-31T13:26:09.155Z,59.6
2023-01-31T13:31:32.228Z,59.5
2023-01-31T13:36:55.145Z,59.5
2023-01-31T13:42:02.411Z,59.4
2023-01-31T13:47:26.015Z,59.4
2023-01-31T13:52:51.509Z,59.4
2023-01-31T13:57:59.835Z,59.3
2023-01-31T14:03:25.372Z,59.3
2023-01-31T14:08:47.854Z,59.3
2023-01-31T14:14:11.852Z,59.2
2023-01-31T14:19:35.754Z,59.1
2023-01-31T14:24:58.378Z,59.1
2023-01-31T14:30:23.607Z,59.1
2023-01-31T14:35:46.551Z,59
2023-01-31T14:41:09.341Z,58.9
2023-01-31T14:46:32.302Z,58.9
2023-01-31T14:51:59.589Z,58.9
2023-01-31T14:57:21.412Z,58.8
2023-01-31T15:02:44.133Z,58.7
2023-01-31T15:08:07.148Z,58.5
2023-01-31T15:13:38.396Z,58.3
2023-01-31T15:19:31.454Z,57.8
2023-01-31T15:24:54.081Z,56.9
2023-01-31T15:30:17.180Z,56.1
2023-01-31T15:35:40.353Z,55.8
2023-01-31T15:40:47.760Z,55.7
2023-01-31T15:46:10.909Z,55.6
2023-01-31T15:51:50.850Z,55.5
2023-01-31T15:57:16.560Z,55.4
2023-01-31T16:02:40.212Z,55.3
2023-01-31T16:08:02.555Z,55.3
2023-01-31T16:13:00.203Z,55.2
2023-01-31T16:18:23.094Z,55.1
2023-01-31T16:23:46.309Z,55
2023-01-31T16:29:09.283Z,54.9
2023-01-31T16:34:33.641Z,54.8
2023-01-31T16:39:55.247Z,54.8
2023-01-31T16:45:17.654Z,54.7
2023-01-31T16:50:57.336Z,54.6
2023-01-31T16:56:19.689Z,54.5
2023-01-31T17:01:43.531Z,54.4
2023-01-31T17:06:54.272Z,54.4
2023-01-31T17:12:31.830Z,54.3
2023-01-31T17:17:45.460Z,54.3
2023-01-31T17:23:20.048Z,54.1
2023-01-31T17:28:46.829Z,53.8
2023-01-31T17:34:12.133Z,53.6
2023-01-31T17:39:46.499Z,53.4
2023-01-31T17:45:21.253Z,53.2
2023-01-31T17:50:44.751Z,53.1
2023-01-31T17:56:07.438Z,53
2023-01-31T18:01:46.708Z,52.9
2023-01-31T18:07:23.781Z,52.8
2023-01-31T18:12:59.221Z,52.8
2023-01-31T18:18:34.277Z,52.7
2023-01-31T18:23:56.552Z,52.6
2023-01-31T18:29:40.367Z,52.4
2023-01-31T18:41:12.431Z,52.3
2023-01-31T18:46:49.703Z,52.1
2023-01-31T18:52:23.833Z,51.7
2023-01-31T18:58:03.473Z,51.5
2023-01-31T19:03:38.061Z,50.7
2023-01-31T19:08:56.704Z,50.2
2023-01-31T19:14:04.511Z,50.1
2023-01-31T19:19:09.074Z,49.9
2023-01-31T19:24:30.184Z,49.8
2023-01-31T19:30:06.038Z,49.7
2023-01-31T19:35:45.792Z,49.6
2023-01-31T19:41:22.875Z,49.5
2023-01-31T19:47:04.302Z,49.4
2023-01-31T19:52:44.713Z,49.4
2023-01-31T19:57:42.489Z,49.3
2023-01-31T20:03:05.016Z,49.2
2023-01-31T20:08:12.959Z,49.1
2023-01-31T20:13:21.994Z,49.1
2023-01-31T20:18:29.240Z,49
2023-01-31T20:23:54.077Z,48.9
2023-01-31T20:29:17.137Z,48.8
2023-01-31T20:34:24.613Z,48.8
2023-01-31T20:39:32.188Z,48.6
2023-01-31T20:44:39.897Z,48.6
2023-01-31T20:49:48.901Z,48.5
2023-01-31T20:55:12.428Z,48.4
2023-01-31T21:00:19.869Z,48.3
2023-01-31T21:05:27.097Z,48.3
2023-01-31T21:10:34.706Z,48.2
2023-01-31T21:15:57.967Z,48.1
2023-01-31T21:21:30.996Z,48
2023-01-31T21:26:38.051Z,47.9
2023-01-31T21:32:02.681Z,47.8
2023-01-31T21:37:24.838Z,47.8
2023-01-31T21:42:47.887Z,47.7
2023-01-31T21:47:55.129Z,47.6
2023-01-31T21:53:05.494Z,47.5
2023-01-31T21:58:28.493Z,47.4
2023-01-31T22:03:51.946Z,47.3
2023-01-31T22:08:59.419Z,47.3
2023-01-31T22:14:09.640Z,47.2
2023-01-31T22:19:32.213Z,47.1
2023-01-31T22:24:55.541Z,47.1
2023-01-31T22:30:32.040Z,47
2023-01-31T22:35:55.987Z,46.9
2023-01-31T22:41:20.086Z,46.8
2023-01-31T22:46:43.448Z,46.8
2023-01-31T22:52:06.459Z,46.6
2023-01-31T22:57:29.171Z,46.6
2023-01-31T23:02:51.877Z,46.5
2023-01-31T23:07:59.175Z,46.4
2023-01-31T23:13:06.225Z,46.3
2023-01-31T23:18:28.663Z,46.3
2023-01-31T23:23:36.171Z,46.2
2023-01-31T23:28:59.295Z,46.1
2023-01-31T23:34:07.878Z,46
2023-01-31T23:39:15.281Z,45.9
2023-01-31T23:44:37.999Z,45.9
2023-01-31T23:50:00.398Z,45.8
2023-01-31T23:55:24.540Z,45.8
