createdAt,value
2022-10-09T00:04:19.746Z,9.30
2022-10-09T00:08:45.074Z,9.20
2022-10-09T00:13:13.261Z,9.20
2022-10-09T00:17:38.763Z,9.20
2022-10-09T00:22:04.166Z,9.10
2022-10-09T00:26:29.685Z,9.10
2022-10-09T00:30:55.230Z,9.10
2022-10-09T00:35:21.599Z,9.10
2022-10-09T00:39:46.898Z,9.00
2022-10-09T00:44:57.134Z,9.00
2022-10-09T00:49:32.345Z,9.00
2022-10-09T00:53:58.457Z,8.90
2022-10-09T00:58:24.506Z,8.90
2022-10-09T01:02:50.147Z,8.90
2022-10-09T01:07:45.529Z,8.90
2022-10-09T01:12:47.057Z,8.90
2022-10-09T01:17:14.457Z,8.80
2022-10-09T01:22:18.031Z,8.80
2022-10-09T01:27:15.286Z,8.70
2022-10-09T01:31:47.626Z,8.70
2022-10-09T01:36:15.130Z,8.70
2022-10-09T01:40:40.372Z,8.60
2022-10-09T01:45:06.303Z,8.60
2022-10-09T01:49:59.276Z,8.50
2022-10-09T01:54:32.927Z,8.40
2022-10-09T01:59:05.168Z,8.50
2022-10-09T02:03:31.562Z,8.40
2022-10-09T02:07:56.995Z,8.40
2022-10-09T02:12:22.763Z,8.30
2022-10-09T02:16:52.632Z,8.30
2022-10-09T02:21:27.976Z,8.30
2022-10-09T02:25:53.251Z,8.20
2022-10-09T02:30:20.238Z,8.10
2022-10-09T02:34:45.431Z,8.10
2022-10-09T02:39:10.512Z,8.10
2022-10-09T02:43:35.635Z,8.10
2022-10-09T02:48:00.742Z,8.10
2022-10-09T02:52:25.848Z,8.10
2022-10-09T02:56:50.941Z,8.00
2022-10-09T03:01:16.259Z,8.00
2022-10-09T03:05:41.349Z,8.00
2022-10-09T03:10:06.764Z,7.90
2022-10-09T03:14:31.830Z,7.90
2022-10-09T03:18:58.371Z,8.00
2022-10-09T03:23:23.959Z,8.00
2022-10-09T03:27:49.053Z,8.00
2022-10-09T03:32:14.320Z,8.00
2022-10-09T03:36:39.796Z,7.90
2022-10-09T03:41:05.833Z,7.90
2022-10-09T03:45:30.964Z,7.90
2022-10-09T03:49:56.098Z,7.90
2022-10-09T03:54:21.185Z,7.90
2022-10-09T03:58:46.271Z,8.00
2022-10-09T04:03:11.479Z,7.90
2022-10-09T04:07:36.604Z,7.90
2022-10-09T04:12:01.790Z,7.90
2022-10-09T04:16:26.937Z,7.90
2022-10-09T04:20:54.097Z,7.90
2022-10-09T04:25:19.240Z,7.90
2022-10-09T04:29:44.370Z,7.90
2022-10-09T04:34:09.462Z,7.90
2022-10-09T04:38:34.678Z,7.90
2022-10-09T04:42:59.765Z,7.90
2022-10-09T04:47:24.920Z,7.80
2022-10-09T04:51:50.160Z,7.80
2022-10-09T04:56:18.996Z,7.80
2022-10-09T05:00:46.827Z,7.80
2022-10-09T05:05:12.050Z,7.80
2022-10-09T05:09:37.293Z,7.80
2022-10-09T05:14:02.470Z,7.80
2022-10-09T05:18:28.644Z,7.70
2022-10-09T05:22:53.809Z,7.70
2022-10-09T05:27:19.105Z,7.70
2022-10-09T05:31:49.090Z,7.80
2022-10-09T05:36:15.239Z,7.70
2022-10-09T05:40:50.258Z,7.70
2022-10-09T05:45:15.654Z,7.70
2022-10-09T05:49:42.010Z,7.70
2022-10-09T05:54:07.446Z,7.60
2022-10-09T05:58:32.734Z,7.60
2022-10-09T06:02:58.018Z,7.60
2022-10-09T06:07:23.237Z,7.60
2022-10-09T06:11:48.956Z,7.60
2022-10-09T06:16:16.630Z,7.60
2022-10-09T06:20:41.845Z,7.50
2022-10-09T06:25:07.739Z,7.50
2022-10-09T06:29:32.948Z,7.50
2022-10-09T06:34:03.368Z,7.60
2022-10-09T06:38:28.695Z,7.60
2022-10-09T06:42:54.027Z,7.60
2022-10-09T06:47:19.299Z,7.70
2022-10-09T06:51:44.595Z,7.70
2022-10-09T06:56:12.344Z,7.80
2022-10-09T07:00:37.573Z,7.90
2022-10-09T07:05:03.248Z,8.00
2022-10-09T07:09:28.739Z,8.10
2022-10-09T07:13:57.716Z,8.20
2022-10-09T07:18:22.919Z,8.40
2022-10-09T07:22:48.318Z,8.50
2022-10-09T07:27:13.646Z,8.70
2022-10-09T07:31:39.015Z,8.80
2022-10-09T07:36:06.567Z,8.90
2022-10-09T07:40:35.585Z,9.10
2022-10-09T07:45:00.844Z,9.20
2022-10-09T07:49:26.314Z,9.40
2022-10-09T07:53:52.570Z,9.50
2022-10-09T07:58:18.080Z,9.70
2022-10-09T08:02:43.994Z,9.80
2022-10-09T08:07:09.192Z,10.00
2022-10-09T08:11:35.195Z,10.10
2022-10-09T08:16:00.503Z,10.20
2022-10-09T08:20:25.813Z,10.40
2022-10-09T08:24:51.051Z,10.60
2022-10-09T08:29:16.966Z,10.70
2022-10-09T08:33:42.759Z,10.90
2022-10-09T08:38:07.859Z,11.00
2022-10-09T08:42:39.447Z,11.20
2022-10-09T08:47:14.397Z,11.30
2022-10-09T08:51:39.488Z,11.40
2022-10-09T08:56:06.389Z,11.50
2022-10-09T09:00:45.235Z,11.70
2022-10-09T09:05:25.675Z,11.80
2022-10-09T09:10:31.922Z,12.00
2022-10-09T09:15:20.120Z,12.30
2022-10-09T09:20:00.543Z,12.40
2022-10-09T09:24:36.538Z,12.60
2022-10-09T09:29:05.092Z,12.70
2022-10-09T09:33:57.530Z,12.80
2022-10-09T09:38:22.776Z,12.90
2022-10-09T09:42:48.416Z,13.10
2022-10-09T09:47:20.728Z,13.20
2022-10-09T09:51:48.567Z,13.40
2022-10-09T09:56:13.867Z,13.50
2022-10-09T10:00:39.230Z,13.70
2022-10-09T10:05:23.967Z,13.80
2022-10-09T10:10:29.000Z,14.00
2022-10-09T10:14:54.207Z,14.20
2022-10-09T10:19:27.264Z,14.30
2022-10-09T10:24:05.288Z,14.50
2022-10-09T10:28:41.488Z,14.60
2022-10-09T10:33:14.978Z,14.80
2022-10-09T10:37:52.929Z,14.90
2022-10-09T10:42:40.705Z,15.10
2022-10-09T10:47:14.717Z,15.20
2022-10-09T10:51:58.536Z,15.40
2022-10-09T10:56:31.636Z,15.60
2022-10-09T11:01:24.239Z,15.70
2022-10-09T11:05:55.142Z,15.90
2022-10-09T11:10:37.147Z,16.10
2022-10-09T11:15:23.367Z,16.20
2022-10-09T11:20:16.231Z,16.30
2022-10-09T11:24:47.766Z,16.30
2022-10-09T11:29:30.009Z,16.40
2022-10-09T11:34:04.763Z,16.40
2022-10-09T11:38:39.551Z,16.50
2022-10-09T11:43:10.351Z,16.50
2022-10-09T11:47:58.506Z,16.50
2022-10-09T11:52:48.003Z,16.50
2022-10-09T11:57:15.465Z,16.50
2022-10-09T12:01:42.865Z,16.50
2022-10-09T12:06:17.851Z,16.50
2022-10-09T12:10:52.760Z,16.60
2022-10-09T12:15:38.882Z,16.70
2022-10-09T12:20:09.035Z,16.60
2022-10-09T12:24:44.855Z,16.70
2022-10-09T12:29:19.199Z,16.80
2022-10-09T12:33:48.086Z,16.80
2022-10-09T12:38:27.987Z,16.90
2022-10-09T12:42:53.985Z,16.90
2022-10-09T12:47:29.356Z,16.80
2022-10-09T12:51:56.843Z,16.70
2022-10-09T12:56:38.252Z,16.70
2022-10-09T13:01:05.872Z,16.80
2022-10-09T13:05:38.621Z,16.80
2022-10-09T13:10:23.702Z,16.90
2022-10-09T13:14:53.124Z,16.90
2022-10-09T13:19:28.923Z,16.90
2022-10-09T13:23:54.119Z,17.10
2022-10-09T13:28:20.451Z,17.10
2022-10-09T13:32:45.665Z,17.00
2022-10-09T13:37:13.577Z,17.10
2022-10-09T13:41:38.827Z,17.20
2022-10-09T13:46:04.226Z,17.40
2022-10-09T13:50:29.406Z,17.50
2022-10-09T13:54:54.505Z,17.50
2022-10-09T13:59:19.685Z,17.50
2022-10-09T14:03:44.774Z,17.40
2022-10-09T14:08:10.055Z,17.40
2022-10-09T14:12:36.191Z,17.50
2022-10-09T14:17:01.357Z,17.70
2022-10-09T14:21:27.157Z,17.90
2022-10-09T14:25:52.419Z,18.00
2022-10-09T14:30:18.175Z,18.00
2022-10-09T14:34:43.254Z,18.20
2022-10-09T14:39:08.523Z,18.30
2022-10-09T14:43:33.790Z,18.30
2022-10-09T14:47:58.985Z,18.40
2022-10-09T14:52:24.176Z,18.40
2022-10-09T14:56:49.341Z,18.30
2022-10-09T15:01:17.505Z,18.30
2022-10-09T15:05:42.673Z,18.30
2022-10-09T15:10:08.287Z,18.30
2022-10-09T15:14:33.443Z,18.20
2022-10-09T15:18:59.099Z,18.10
2022-10-09T15:23:24.403Z,18.00
2022-10-09T15:27:53.876Z,18.00
2022-10-09T15:32:19.955Z,17.90
2022-10-09T15:36:46.411Z,17.80
2022-10-09T15:41:31.077Z,17.70
2022-10-09T15:46:03.848Z,17.70
2022-10-09T15:50:29.097Z,17.50
2022-10-09T15:54:54.290Z,17.40
2022-10-09T15:59:19.581Z,17.20
2022-10-09T16:03:45.532Z,17.00
2022-10-09T16:08:11.848Z,16.90
2022-10-09T16:12:37.148Z,16.80
2022-10-09T16:17:02.426Z,16.60
2022-10-09T16:21:29.187Z,16.50
2022-10-09T16:25:59.752Z,16.30
2022-10-09T16:30:25.971Z,16.20
2022-10-09T16:34:52.133Z,16.00
2022-10-09T16:39:17.982Z,15.90
2022-10-09T16:43:44.976Z,15.80
2022-10-09T16:48:10.214Z,15.60
2022-10-09T16:52:35.399Z,15.50
2022-10-09T16:57:01.917Z,15.30
2022-10-09T17:01:28.223Z,15.10
2022-10-09T17:05:53.490Z,14.90
2022-10-09T17:10:18.826Z,14.80
2022-10-09T17:14:44.083Z,14.60
2022-10-09T17:19:09.649Z,14.50
2022-10-09T17:23:35.794Z,14.40
2022-10-09T17:28:05.650Z,14.20
2022-10-09T17:32:33.135Z,14.10
2022-10-09T17:36:58.336Z,13.90
2022-10-09T17:41:25.258Z,13.70
2022-10-09T17:45:51.778Z,13.60
2022-10-09T17:50:16.917Z,13.50
2022-10-09T17:54:42.099Z,13.30
2022-10-09T17:59:08.112Z,13.20
2022-10-09T18:03:33.890Z,13.00
2022-10-09T18:07:59.174Z,12.90
2022-10-09T18:12:24.300Z,12.80
2022-10-09T18:16:49.460Z,12.70
2022-10-09T18:21:19.131Z,12.50
2022-10-09T18:25:44.850Z,12.40
2022-10-09T18:30:11.070Z,12.30
2022-10-09T18:34:39.220Z,12.10
2022-10-09T18:39:11.449Z,12.00
2022-10-09T18:43:36.666Z,11.90
2022-10-09T18:48:02.004Z,11.80
2022-10-09T18:52:27.134Z,11.70
2022-10-09T18:56:52.343Z,11.50
2022-10-09T19:01:17.505Z,11.40
2022-10-09T19:05:42.745Z,11.30
2022-10-09T19:10:08.583Z,11.20
2022-10-09T19:14:35.460Z,11.10
2022-10-09T19:19:00.587Z,11.00
2022-10-09T19:23:25.805Z,11.00
2022-10-09T19:27:51.154Z,10.90
2022-10-09T19:32:20.317Z,10.80
2022-10-09T19:36:49.562Z,10.70
2022-10-09T19:41:15.588Z,10.60
2022-10-09T19:45:41.505Z,10.50
2022-10-09T19:50:06.903Z,10.50
2022-10-09T19:54:34.150Z,10.50
2022-10-09T19:59:02.515Z,10.40
2022-10-09T20:03:27.787Z,10.40
2022-10-09T20:07:53.069Z,10.40
2022-10-09T20:12:19.249Z,10.50
2022-10-09T20:16:44.366Z,10.40
2022-10-09T20:21:12.635Z,10.40
2022-10-09T20:25:37.905Z,10.30
2022-10-09T20:30:03.519Z,10.30
2022-10-09T20:34:28.730Z,10.20
2022-10-09T20:38:59.382Z,10.10
2022-10-09T20:43:24.503Z,10.10
2022-10-09T20:47:50.265Z,9.90
2022-10-09T20:52:15.482Z,9.90
2022-10-09T20:56:40.708Z,9.80
2022-10-09T21:01:11.242Z,9.80
2022-10-09T21:05:43.404Z,9.80
2022-10-09T21:10:09.466Z,9.70
2022-10-09T21:14:37.166Z,9.70
2022-10-09T21:19:04.981Z,9.70
2022-10-09T21:23:30.190Z,9.70
2022-10-09T21:27:55.414Z,9.70
2022-10-09T21:32:20.612Z,9.60
2022-10-09T21:41:38.906Z,9.60
2022-10-09T21:46:04.126Z,9.60
2022-10-09T21:50:29.862Z,9.50
2022-10-09T21:54:55.172Z,9.60
2022-10-09T21:59:20.371Z,9.60
2022-10-09T22:03:45.676Z,9.50
2022-10-09T22:08:10.886Z,9.50
2022-10-09T22:12:36.197Z,9.50
2022-10-09T22:17:01.438Z,9.50
2022-10-09T22:21:26.689Z,9.40
2022-10-09T22:26:01.673Z,9.40
2022-10-09T22:30:27.007Z,9.40
2022-10-09T22:34:52.413Z,9.40
2022-10-09T22:39:17.901Z,9.30
2022-10-09T22:43:46.334Z,9.30
2022-10-09T22:48:11.543Z,9.30
2022-10-09T22:52:36.771Z,9.20
2022-10-09T22:57:01.947Z,9.20
2022-10-09T23:01:31.895Z,9.20
2022-10-09T23:06:13.550Z,9.20
2022-10-09T23:10:40.667Z,9.10
2022-10-09T23:15:06.587Z,9.10
2022-10-09T23:19:31.807Z,9.10
2022-10-09T23:23:58.077Z,9.00
2022-10-09T23:28:23.433Z,9.00
2022-10-09T23:32:52.150Z,9.00
2022-10-09T23:37:17.722Z,9.00
2022-10-09T23:41:42.949Z,8.90
2022-10-09T23:46:22.915Z,8.90
2022-10-09T23:50:49.615Z,8.90
2022-10-09T23:55:14.977Z,8.90
2022-10-09T23:59:40.308Z,8.90
