createdAt,value
2022-09-24T00:02:50.132Z,97940.06
2022-09-24T00:05:53.765Z,97930.88
2022-09-24T00:08:58.722Z,97927.41
2022-09-24T00:12:03.464Z,97929.81
2022-09-24T00:15:07.138Z,97929.31
2022-09-24T00:18:11.753Z,97929.59
2022-09-24T00:21:16.329Z,97918.84
2022-09-24T00:24:34.525Z,97916.66
2022-09-24T00:27:37.168Z,97911.50
2022-09-24T00:30:40.473Z,97910.97
2022-09-24T00:33:43.310Z,97912.88
2022-09-24T00:36:46.717Z,97911.03
2022-09-24T00:39:50.783Z,97903.56
2022-09-24T00:42:53.398Z,97910.31
2022-09-24T00:46:00.433Z,97915.69
2022-09-24T00:49:07.254Z,97911.13
2022-09-24T00:52:10.141Z,97902.47
2022-09-24T00:55:15.652Z,97898.09
2022-09-24T00:58:19.323Z,97887.63
2022-09-24T01:01:24.629Z,97878.75
2022-09-24T01:04:29.042Z,97880.06
2022-09-24T01:07:31.759Z,97885.16
2022-09-24T01:10:50.944Z,97872.50
2022-09-24T01:14:23.893Z,97868.25
2022-09-24T01:17:31.614Z,97873.88
2022-09-24T01:21:16.945Z,97877.69
2022-09-24T01:24:44.499Z,97864.81
2022-09-24T01:28:05.986Z,97857.34
2022-09-24T01:31:15.517Z,97857.63
2022-09-24T01:34:26.961Z,97851.53
2022-09-24T01:37:34.236Z,97849.94
2022-09-24T01:40:40.570Z,97846.53
2022-09-24T01:43:44.261Z,97841.75
2022-09-24T01:46:48.664Z,97845.31
2022-09-24T01:49:53.390Z,97841.38
2022-09-24T01:53:01.295Z,97841.22
2022-09-24T01:56:08.857Z,97844.56
2022-09-24T01:59:15.680Z,97835.00
2022-09-24T02:02:27.670Z,97827.50
2022-09-24T02:05:35.443Z,97824.59
2022-09-24T02:08:40.930Z,97822.72
2022-09-24T02:11:44.197Z,97815.03
2022-09-24T02:14:50.900Z,97824.97
2022-09-24T02:17:59.073Z,97817.72
2022-09-24T02:21:06.710Z,97818.81
2022-09-24T02:24:15.897Z,97818.00
2022-09-24T02:27:19.691Z,97829.31
2022-09-24T02:30:22.563Z,97821.53
2022-09-24T02:33:46.343Z,97814.81
2022-09-24T02:36:50.214Z,97818.31
2022-09-24T02:39:53.667Z,97823.28
2022-09-24T02:42:56.295Z,97812.53
2022-09-24T02:45:58.918Z,97805.09
2022-09-24T02:49:02.927Z,97816.13
2022-09-24T02:52:05.595Z,97812.63
2022-09-24T02:55:08.834Z,97815.22
2022-09-24T02:58:11.672Z,97816.34
2022-09-24T03:01:14.565Z,97815.75
2022-09-24T03:04:18.724Z,97814.06
2022-09-24T03:07:21.775Z,97813.78
2022-09-24T03:10:24.477Z,97814.06
2022-09-24T03:13:27.129Z,97803.97
2022-09-24T03:16:29.864Z,97801.66
2022-09-24T03:19:33.901Z,97801.16
2022-09-24T03:22:36.646Z,97800.88
2022-09-24T03:25:39.245Z,97792.16
2022-09-24T03:28:42.576Z,97791.00
2022-09-24T03:31:45.486Z,97793.09
2022-09-24T03:34:49.513Z,97785.53
2022-09-24T03:37:52.345Z,97789.59
2022-09-24T03:40:55.258Z,97790.41
2022-09-24T03:43:58.165Z,97786.34
2022-09-24T03:47:01.316Z,97781.53
2022-09-24T03:50:05.945Z,97785.84
2022-09-24T03:53:08.696Z,97780.16
2022-09-24T03:56:12.743Z,97775.59
2022-09-24T03:59:15.427Z,97772.59
2022-09-24T04:02:18.090Z,97780.06
2022-09-24T04:05:22.117Z,97780.31
2022-09-24T04:08:25.949Z,97777.63
2022-09-24T04:11:28.583Z,97781.88
2022-09-24T04:14:31.339Z,97773.13
2022-09-24T04:17:34.050Z,97767.13
2022-09-24T04:20:38.638Z,97765.19
2022-09-24T04:23:41.241Z,97773.47
2022-09-24T04:26:43.947Z,97783.13
2022-09-24T04:29:46.575Z,97775.56
2022-09-24T04:32:51.254Z,97781.53
2022-09-24T04:35:55.216Z,97780.72
2022-09-24T04:38:57.984Z,97760.22
2022-09-24T04:42:00.656Z,97763.13
2022-09-24T04:45:03.778Z,97759.06
2022-09-24T04:48:06.645Z,97756.88
2022-09-24T04:51:10.754Z,97763.53
2022-09-24T04:54:13.961Z,97752.78
2022-09-24T04:57:17.297Z,97748.81
2022-09-24T05:00:21.894Z,97749.59
2022-09-24T05:03:24.539Z,97752.00
2022-09-24T05:06:28.710Z,97746.63
2022-09-24T05:09:32.098Z,97745.63
2022-09-24T05:12:35.373Z,97752.97
2022-09-24T05:15:42.871Z,97754.56
2022-09-24T05:18:45.862Z,97755.94
2022-09-24T05:21:50.005Z,97761.81
2022-09-24T05:24:52.653Z,97765.63
2022-09-24T05:27:56.594Z,97764.00
2022-09-24T05:30:59.755Z,97771.28
2022-09-24T05:34:03.531Z,97773.06
2022-09-24T05:37:07.872Z,97770.59
2022-09-24T05:40:31.127Z,97766.03
2022-09-24T05:43:34.098Z,97773.78
2022-09-24T05:46:36.773Z,97781.59
2022-09-24T05:49:39.439Z,97788.03
2022-09-24T05:52:43.440Z,97788.53
2022-09-24T05:55:46.463Z,97794.72
2022-09-24T05:58:51.211Z,97796.81
2022-09-24T06:01:54.308Z,97799.94
2022-09-24T06:04:57.070Z,97787.72
2022-09-24T06:08:01.346Z,97782.75
2022-09-24T06:11:06.422Z,97787.25
2022-09-24T06:14:09.717Z,97788.25
2022-09-24T06:17:12.366Z,97782.19
2022-09-24T06:20:15.954Z,97783.69
2022-09-24T06:23:19.945Z,97787.59
2022-09-24T06:26:22.942Z,97788.81
2022-09-24T06:29:25.598Z,97795.75
2022-09-24T06:32:28.218Z,97805.44
2022-09-24T06:35:30.835Z,97814.22
2022-09-24T06:38:35.285Z,97821.91
2022-09-24T06:41:37.909Z,97820.53
2022-09-24T06:44:40.594Z,97814.28
2022-09-24T06:47:43.207Z,97812.84
2022-09-24T06:50:47.332Z,97814.16
2022-09-24T06:53:53.325Z,97824.53
2022-09-24T06:56:55.953Z,97818.75
2022-09-24T06:59:58.538Z,97819.25
2022-09-24T07:03:01.198Z,97811.66
2022-09-24T07:06:05.767Z,97806.50
2022-09-24T07:09:09.858Z,97810.78
2022-09-24T07:12:12.842Z,97809.38
2022-09-24T07:15:15.591Z,97823.53
2022-09-24T07:18:19.751Z,97829.63
2022-09-24T07:21:22.391Z,97824.13
2022-09-24T07:24:26.386Z,97816.25
2022-09-24T07:27:29.038Z,97834.31
2022-09-24T07:30:32.049Z,97843.69
2022-09-24T07:33:34.654Z,97845.16
2022-09-24T07:36:37.518Z,97849.97
2022-09-24T07:39:41.480Z,97847.16
2022-09-24T07:42:48.388Z,97859.44
2022-09-24T07:45:51.160Z,97851.25
2022-09-24T07:48:54.258Z,97863.81
2022-09-24T07:51:56.938Z,97859.91
2022-09-24T07:55:01.353Z,97864.09
2022-09-24T07:58:04.061Z,97856.50
2022-09-24T08:01:07.176Z,97865.56
2022-09-24T08:04:10.394Z,97860.06
2022-09-24T08:07:14.333Z,97855.84
2022-09-24T08:10:18.834Z,97852.44
2022-09-24T08:13:26.731Z,97855.22
2022-09-24T08:16:30.403Z,97862.28
2022-09-24T08:19:33.195Z,97853.16
2022-09-24T08:22:35.965Z,97854.66
2022-09-24T08:25:40.134Z,97855.22
2022-09-24T08:28:42.995Z,97855.88
2022-09-24T08:31:45.685Z,97859.41
2022-09-24T08:34:48.333Z,97859.31
2022-09-24T08:37:51.181Z,97864.72
2022-09-24T08:41:02.056Z,97865.28
2022-09-24T08:44:09.459Z,97860.56
2022-09-24T08:47:23.742Z,97868.63
2022-09-24T08:50:28.906Z,97867.03
2022-09-24T08:53:40.114Z,97856.88
2022-09-24T08:56:47.366Z,97868.66
2022-09-24T08:59:53.345Z,97863.78
2022-09-24T09:03:02.607Z,97861.25
2022-09-24T09:06:11.569Z,97872.91
2022-09-24T09:09:19.569Z,97864.31
2022-09-24T09:12:28.722Z,97864.66
2022-09-24T09:15:35.359Z,97861.41
2022-09-24T09:18:41.724Z,97856.94
2022-09-24T09:21:52.479Z,97861.56
2022-09-24T09:25:03.622Z,97863.00
2022-09-24T09:28:14.994Z,97859.84
2022-09-24T09:31:32.709Z,97861.47
2022-09-24T09:34:51.697Z,97865.00
2022-09-24T09:38:01.274Z,97860.97
2022-09-24T09:41:11.429Z,97862.28
2022-09-24T09:44:19.452Z,97856.56
2022-09-24T09:47:31.419Z,97849.75
2022-09-24T09:50:39.429Z,97851.19
2022-09-24T09:53:42.439Z,97853.28
2022-09-24T09:56:48.902Z,97853.19
2022-09-24T09:59:54.846Z,97851.09
2022-09-24T10:02:57.895Z,97844.25
2022-09-24T10:06:02.822Z,97844.91
2022-09-24T10:09:13.442Z,97846.47
2022-09-24T10:12:18.347Z,97858.25
2022-09-24T10:15:25.640Z,97846.81
2022-09-24T10:18:32.714Z,97862.09
2022-09-24T10:21:37.946Z,97858.78
2022-09-24T10:24:44.455Z,97855.09
2022-09-24T10:27:48.105Z,97853.34
2022-09-24T10:30:56.969Z,97853.66
2022-09-24T10:34:02.326Z,97848.06
2022-09-24T10:37:15.362Z,97850.28
2022-09-24T10:40:24.129Z,97858.88
2022-09-24T10:43:26.816Z,97851.75
2022-09-24T10:47:04.703Z,97852.53
2022-09-24T10:50:25.218Z,97853.97
2022-09-24T10:53:41.543Z,97854.13
2022-09-24T10:56:47.610Z,97853.81
2022-09-24T10:59:59.529Z,97850.66
2022-09-24T11:03:34.234Z,97843.75
2022-09-24T11:06:48.383Z,97839.88
2022-09-24T11:09:56.523Z,97844.91
2022-09-24T11:13:09.086Z,97843.59
2022-09-24T11:16:43.510Z,97840.22
2022-09-24T11:20:13.938Z,97839.91
2022-09-24T11:23:45.294Z,97837.50
2022-09-24T11:27:04.526Z,97841.69
2022-09-24T11:30:13.427Z,97840.75
2022-09-24T11:33:31.746Z,97840.81
2022-09-24T11:36:53.282Z,97838.13
2022-09-24T11:40:13.207Z,97832.56
2022-09-24T11:43:36.440Z,97832.41
2022-09-24T11:46:49.040Z,97828.56
2022-09-24T11:50:10.989Z,97826.81
2022-09-24T11:53:19.763Z,97826.47
2022-09-24T11:56:29.707Z,97822.50
2022-09-24T11:59:39.945Z,97818.53
2022-09-24T12:02:47.316Z,97816.31
2022-09-24T12:05:56.770Z,97815.22
2022-09-24T12:09:08.435Z,97821.16
2022-09-24T12:12:16.297Z,97816.22
2022-09-24T12:15:23.983Z,97809.53
2022-09-24T12:18:30.196Z,97808.91
2022-09-24T12:21:40.552Z,97808.59
2022-09-24T12:24:50.783Z,97810.22
2022-09-24T12:27:53.980Z,97811.00
2022-09-24T12:31:18.955Z,97809.22
2022-09-24T12:34:31.169Z,97809.22
2022-09-24T12:37:39.023Z,97815.94
2022-09-24T12:41:11.096Z,97809.88
2022-09-24T12:44:22.158Z,97810.84
2022-09-24T12:47:28.012Z,97808.94
2022-09-24T12:50:33.924Z,97804.44
2022-09-24T12:53:38.974Z,97802.06
2022-09-24T12:56:43.159Z,97802.88
2022-09-24T12:59:51.773Z,97799.03
2022-09-24T13:02:55.061Z,97795.41
2022-09-24T13:06:00.142Z,97796.19
2022-09-24T13:09:25.636Z,97796.50
2022-09-24T13:12:35.817Z,97791.25
2022-09-24T13:15:48.383Z,97789.97
2022-09-24T13:19:00.886Z,97777.72
2022-09-24T13:22:09.339Z,97791.25
2022-09-24T13:25:23.755Z,97785.34
2022-09-24T13:28:39.304Z,97783.31
2022-09-24T13:31:57.991Z,97779.19
2022-09-24T13:35:21.954Z,97782.19
2022-09-24T13:38:46.982Z,97781.56
2022-09-24T13:42:03.272Z,97783.13
2022-09-24T13:45:18.025Z,97790.16
2022-09-24T13:48:36.142Z,97793.47
2022-09-24T13:51:48.871Z,97792.97
2022-09-24T13:54:59.148Z,97778.97
2022-09-24T13:58:09.193Z,97778.03
2022-09-24T14:01:21.294Z,97775.16
2022-09-24T14:04:30.796Z,97776.59
2022-09-24T14:07:46.071Z,97773.22
2022-09-24T14:10:58.150Z,97765.75
2022-09-24T14:14:18.919Z,97764.47
2022-09-24T14:17:25.920Z,97766.72
2022-09-24T14:20:35.053Z,97764.47
2022-09-24T14:23:45.351Z,97760.69
2022-09-24T14:26:55.139Z,97769.44
2022-09-24T14:30:04.545Z,97768.94
2022-09-24T14:33:18.231Z,97766.56
2022-09-24T14:36:29.503Z,97767.84
2022-09-24T14:39:38.760Z,97773.75
2022-09-24T14:42:46.900Z,97759.88
2022-09-24T14:45:52.855Z,97770.06
2022-09-24T14:49:11.137Z,97766.56
2022-09-24T14:52:29.587Z,97759.06
2022-09-24T14:55:42.402Z,97764.16
2022-09-24T14:58:47.484Z,97761.44
2022-09-24T15:01:52.589Z,97764.63
2022-09-24T15:05:06.287Z,97764.28
2022-09-24T15:08:25.013Z,97762.06
2022-09-24T15:11:31.807Z,97754.28
2022-09-24T15:14:37.249Z,97756.03
2022-09-24T15:17:42.375Z,97750.88
2022-09-24T15:20:48.850Z,97747.69
2022-09-24T15:23:55.129Z,97746.88
2022-09-24T15:27:05.494Z,97746.75
2022-09-24T15:30:14.770Z,97734.34
2022-09-24T15:33:19.869Z,97730.38
2022-09-24T15:36:28.168Z,97728.16
2022-09-24T15:39:33.195Z,97732.31
2022-09-24T15:42:37.937Z,97736.78
2022-09-24T15:45:42.431Z,97736.66
2022-09-24T15:48:47.453Z,97743.00
2022-09-24T15:51:57.403Z,97737.41
2022-09-24T15:55:04.955Z,97732.16
2022-09-24T15:58:18.554Z,97729.47
2022-09-24T16:01:24.443Z,97735.06
2022-09-24T16:04:30.725Z,97739.19
2022-09-24T16:07:37.164Z,97746.53
2022-09-24T16:10:42.619Z,97737.94
2022-09-24T16:13:47.659Z,97744.63
2022-09-24T16:16:52.414Z,97747.63
2022-09-24T16:19:57.330Z,97745.56
2022-09-24T16:23:01.819Z,97743.53
2022-09-24T16:26:04.634Z,97741.78
2022-09-24T16:29:10.004Z,97736.81
2022-09-24T16:32:13.826Z,97733.97
2022-09-24T16:35:16.728Z,97737.31
2022-09-24T16:38:23.194Z,97738.28
2022-09-24T16:41:26.150Z,97745.59
2022-09-24T16:44:28.749Z,97743.38
2022-09-24T16:47:31.369Z,97752.91
2022-09-24T16:50:34.353Z,97742.09
2022-09-24T16:53:39.013Z,97745.13
2022-09-24T16:56:41.658Z,97745.75
2022-09-24T16:59:44.352Z,97741.78
2022-09-24T17:02:47.028Z,97741.59
2022-09-24T17:05:49.791Z,97740.34
2022-09-24T17:09:11.456Z,97746.53
2022-09-24T17:12:14.097Z,97739.72
2022-09-24T17:15:19.881Z,97732.53
2022-09-24T17:18:22.538Z,97736.66
2022-09-24T17:21:25.318Z,97736.97
2022-09-24T17:24:30.273Z,97741.09
2022-09-24T17:27:34.878Z,97749.06
2022-09-24T17:30:37.936Z,97749.06
2022-09-24T17:33:43.661Z,97761.47
2022-09-24T17:36:48.759Z,97757.63
2022-09-24T17:39:52.902Z,97764.94
2022-09-24T17:42:55.558Z,97765.28
2022-09-24T17:45:59.360Z,97765.09
2022-09-24T17:49:05.073Z,97768.75
2022-09-24T17:52:10.214Z,97777.16
2022-09-24T17:55:14.262Z,97774.78
2022-09-24T17:58:17.120Z,97779.38
2022-09-24T18:01:21.992Z,97775.84
2022-09-24T18:04:26.887Z,97781.25
2022-09-24T18:07:30.566Z,97777.31
2022-09-24T18:10:34.738Z,97783.47
2022-09-24T18:13:37.795Z,97781.56
2022-09-24T18:16:40.490Z,97784.91
2022-09-24T18:19:43.262Z,97786.34
2022-09-24T18:22:46.252Z,97784.72
2022-09-24T18:25:50.460Z,97788.56
2022-09-24T18:28:55.758Z,97786.16
2022-09-24T18:31:58.630Z,97789.19
2022-09-24T18:35:01.458Z,97791.22
2022-09-24T18:38:04.136Z,97796.78
2022-09-24T18:41:10.126Z,97801.69
2022-09-24T18:44:12.881Z,97815.19
2022-09-24T18:47:15.534Z,97819.00
2022-09-24T18:50:18.353Z,97813.13
2022-09-24T18:53:21.025Z,97809.44
2022-09-24T18:56:25.785Z,97807.19
2022-09-24T18:59:29.181Z,97798.59
2022-09-24T19:02:32.343Z,97799.72
2022-09-24T19:05:35.256Z,97800.00
2022-09-24T19:08:39.339Z,97802.72
2022-09-24T19:11:45.910Z,97801.13
2022-09-24T19:14:49.917Z,97798.75
2022-09-24T19:17:54.243Z,97805.25
2022-09-24T19:20:59.106Z,97803.16
2022-09-24T19:24:04.215Z,97804.25
2022-09-24T19:27:09.280Z,97804.75
2022-09-24T19:30:13.922Z,97800.47
2022-09-24T19:33:18.460Z,97798.38
2022-09-24T19:36:23.326Z,97807.91
2022-09-24T19:39:27.290Z,97803.91
2022-09-24T19:42:34.953Z,97801.72
2022-09-24T19:45:42.617Z,97809.31
2022-09-24T19:48:49.322Z,97801.81
2022-09-24T19:51:54.895Z,97799.13
2022-09-24T19:54:59.729Z,97800.25
2022-09-24T19:58:06.215Z,97797.38
2022-09-24T20:01:16.855Z,97794.34
2022-09-24T20:04:22.384Z,97794.84
2022-09-24T20:07:28.009Z,97794.53
2022-09-24T20:10:33.329Z,97780.19
2022-09-24T20:13:46.671Z,97777.94
2022-09-24T20:16:51.701Z,97776.53
2022-09-24T20:19:56.885Z,97771.13
2022-09-24T20:23:02.127Z,97780.34
2022-09-24T20:26:24.096Z,97788.72
2022-09-24T20:29:31.552Z,97782.84
2022-09-24T20:32:37.631Z,97789.66
2022-09-24T20:35:43.680Z,97790.44
2022-09-24T20:39:05.200Z,97796.97
2022-09-24T20:42:10.108Z,97789.94
2022-09-24T20:45:16.688Z,97801.06
2022-09-24T20:48:21.854Z,97799.31
2022-09-24T20:51:31.464Z,97799.09
2022-09-24T20:54:34.679Z,97800.22
2022-09-24T20:57:37.354Z,97807.19
2022-09-24T21:00:48.535Z,97809.13
2022-09-24T21:03:52.771Z,97806.41
2022-09-24T21:06:55.633Z,97802.91
2022-09-24T21:09:58.246Z,97802.13
2022-09-24T21:13:00.864Z,97796.22
2022-09-24T21:16:05.230Z,97797.94
2022-09-24T21:19:08.592Z,97801.44
2022-09-24T21:22:13.567Z,97800.31
2022-09-24T21:25:36.135Z,97805.53
2022-09-24T21:28:39.248Z,97805.84
2022-09-24T21:31:45.871Z,97811.25
2022-09-24T21:34:48.465Z,97811.88
2022-09-24T21:37:54.539Z,97813.94
2022-09-24T21:40:58.729Z,97808.38
2022-09-24T21:44:03.109Z,97815.84
2022-09-24T21:47:07.522Z,97816.66
2022-09-24T21:50:10.859Z,97814.44
2022-09-24T21:53:13.559Z,97820.16
2022-09-24T21:56:18.784Z,97819.03
2022-09-24T21:59:39.353Z,97821.41
2022-09-24T22:02:44.889Z,97813.94
2022-09-24T22:05:47.726Z,97821.25
2022-09-24T22:08:51.249Z,97822.03
2022-09-24T22:11:55.735Z,97819.53
2022-09-24T22:14:58.435Z,97816.03
2022-09-24T22:18:03.205Z,97814.31
2022-09-24T22:21:08.242Z,97819.22
2022-09-24T22:24:11.113Z,97822.22
2022-09-24T22:27:14.042Z,97821.91
2022-09-24T22:30:16.931Z,97818.44
2022-09-24T22:33:38.789Z,97825.72
2022-09-24T22:36:41.754Z,97823.03
2022-09-24T22:39:44.438Z,97829.50
2022-09-24T22:42:47.105Z,97822.53
2022-09-24T22:45:50.398Z,97816.47
2022-09-24T22:48:54.863Z,97815.16
2022-09-24T22:51:57.477Z,97825.66
2022-09-24T22:55:00.107Z,97819.16
2022-09-24T22:58:02.703Z,97823.34
2022-09-24T23:01:09.469Z,97823.34
2022-09-24T23:04:15.322Z,97812.06
2022-09-24T23:07:18.098Z,97811.06
2022-09-24T23:10:20.847Z,97805.50
2022-09-24T23:13:24.644Z,97805.50
2022-09-24T23:16:29.690Z,97805.50
2022-09-24T23:19:47.635Z,97816.56
2022-09-24T23:22:50.831Z,97819.00
2022-09-24T23:25:53.426Z,97809.91
2022-09-24T23:29:02.476Z,97812.69
2022-09-24T23:32:05.549Z,97804.22
2022-09-24T23:35:10.163Z,97807.06
2022-09-24T23:38:12.757Z,97802.56
2022-09-24T23:41:15.747Z,97797.47
2022-09-24T23:44:18.403Z,97802.19
2022-09-24T23:47:21.018Z,97802.28
2022-09-24T23:50:25.190Z,97811.19
2022-09-24T23:53:28.385Z,97802.59
2022-09-24T23:56:31.074Z,97802.50
2022-09-24T23:59:34.276Z,97812.03
