createdAt,value
2023-01-07T00:01:09.217Z,101341.47
2023-01-07T00:03:37.058Z,101356.72
2023-01-07T00:06:15.108Z,101365.28
2023-01-07T00:08:44.024Z,101367.91
2023-01-07T00:11:16.417Z,101375.78
2023-01-07T00:13:44.780Z,101359.59
2023-01-07T00:16:14.160Z,101346.25
2023-01-07T00:18:41.588Z,101363.25
2023-01-07T00:21:11.556Z,101365.81
2023-01-07T00:23:40.418Z,101360.88
2023-01-07T00:26:19.151Z,101380.53
2023-01-07T00:28:48.638Z,101383.03
2023-01-07T00:31:36.690Z,101371.97
2023-01-07T00:34:04.548Z,101381.53
2023-01-07T00:36:33.770Z,101392.69
2023-01-07T00:39:04.991Z,101390.88
2023-01-07T00:41:32.775Z,101368.66
2023-01-07T00:43:59.513Z,101397.62
2023-01-07T00:46:26.995Z,101393.34
2023-01-07T00:48:54.097Z,101397.72
2023-01-07T00:51:20.819Z,101394.34
2023-01-07T00:53:48.098Z,101399.56
2023-01-07T00:56:17.694Z,101396.16
2023-01-07T00:58:44.722Z,101399.53
2023-01-07T01:01:12.437Z,101407.31
2023-01-07T01:03:40.236Z,101403.94
2023-01-07T01:06:10.937Z,101413.37
2023-01-07T01:08:38.217Z,101410.75
2023-01-07T01:11:09.838Z,101404.69
2023-01-07T01:13:38.704Z,101391.16
2023-01-07T01:16:14.720Z,101414.19
2023-01-07T01:18:42.173Z,101413.22
2023-01-07T01:21:12.225Z,101399.31
2023-01-07T01:23:39.723Z,101405.22
2023-01-07T01:26:11.786Z,101394.03
2023-01-07T01:28:39.565Z,101395.72
2023-01-07T01:31:08.397Z,101402.69
2023-01-07T01:33:36.184Z,101388.22
2023-01-07T01:36:05.401Z,101405.19
2023-01-07T01:38:32.137Z,101397.38
2023-01-07T01:40:59.705Z,101405.06
2023-01-07T01:43:35.167Z,101399.97
2023-01-07T01:46:05.933Z,101384.75
2023-01-07T01:48:35.666Z,101399.97
2023-01-07T01:51:03.891Z,101390.66
2023-01-07T01:53:33.969Z,101404.19
2023-01-07T01:56:11.823Z,101388.84
2023-01-07T01:59:01.210Z,101400.63
2023-01-07T02:01:33.556Z,101404.91
2023-01-07T02:04:11.874Z,101400.75
2023-01-07T02:06:46.719Z,101398.12
2023-01-07T02:09:14.135Z,101393.09
2023-01-07T02:12:29.873Z,101396.66
2023-01-07T02:15:05.982Z,101390.66
2023-01-07T02:17:56.447Z,101393.34
2023-01-07T02:20:46.662Z,101389.31
2023-01-07T02:23:39.872Z,101392.06
2023-01-07T02:26:37.767Z,101390.63
2023-01-07T02:29:07.700Z,101397.44
2023-01-07T02:32:12.054Z,101397.47
2023-01-07T02:34:48.399Z,101382.25
2023-01-07T02:37:39.223Z,101401.97
2023-01-07T02:40:09.066Z,101402.81
2023-01-07T02:43:25.179Z,101410.44
2023-01-07T02:46:03.302Z,101402.66
2023-01-07T02:48:31.779Z,101402.03
2023-01-07T02:50:59.660Z,101413.00
2023-01-07T02:53:26.361Z,101411.41
2023-01-07T02:56:14.445Z,101414.84
2023-01-07T02:59:15.288Z,101400.44
2023-01-07T03:02:01.599Z,101418.31
2023-01-07T03:04:56.479Z,101416.72
2023-01-07T03:07:53.897Z,101399.78
2023-01-07T03:10:54.608Z,101416.91
2023-01-07T03:13:26.883Z,101426.41
2023-01-07T03:16:03.038Z,101423.84
2023-01-07T03:18:32.946Z,101426.50
2023-01-07T03:21:05.914Z,101422.28
2023-01-07T03:23:35.673Z,101408.59
2023-01-07T03:26:06.606Z,101401.75
2023-01-07T03:28:40.527Z,101414.38
2023-01-07T03:31:12.207Z,101416.16
2023-01-07T03:33:52.205Z,101415.38
2023-01-07T03:36:23.423Z,101417.97
2023-01-07T03:38:53.017Z,101406.00
2023-01-07T03:41:39.557Z,101417.94
2023-01-07T03:44:06.353Z,101406.78
2023-01-07T03:46:34.277Z,101426.37
2023-01-07T03:49:00.977Z,101408.50
2023-01-07T03:51:28.001Z,101414.31
2023-01-07T03:53:56.034Z,101428.19
2023-01-07T03:56:23.041Z,101403.50
2023-01-07T03:58:49.716Z,101427.31
2023-01-07T04:01:16.688Z,101411.22
2023-01-07T04:03:43.716Z,101445.53
2023-01-07T04:06:10.634Z,101441.31
2023-01-07T04:08:37.334Z,101445.69
2023-01-07T04:11:04.995Z,101449.16
2023-01-07T04:13:32.231Z,101446.59
2023-01-07T04:15:58.851Z,101416.78
2023-01-07T04:18:25.831Z,101439.91
2023-01-07T04:20:52.655Z,101435.69
2023-01-07T04:23:19.391Z,101422.97
2023-01-07T04:25:48.489Z,101431.38
2023-01-07T04:28:16.691Z,101440.78
2023-01-07T04:30:43.689Z,101445.88
2023-01-07T04:33:10.659Z,101445.75
2023-01-07T04:35:39.994Z,101448.25
2023-01-07T04:38:07.194Z,101446.47
2023-01-07T04:40:34.575Z,101448.97
2023-01-07T04:43:01.533Z,101446.31
2023-01-07T04:45:28.441Z,101439.34
2023-01-07T04:47:57.248Z,101446.25
2023-01-07T04:50:24.793Z,101447.97
2023-01-07T04:52:52.244Z,101436.13
2023-01-07T04:55:19.392Z,101450.53
2023-01-07T04:57:46.119Z,101430.03
2023-01-07T05:00:14.092Z,101449.56
2023-01-07T05:02:41.876Z,101450.37
2023-01-07T05:05:09.780Z,101442.63
2023-01-07T05:07:37.423Z,101446.19
2023-01-07T05:10:05.486Z,101441.78
2023-01-07T05:12:36.969Z,101448.59
2023-01-07T05:15:06.247Z,101450.31
2023-01-07T05:17:33.705Z,101452.91
2023-01-07T05:20:01.592Z,101448.66
2023-01-07T05:22:29.217Z,101457.41
2023-01-07T05:24:55.935Z,101452.38
2023-01-07T05:27:23.548Z,101470.41
2023-01-07T05:29:50.694Z,101471.31
2023-01-07T05:32:17.517Z,101476.66
2023-01-07T05:34:44.321Z,101487.87
2023-01-07T05:37:11.367Z,101493.09
2023-01-07T05:39:38.835Z,101494.03
2023-01-07T05:42:05.870Z,101488.13
2023-01-07T05:44:34.423Z,101498.59
2023-01-07T05:47:01.134Z,101493.50
2023-01-07T05:49:27.774Z,101506.44
2023-01-07T05:51:54.628Z,101509.94
2023-01-07T05:54:21.225Z,101505.72
2023-01-07T05:56:47.827Z,101506.56
2023-01-07T05:59:14.748Z,101516.16
2023-01-07T06:01:41.363Z,101502.62
2023-01-07T06:04:08.416Z,101504.34
2023-01-07T06:06:35.040Z,101506.94
2023-01-07T06:09:01.688Z,101506.84
2023-01-07T06:11:28.624Z,101526.53
2023-01-07T06:13:55.301Z,101526.47
2023-01-07T06:16:21.972Z,101529.88
2023-01-07T06:18:48.854Z,101511.94
2023-01-07T06:21:16.793Z,101527.25
2023-01-07T06:23:43.618Z,101528.19
2023-01-07T06:26:10.529Z,101535.09
2023-01-07T06:28:37.182Z,101541.06
2023-01-07T06:31:03.942Z,101537.59
2023-01-07T06:33:33.323Z,101537.66
2023-01-07T06:36:00.236Z,101545.41
2023-01-07T06:38:26.890Z,101545.47
2023-01-07T06:40:53.743Z,101557.56
2023-01-07T06:43:20.440Z,101547.34
2023-01-07T06:45:47.249Z,101558.50
2023-01-07T06:48:14.206Z,101539.75
2023-01-07T06:50:40.924Z,101557.69
2023-01-07T06:53:07.597Z,101546.72
2023-01-07T06:55:34.494Z,101562.22
2023-01-07T06:58:01.243Z,101576.66
2023-01-07T07:00:27.874Z,101573.16
2023-01-07T07:02:54.844Z,101577.41
2023-01-07T07:05:21.543Z,101568.09
2023-01-07T07:07:48.785Z,101590.28
2023-01-07T07:10:15.859Z,101578.34
2023-01-07T07:12:42.557Z,101595.38
2023-01-07T07:15:09.629Z,101597.97
2023-01-07T07:17:36.509Z,101604.91
2023-01-07T07:20:03.778Z,101593.00
2023-01-07T07:22:30.526Z,101615.34
2023-01-07T07:24:57.536Z,101614.53
2023-01-07T07:27:24.269Z,101610.22
2023-01-07T07:29:50.932Z,101595.69
2023-01-07T07:32:17.909Z,101617.78
2023-01-07T07:34:44.548Z,101603.25
2023-01-07T07:37:11.280Z,101610.16
2023-01-07T07:39:38.293Z,101629.00
2023-01-07T07:42:05.776Z,101634.16
2023-01-07T07:44:32.434Z,101618.62
2023-01-07T07:46:59.368Z,101629.72
2023-01-07T07:49:26.044Z,101622.09
2023-01-07T07:51:52.759Z,101632.25
2023-01-07T07:54:20.440Z,101633.94
2023-01-07T07:56:48.040Z,101607.50
2023-01-07T07:59:14.788Z,101626.19
2023-01-07T08:01:41.840Z,101614.28
2023-01-07T08:04:08.812Z,101638.19
2023-01-07T08:06:35.724Z,101639.78
2023-01-07T08:09:02.404Z,101642.97
2023-01-07T08:11:29.408Z,101640.16
2023-01-07T08:13:56.170Z,101625.47
2023-01-07T08:16:22.827Z,101639.81
2023-01-07T08:18:49.823Z,101625.19
2023-01-07T08:21:16.617Z,101636.13
2023-01-07T08:23:43.237Z,101648.19
2023-01-07T08:26:10.213Z,101635.53
2023-01-07T08:28:37.827Z,101647.63
2023-01-07T08:31:06.346Z,101628.97
2023-01-07T08:33:37.593Z,101644.38
2023-01-07T08:36:09.382Z,101641.72
2023-01-07T08:38:39.027Z,101645.94
2023-01-07T08:41:05.761Z,101639.94
2023-01-07T08:43:33.401Z,101636.59
2023-01-07T08:46:00.227Z,101619.44
2023-01-07T08:48:26.996Z,101641.66
2023-01-07T08:50:54.484Z,101622.12
2023-01-07T08:53:23.045Z,101622.12
2023-01-07T08:55:50.125Z,101645.34
2023-01-07T08:58:16.752Z,101637.69
2023-01-07T09:00:43.968Z,101627.41
2023-01-07T09:03:10.648Z,101627.38
2023-01-07T09:05:37.327Z,101617.88
2023-01-07T09:08:04.463Z,101601.47
2023-01-07T09:10:31.193Z,101597.84
2023-01-07T09:12:57.983Z,101612.09
2023-01-07T09:15:25.248Z,101613.59
2023-01-07T09:17:52.028Z,101610.78
2023-01-07T09:20:19.233Z,101583.34
2023-01-07T09:22:46.545Z,101599.41
2023-01-07T09:25:13.512Z,101603.53
2023-01-07T09:27:41.008Z,101608.56
2023-01-07T09:30:09.553Z,101605.91
2023-01-07T09:32:36.321Z,101611.75
2023-01-07T09:35:03.671Z,101609.78
2023-01-07T09:37:30.725Z,101614.78
2023-01-07T09:39:57.405Z,101618.16
2023-01-07T09:42:34.068Z,101619.91
2023-01-07T09:45:22.937Z,101622.47
2023-01-07T09:47:54.223Z,101618.16
2023-01-07T09:50:32.344Z,101625.84
2023-01-07T09:53:05.370Z,101615.41
2023-01-07T09:55:36.030Z,101623.91
2023-01-07T09:58:03.108Z,101624.69
2023-01-07T10:00:33.161Z,101616.25
2023-01-07T10:03:33.007Z,101618.09
2023-01-07T10:06:26.180Z,101626.69
2023-01-07T10:09:07.742Z,101621.75
2023-01-07T10:12:12.573Z,101626.84
2023-01-07T10:15:11.873Z,101629.34
2023-01-07T10:17:53.465Z,101626.69
2023-01-07T10:20:44.164Z,101612.91
2023-01-07T10:23:14.623Z,101625.56
2023-01-07T10:25:48.703Z,101627.31
2023-01-07T10:28:25.437Z,101627.25
2023-01-07T10:30:52.311Z,101626.25
2023-01-07T10:33:29.620Z,101627.03
2023-01-07T10:36:31.708Z,101619.19
2023-01-07T10:39:19.839Z,101618.06
2023-01-07T10:42:28.111Z,101622.38
2023-01-07T10:45:16.473Z,101623.31
2023-01-07T10:48:07.555Z,101619.16
2023-01-07T10:50:56.343Z,101632.75
2023-01-07T10:54:03.491Z,101630.97
2023-01-07T10:56:52.410Z,101630.19
2023-01-07T10:59:22.270Z,101634.53
2023-01-07T11:01:53.455Z,101639.87
2023-01-07T11:04:21.146Z,101633.06
2023-01-07T11:06:49.321Z,101623.66
2023-01-07T11:09:23.717Z,101626.28
2023-01-07T11:11:51.697Z,101625.59
2023-01-07T11:14:27.459Z,101633.50
2023-01-07T11:17:00.668Z,101622.22
2023-01-07T11:19:52.435Z,101619.56
2023-01-07T11:22:25.617Z,101597.16
2023-01-07T11:24:53.711Z,101614.00
2023-01-07T11:27:23.428Z,101620.75
2023-01-07T11:30:03.752Z,101631.16
2023-01-07T11:32:33.125Z,101632.97
2023-01-07T11:35:02.484Z,101611.66
2023-01-07T11:37:33.978Z,101632.19
2023-01-07T11:40:04.640Z,101629.59
2023-01-07T11:42:40.404Z,101623.41
2023-01-07T11:45:28.507Z,101610.56
2023-01-07T11:48:10.455Z,101618.47
2023-01-07T11:50:38.895Z,101624.41
2023-01-07T11:53:27.379Z,101632.22
2023-01-07T11:55:57.505Z,101642.00
2023-01-07T11:58:28.649Z,101635.00
2023-01-07T12:01:09.219Z,101613.59
2023-01-07T12:03:39.621Z,101593.75
2023-01-07T12:06:27.833Z,101629.50
2023-01-07T12:09:00.983Z,101632.91
2023-01-07T12:11:34.176Z,101630.28
2023-01-07T12:14:24.115Z,101631.19
2023-01-07T12:16:51.820Z,101646.66
2023-01-07T12:19:39.102Z,101638.09
2023-01-07T12:22:08.634Z,101631.16
2023-01-07T12:24:38.573Z,101638.94
2023-01-07T12:27:15.782Z,101631.44
2023-01-07T12:30:05.273Z,101634.78
2023-01-07T12:32:47.227Z,101630.41
2023-01-07T12:35:30.177Z,101645.00
2023-01-07T12:38:05.933Z,101632.97
2023-01-07T12:40:45.277Z,101644.84
2023-01-07T12:43:24.592Z,101635.34
2023-01-07T12:45:56.217Z,101643.97
2023-01-07T12:48:45.752Z,101637.94
2023-01-07T12:51:22.774Z,101630.03
2023-01-07T12:54:18.196Z,101626.50
2023-01-07T12:56:58.561Z,101633.31
2023-01-07T12:59:46.751Z,101635.94
2023-01-07T13:02:32.965Z,101639.53
2023-01-07T13:05:12.779Z,101651.53
2023-01-07T13:07:42.732Z,101642.97
2023-01-07T13:10:19.195Z,101652.50
2023-01-07T13:12:49.170Z,101643.03
2023-01-07T13:15:23.832Z,101641.25
2023-01-07T13:17:54.012Z,101642.97
2023-01-07T13:20:56.394Z,101643.03
2023-01-07T13:23:46.344Z,101631.16
2023-01-07T13:26:52.337Z,101651.84
2023-01-07T13:29:32.893Z,101639.87
2023-01-07T13:32:23.099Z,101649.44
2023-01-07T13:35:24.856Z,101645.19
2023-01-07T13:38:24.416Z,101656.53
2023-01-07T13:41:04.356Z,101652.41
2023-01-07T13:44:07.310Z,101642.38
2023-01-07T13:46:38.685Z,101652.69
2023-01-07T13:49:06.087Z,101658.84
2023-01-07T13:51:36.776Z,101661.59
2023-01-07T13:54:03.958Z,101651.66
2023-01-07T13:56:36.400Z,101673.97
2023-01-07T13:59:03.939Z,101674.03
2023-01-07T14:01:35.696Z,101677.56
2023-01-07T14:04:03.320Z,101688.75
2023-01-07T14:06:29.895Z,101682.84
2023-01-07T14:09:16.285Z,101685.53
2023-01-07T14:12:25.836Z,101686.47
2023-01-07T14:14:58.302Z,101677.94
2023-01-07T14:17:49.803Z,101683.22
2023-01-07T14:20:41.290Z,101683.28
2023-01-07T14:23:31.634Z,101668.88
2023-01-07T14:26:29.129Z,101698.97
2023-01-07T14:29:24.815Z,101705.97
2023-01-07T14:31:52.977Z,101712.91
2023-01-07T14:34:25.619Z,101706.97
2023-01-07T14:37:01.635Z,101686.50
2023-01-07T14:39:43.060Z,101691.69
2023-01-07T14:42:18.865Z,101717.44
2023-01-07T14:44:51.045Z,101714.09
2023-01-07T14:47:45.835Z,101726.16
2023-01-07T14:50:38.249Z,101733.12
2023-01-07T14:53:43.117Z,101728.87
2023-01-07T14:56:54.646Z,101724.63
2023-01-07T14:59:21.221Z,101730.72
2023-01-07T15:02:15.730Z,101738.53
2023-01-07T15:05:01.404Z,101740.25
2023-01-07T15:07:34.077Z,101737.69
2023-01-07T15:10:30.639Z,101723.25
2023-01-07T15:13:18.681Z,101734.31
2023-01-07T15:16:01.753Z,101737.69
2023-01-07T15:18:42.768Z,101737.72
2023-01-07T15:21:59.205Z,101740.31
2023-01-07T15:24:44.699Z,101732.56
2023-01-07T15:27:17.257Z,101741.19
2023-01-07T15:30:03.887Z,101743.81
2023-01-07T15:32:59.541Z,101742.06
2023-01-07T15:35:33.619Z,101731.84
2023-01-07T15:38:02.833Z,101741.25
2023-01-07T15:40:29.914Z,101746.41
2023-01-07T15:42:58.960Z,101723.31
2023-01-07T15:45:27.779Z,101711.28
2023-01-07T15:48:10.661Z,101749.78
2023-01-07T15:50:37.779Z,101743.81
2023-01-07T15:53:10.971Z,101748.03
2023-01-07T15:55:45.057Z,101744.66
2023-01-07T15:58:18.664Z,101734.50
2023-01-07T16:00:50.964Z,101748.16
2023-01-07T16:03:19.892Z,101743.81
2023-01-07T16:05:47.372Z,101733.56
2023-01-07T16:08:27.161Z,101743.84
2023-01-07T16:11:05.026Z,101716.53
2023-01-07T16:13:33.020Z,101737.88
2023-01-07T16:16:03.329Z,101733.56
2023-01-07T16:18:34.577Z,101737.91
2023-01-07T16:21:08.486Z,101736.19
2023-01-07T16:23:37.848Z,101751.72
2023-01-07T16:26:06.284Z,101745.69
2023-01-07T16:28:39.849Z,101721.78
2023-01-07T16:31:10.489Z,101732.81
2023-01-07T16:33:38.473Z,101729.34
2023-01-07T16:36:29.187Z,101708.84
2023-01-07T16:39:00.412Z,101720.78
2023-01-07T16:41:29.824Z,101721.59
2023-01-07T16:43:58.309Z,101717.28
2023-01-07T16:46:30.070Z,101725.91
2023-01-07T16:49:09.179Z,101723.31
2023-01-07T16:51:54.449Z,101723.34
2023-01-07T16:54:25.423Z,101715.63
2023-01-07T16:56:55.040Z,101726.03
2023-01-07T16:59:26.345Z,101731.22
2023-01-07T17:01:53.798Z,101730.38
2023-01-07T17:04:27.875Z,101738.97
2023-01-07T17:06:54.995Z,101726.97
2023-01-07T17:09:26.754Z,101699.59
2023-01-07T17:11:54.700Z,101709.00
2023-01-07T17:14:34.027Z,101726.13
2023-01-07T17:17:02.599Z,101707.31
2023-01-07T17:19:41.584Z,101722.66
2023-01-07T17:22:28.039Z,101713.16
2023-01-07T17:25:02.758Z,101709.78
2023-01-07T17:27:30.983Z,101709.06
2023-01-07T17:30:01.988Z,101726.16
2023-01-07T17:32:29.704Z,101716.84
2023-01-07T17:35:02.788Z,101727.88
2023-01-07T17:37:29.965Z,101717.59
2023-01-07T17:39:56.589Z,101714.16
2023-01-07T17:42:46.946Z,101696.25
2023-01-07T17:45:16.582Z,101708.31
2023-01-07T17:47:44.048Z,101733.94
2023-01-07T17:50:15.093Z,101731.41
2023-01-07T17:52:48.224Z,101715.22
2023-01-07T17:55:17.965Z,101717.84
2023-01-07T17:57:45.086Z,101716.16
2023-01-07T18:00:14.905Z,101733.25
2023-01-07T18:02:42.425Z,101738.44
2023-01-07T18:05:14.873Z,101749.66
2023-01-07T18:07:41.906Z,101747.09
2023-01-07T18:10:12.303Z,101751.44
2023-01-07T18:12:40.307Z,101755.75
2023-01-07T18:15:17.837Z,101769.50
2023-01-07T18:17:45.710Z,101750.72
2023-01-07T18:20:14.326Z,101769.53
2023-01-07T18:22:42.508Z,101770.34
2023-01-07T18:25:15.758Z,101762.69
2023-01-07T18:27:42.840Z,101755.78
2023-01-07T18:30:13.561Z,101761.69
2023-01-07T18:32:40.401Z,101765.09
2023-01-07T18:35:08.277Z,101772.81
2023-01-07T18:37:34.999Z,101773.63
2023-01-07T18:40:03.527Z,101777.88
2023-01-07T18:42:31.704Z,101777.88
2023-01-07T18:44:58.446Z,101772.63
2023-01-07T18:47:25.304Z,101766.56
2023-01-07T18:49:52.300Z,101775.94
2023-01-07T18:52:19.084Z,101768.19
2023-01-07T18:54:46.003Z,101767.25
2023-01-07T18:57:14.469Z,101770.72
2023-01-07T18:59:41.572Z,101750.12
2023-01-07T19:02:15.154Z,101761.28
2023-01-07T19:04:42.112Z,101783.44
2023-01-07T19:07:09.681Z,101773.03
2023-01-07T19:09:36.427Z,101782.44
2023-01-07T19:12:04.426Z,101782.31
2023-01-07T19:14:31.161Z,101765.13
2023-01-07T19:16:57.903Z,101775.25
2023-01-07T19:19:24.899Z,101782.03
2023-01-07T19:21:51.558Z,101787.13
2023-01-07T19:24:18.296Z,101791.38
2023-01-07T19:26:46.883Z,101796.50
2023-01-07T19:29:14.200Z,101792.13
2023-01-07T19:31:43.127Z,101790.38
2023-01-07T19:34:10.161Z,101793.75
2023-01-07T19:36:36.813Z,101790.25
2023-01-07T19:39:04.035Z,101781.69
2023-01-07T19:41:32.934Z,101801.28
2023-01-07T19:44:00.437Z,101797.78
2023-01-07T19:46:27.961Z,101797.62
2023-01-07T19:48:54.968Z,101799.34
2023-01-07T19:51:21.602Z,101782.28
2023-01-07T19:53:48.282Z,101795.00
2023-01-07T19:56:15.495Z,101804.47
2023-01-07T19:58:42.196Z,101805.28
2023-01-07T20:01:12.417Z,101805.22
2023-01-07T20:03:39.764Z,101817.28
2023-01-07T20:06:12.497Z,101805.16
2023-01-07T20:08:40.260Z,101800.78
2023-01-07T20:11:07.372Z,101786.28
2023-01-07T20:13:35.230Z,101804.19
2023-01-07T20:16:06.832Z,101810.13
2023-01-07T20:18:38.430Z,101807.44
2023-01-07T20:21:06.156Z,101800.50
2023-01-07T20:23:36.011Z,101790.19
2023-01-07T20:26:06.077Z,101811.50
2023-01-07T20:28:33.989Z,101809.78
2023-01-07T20:31:04.084Z,101816.63
2023-01-07T20:33:30.804Z,101813.16
2023-01-07T20:36:09.699Z,101815.66
2023-01-07T20:38:37.069Z,101795.97
2023-01-07T20:41:05.788Z,101818.22
2023-01-07T20:43:33.218Z,101808.69
2023-01-07T20:46:01.900Z,101806.00
2023-01-07T20:48:30.007Z,101815.41
2023-01-07T20:50:57.151Z,101821.41
2023-01-07T20:53:24.502Z,101828.31
2023-01-07T20:55:59.352Z,101828.34
2023-01-07T20:58:26.844Z,101824.09
2023-01-07T21:00:54.006Z,101816.22
2023-01-07T21:03:20.822Z,101818.81
2023-01-07T21:05:48.007Z,101822.28
2023-01-07T21:08:15.174Z,101817.13
2023-01-07T21:10:43.164Z,101809.44
2023-01-07T21:13:09.807Z,101804.44
2023-01-07T21:15:38.412Z,101801.81
2023-01-07T21:18:05.156Z,101812.81
2023-01-07T21:20:31.971Z,101814.47
2023-01-07T21:22:59.077Z,101809.28
2023-01-07T21:25:25.911Z,101808.41
2023-01-07T21:27:52.573Z,101804.88
2023-01-07T21:30:19.704Z,101793.66
2023-01-07T21:32:47.260Z,101805.06
2023-01-07T21:35:14.707Z,101804.19
2023-01-07T21:37:41.685Z,101809.28
2023-01-07T21:40:08.827Z,101816.13
2023-01-07T21:42:36.413Z,101812.59
2023-01-07T21:45:04.363Z,101821.13
2023-01-07T21:47:31.033Z,101828.84
2023-01-07T21:49:57.622Z,101812.50
2023-01-07T21:52:24.687Z,101819.19
2023-01-07T21:54:56.083Z,101820.03
2023-01-07T21:57:23.779Z,101810.50
2023-01-07T21:59:50.771Z,101813.00
2023-01-07T22:02:18.766Z,101810.44
2023-01-07T22:04:47.571Z,101813.16
2023-01-07T22:07:16.607Z,101810.63
2023-01-07T22:09:44.057Z,101819.19
2023-01-07T22:12:11.868Z,101814.03
2023-01-07T22:14:39.047Z,101814.94
2023-01-07T22:17:06.708Z,101795.34
2023-01-07T22:19:33.904Z,101806.37
2023-01-07T22:22:01.488Z,101813.37
2023-01-07T22:24:29.521Z,101803.97
2023-01-07T22:26:57.368Z,101808.34
2023-01-07T22:29:24.363Z,101798.84
2023-01-07T22:31:52.867Z,101782.69
2023-01-07T22:34:20.309Z,101794.56
2023-01-07T22:36:56.130Z,101795.34
2023-01-07T22:39:37.745Z,101800.50
2023-01-07T22:42:17.450Z,101796.16
2023-01-07T22:44:48.716Z,101776.59
2023-01-07T22:47:19.529Z,101796.22
2023-01-07T22:49:49.251Z,101798.84
2023-01-07T22:52:16.240Z,101788.56
2023-01-07T22:54:42.969Z,101772.31
2023-01-07T22:57:12.001Z,101782.72
2023-01-07T22:59:38.774Z,101800.66
2023-01-07T23:02:06.043Z,101796.34
2023-01-07T23:04:33.139Z,101795.50
2023-01-07T23:06:59.963Z,101797.22
2023-01-07T23:09:26.653Z,101794.66
2023-01-07T23:11:59.235Z,101792.09
2023-01-07T23:14:27.120Z,101785.25
2023-01-07T23:16:55.135Z,101792.22
2023-01-07T23:19:22.428Z,101776.91
2023-01-07T23:21:53.241Z,101799.19
2023-01-07T23:24:20.568Z,101796.59
2023-01-07T23:26:49.033Z,101797.47
2023-01-07T23:29:15.810Z,101797.44
2023-01-07T23:31:42.808Z,101794.94
2023-01-07T23:34:09.553Z,101796.78
2023-01-07T23:36:37.254Z,101802.87
2023-01-07T23:39:05.170Z,101799.47
2023-01-07T23:41:32.620Z,101795.19
2023-01-07T23:43:59.290Z,101800.41
2023-01-07T23:46:26.255Z,101797.84
2023-01-07T23:48:52.856Z,101796.09
2023-01-07T23:51:21.241Z,101785.00
2023-01-07T23:53:48.403Z,101794.44
2023-01-07T23:56:18.102Z,101784.16
2023-01-07T23:58:44.791Z,101793.69
