createdAt,value
2019-01-31T00:00:41.903Z,76.10
2019-01-31T00:03:24.792Z,75.50
2019-01-31T00:06:05.566Z,75.20
2019-01-31T00:09:02.241Z,75.30
2019-01-31T00:11:57.259Z,75.10
2019-01-31T00:14:44.631Z,74.40
2019-01-31T00:17:54.505Z,74.70
2019-01-31T00:21:00.953Z,75.20
2019-01-31T00:24:22.977Z,76.20
2019-01-31T00:27:29.270Z,76.80
2019-01-31T00:30:18.520Z,76.70
2019-01-31T00:33:04.360Z,76.90
2019-01-31T00:36:41.574Z,74.90
2019-01-31T00:39:57.344Z,75.30
2019-01-31T00:42:54.220Z,76.10
2019-01-31T00:45:28.219Z,75.30
2019-01-31T00:48:33.824Z,74.20
2019-01-31T00:51:12.003Z,73.40
2019-01-31T00:54:22.378Z,74.00
2019-01-31T00:57:38.271Z,74.60
2019-01-31T01:00:50.313Z,75.00
2019-01-31T01:03:38.592Z,74.40
2019-01-31T01:06:51.362Z,73.60
2019-01-31T01:09:44.573Z,73.30
2019-01-31T01:12:43.272Z,73.30
2019-01-31T01:15:42.489Z,73.50
2019-01-31T01:18:55.686Z,73.50
2019-01-31T01:21:38.931Z,73.10
2019-01-31T01:24:31.062Z,73.40
2019-01-31T01:27:53.482Z,73.40
2019-01-31T01:31:02.491Z,73.40
2019-01-31T01:34:09.544Z,73.40
2019-01-31T01:37:01.465Z,74.10
2019-01-31T01:40:26.783Z,73.90
2019-01-31T01:43:34.889Z,73.40
2019-01-31T01:46:39.853Z,74.30
2019-01-31T01:50:02.225Z,74.60
2019-01-31T01:53:05.731Z,74.30
2019-01-31T01:55:44.698Z,75.70
2019-01-31T01:58:25.868Z,76.80
2019-01-31T02:01:17.894Z,75.80
2019-01-31T02:04:13.725Z,75.10
2019-01-31T02:07:09.987Z,75.30
2019-01-31T02:10:42.222Z,74.90
2019-01-31T02:13:49.257Z,76.60
2019-01-31T02:16:51.672Z,76.00
2019-01-31T02:20:08.360Z,74.70
2019-01-31T02:23:16.575Z,74.00
2019-01-31T02:26:21.959Z,74.90
2019-01-31T02:29:12.444Z,74.30
2019-01-31T02:32:25.288Z,74.50
2019-01-31T02:35:34.069Z,74.60
2019-01-31T02:38:24.760Z,75.50
2019-01-31T02:41:35.838Z,76.60
2019-01-31T02:44:41.284Z,76.20
2019-01-31T02:47:48.377Z,74.90
2019-01-31T02:50:43.643Z,76.40
2019-01-31T02:54:03.424Z,76.00
2019-01-31T02:56:54.714Z,75.00
2019-01-31T02:59:50.642Z,75.80
2019-01-31T03:02:43.760Z,76.60
2019-01-31T03:06:06.534Z,75.60
2019-01-31T03:08:47.328Z,75.70
2019-01-31T03:11:49.206Z,75.70
2019-01-31T03:14:30.334Z,75.30
2019-01-31T03:17:32.456Z,75.10
2019-01-31T03:21:06.663Z,75.60
2019-01-31T03:24:08.858Z,75.90
2019-01-31T03:27:10.734Z,76.40
2019-01-31T03:30:18.501Z,75.70
2019-01-31T03:33:23.418Z,77.00
2019-01-31T03:36:18.694Z,76.60
2019-01-31T03:39:16.599Z,75.80
2019-01-31T03:42:05.153Z,76.00
2019-01-31T03:44:55.456Z,76.20
2019-01-31T03:47:54.306Z,76.10
2019-01-31T03:51:08.215Z,76.40
2019-01-31T03:53:51.813Z,75.80
2019-01-31T03:56:42.966Z,75.20
2019-01-31T03:59:22.257Z,75.90
2019-01-31T04:02:40.903Z,75.70
2019-01-31T04:05:46.674Z,75.20
2019-01-31T04:08:15.898Z,75.30
2019-01-31T04:10:44.050Z,75.20
2019-01-31T04:13:13.255Z,74.40
2019-01-31T04:15:41.841Z,74.60
2019-01-31T04:18:10.022Z,74.90
2019-01-31T04:20:39.447Z,75.80
2019-01-31T04:23:20.998Z,75.80
2019-01-31T04:25:49.379Z,75.50
2019-01-31T04:28:36.949Z,76.80
2019-01-31T04:31:06.096Z,77.20
2019-01-31T04:33:36.621Z,78.00
2019-01-31T04:36:08.974Z,76.90
2019-01-31T04:38:39.131Z,75.90
2019-01-31T04:41:13.957Z,76.60
2019-01-31T04:43:42.524Z,76.10
2019-01-31T04:46:11.741Z,75.10
2019-01-31T04:48:39.890Z,74.50
2019-01-31T04:51:09.110Z,74.30
2019-01-31T04:53:42.659Z,75.20
2019-01-31T04:56:11.811Z,74.80
2019-01-31T04:58:39.968Z,73.70
2019-01-31T05:01:08.151Z,73.40
2019-01-31T05:03:36.688Z,73.50
2019-01-31T05:06:06.351Z,74.80
2019-01-31T05:08:36.688Z,74.20
2019-01-31T05:11:07.384Z,73.90
2019-01-31T05:13:36.594Z,75.70
2019-01-31T05:16:05.877Z,75.40
2019-01-31T05:18:34.153Z,75.00
2019-01-31T05:21:08.398Z,75.10
2019-01-31T05:23:36.854Z,75.30
2019-01-31T05:26:13.639Z,75.50
2019-01-31T05:28:41.830Z,76.20
2019-01-31T05:31:19.803Z,75.50
2019-01-31T05:33:48.519Z,75.10
2019-01-31T05:36:18.136Z,75.00
2019-01-31T05:38:48.530Z,74.70
2019-01-31T05:41:17.715Z,74.00
2019-01-31T05:43:46.932Z,74.30
2019-01-31T05:46:15.168Z,74.30
2019-01-31T05:48:48.397Z,74.60
2019-01-31T05:51:17.587Z,75.00
2019-01-31T05:53:50.445Z,76.10
2019-01-31T05:56:19.733Z,76.40
2019-01-31T05:58:49.887Z,75.80
2019-01-31T06:01:20.381Z,76.60
2019-01-31T06:03:50.542Z,75.70
2019-01-31T06:06:21.038Z,75.00
2019-01-31T06:08:58.264Z,75.00
2019-01-31T06:11:26.425Z,74.80
2019-01-31T06:14:01.178Z,74.90
2019-01-31T06:16:29.573Z,74.70
2019-01-31T06:18:58.839Z,74.70
2019-01-31T06:21:28.273Z,75.70
2019-01-31T06:23:57.690Z,77.40
2019-01-31T06:26:30.331Z,79.50
2019-01-31T06:29:04.273Z,79.50
2019-01-31T06:31:32.392Z,80.60
2019-01-31T06:34:01.598Z,80.50
2019-01-31T06:36:30.853Z,79.80
2019-01-31T06:39:03.057Z,80.80
2019-01-31T06:41:32.245Z,80.00
2019-01-31T06:44:01.834Z,80.40
2019-01-31T06:46:31.053Z,81.30
2019-01-31T06:48:59.230Z,80.50
2019-01-31T06:51:28.421Z,79.70
2019-01-31T06:54:00.585Z,79.10
2019-01-31T06:56:29.796Z,79.10
2019-01-31T06:58:57.968Z,79.20
2019-01-31T07:01:29.358Z,79.60
2019-01-31T07:03:57.484Z,79.40
2019-01-31T07:06:27.009Z,80.60
2019-01-31T07:08:55.172Z,79.80
2019-01-31T07:11:30.203Z,78.00
2019-01-31T07:13:53.126Z,77.70
2019-01-31T07:16:28.448Z,77.60
2019-01-31T07:18:56.696Z,79.00
2019-01-31T07:21:28.976Z,79.00
2019-01-31T07:23:58.214Z,79.70
2019-01-31T07:26:37.668Z,80.70
2019-01-31T07:29:05.890Z,77.50
2019-01-31T07:31:37.868Z,74.10
2019-01-31T07:34:06.558Z,72.80
2019-01-31T07:36:36.830Z,72.50
2019-01-31T07:39:07.819Z,74.10
2019-01-31T07:41:41.538Z,74.70
2019-01-31T07:44:07.282Z,75.00
2019-01-31T07:46:38.508Z,74.10
2019-01-31T07:49:12.813Z,73.70
2019-01-31T07:51:44.573Z,75.10
2019-01-31T07:54:13.444Z,75.20
2019-01-31T07:56:42.646Z,75.70
2019-01-31T07:59:10.881Z,74.00
2019-01-31T08:01:41.141Z,72.00
2019-01-31T08:04:15.759Z,71.80
2019-01-31T08:06:50.235Z,70.70
2019-01-31T08:09:18.452Z,67.60
2019-01-31T08:12:00.528Z,67.10
2019-01-31T08:14:38.093Z,66.10
2019-01-31T08:17:07.399Z,64.00
2019-01-31T08:19:42.433Z,64.40
2019-01-31T08:22:22.724Z,61.10
2019-01-31T08:24:57.004Z,60.00
2019-01-31T08:27:32.170Z,58.50
2019-01-31T08:30:02.300Z,59.60
2019-01-31T08:32:33.918Z,60.80
2019-01-31T08:35:11.095Z,59.00
2019-01-31T08:37:45.407Z,59.30
2019-01-31T08:40:20.630Z,60.30
2019-01-31T08:42:48.850Z,62.00
2019-01-31T08:45:24.108Z,62.90
2019-01-31T08:47:52.793Z,65.00
2019-01-31T08:50:23.989Z,67.10
2019-01-31T08:52:53.443Z,68.70
2019-01-31T08:55:22.611Z,70.00
2019-01-31T08:57:50.813Z,70.10
2019-01-31T09:00:21.091Z,67.90
2019-01-31T09:02:59.123Z,67.60
2019-01-31T09:05:32.454Z,68.60
2019-01-31T09:08:00.551Z,69.50
2019-01-31T09:10:33.440Z,70.80
2019-01-31T09:13:06.321Z,71.50
2019-01-31T09:15:34.506Z,71.60
2019-01-31T09:18:07.108Z,72.80
2019-01-31T09:21:07.339Z,71.00
2019-01-31T09:24:04.913Z,71.30
2019-01-31T09:26:53.510Z,69.00
2019-01-31T09:29:30.621Z,71.80
2019-01-31T09:32:17.056Z,71.20
2019-01-31T09:35:14.403Z,70.20
2019-01-31T09:38:10.277Z,68.90
2019-01-31T09:41:37.531Z,67.80
2019-01-31T09:44:24.264Z,68.00
2019-01-31T09:47:17.908Z,65.90
2019-01-31T09:50:13.347Z,65.70
2019-01-31T09:53:28.811Z,66.40
2019-01-31T09:56:34.911Z,67.10
2019-01-31T09:59:27.717Z,66.20
2019-01-31T10:02:27.189Z,65.30
2019-01-31T10:05:13.026Z,66.30
2019-01-31T10:08:21.986Z,64.50
2019-01-31T10:11:20.711Z,63.90
2019-01-31T10:14:23.079Z,61.90
2019-01-31T10:17:32.482Z,63.10
2019-01-31T10:20:24.672Z,63.10
2019-01-31T10:23:28.137Z,61.00
2019-01-31T10:26:14.177Z,59.80
2019-01-31T10:29:36.928Z,60.00
2019-01-31T10:32:44.274Z,58.80
2019-01-31T10:35:27.889Z,59.30
2019-01-31T10:38:40.165Z,58.70
2019-01-31T10:41:26.973Z,57.20
2019-01-31T10:44:24.539Z,56.50
2019-01-31T10:47:30.510Z,56.60
2019-01-31T10:50:48.855Z,55.50
2019-01-31T10:53:56.342Z,55.60
2019-01-31T10:56:50.359Z,53.30
2019-01-31T10:59:57.095Z,53.70
2019-01-31T11:03:01.822Z,53.60
2019-01-31T11:05:54.298Z,52.50
2019-01-31T11:09:06.242Z,53.80
2019-01-31T11:12:17.171Z,53.70
2019-01-31T11:15:14.194Z,52.10
2019-01-31T11:18:28.993Z,52.30
2019-01-31T11:21:29.238Z,53.80
2019-01-31T11:24:38.006Z,53.80
2019-01-31T11:27:59.385Z,54.10
2019-01-31T11:31:00.644Z,54.20
2019-01-31T11:34:00.595Z,54.70
2019-01-31T11:37:09.745Z,52.40
2019-01-31T11:40:36.225Z,52.80
2019-01-31T11:43:42.234Z,51.70
2019-01-31T11:46:47.385Z,53.10
2019-01-31T11:49:43.488Z,53.10
2019-01-31T11:52:40.757Z,53.30
2019-01-31T11:55:54.382Z,53.20
2019-01-31T11:59:01.590Z,53.60
2019-01-31T12:01:32.227Z,51.90
2019-01-31T12:04:16.788Z,51.60
2019-01-31T12:06:44.855Z,50.80
2019-01-31T12:09:22.141Z,49.90
2019-01-31T12:11:51.564Z,50.90
2019-01-31T12:14:25.667Z,50.20
2019-01-31T12:16:53.838Z,50.20
2019-01-31T12:19:25.238Z,50.20
2019-01-31T12:21:55.721Z,50.00
2019-01-31T12:24:24.280Z,49.90
2019-01-31T12:27:03.937Z,50.00
2019-01-31T12:29:42.261Z,49.90
2019-01-31T12:32:29.232Z,49.30
2019-01-31T12:35:05.474Z,50.10
2019-01-31T12:37:35.944Z,50.70
2019-01-31T12:40:05.354Z,48.90
2019-01-31T12:42:36.711Z,47.60
2019-01-31T12:45:09.595Z,47.50
2019-01-31T12:47:39.823Z,45.40
2019-01-31T12:50:17.166Z,45.40
2019-01-31T12:52:50.388Z,46.40
2019-01-31T12:55:26.160Z,45.70
2019-01-31T12:57:56.356Z,46.20
2019-01-31T13:00:29.193Z,46.50
2019-01-31T13:03:09.922Z,46.20
2019-01-31T13:05:38.360Z,47.60
2019-01-31T13:08:10.849Z,47.80
2019-01-31T13:10:39.045Z,47.20
2019-01-31T13:13:08.245Z,46.90
2019-01-31T13:15:36.409Z,47.30
2019-01-31T13:18:11.452Z,47.50
2019-01-31T13:20:45.957Z,48.20
2019-01-31T13:23:19.863Z,48.50
2019-01-31T13:25:48.454Z,49.50
2019-01-31T13:28:17.948Z,48.50
2019-01-31T13:30:46.146Z,47.50
2019-01-31T13:33:15.322Z,46.80
2019-01-31T13:35:44.550Z,47.80
2019-01-31T13:38:12.776Z,44.80
2019-01-31T13:40:40.907Z,41.60
2019-01-31T13:43:10.336Z,40.90
2019-01-31T13:45:38.524Z,42.10
2019-01-31T13:48:16.387Z,41.90
2019-01-31T13:50:46.873Z,41.30
2019-01-31T13:53:15.076Z,41.20
2019-01-31T13:55:44.285Z,42.00
2019-01-31T13:58:14.410Z,43.50
2019-01-31T14:00:44.586Z,43.20
2019-01-31T14:03:18.720Z,42.50
2019-01-31T14:05:48.178Z,43.30
2019-01-31T14:08:27.226Z,42.30
2019-01-31T14:10:57.863Z,43.40
2019-01-31T14:13:31.885Z,44.30
2019-01-31T14:16:00.091Z,44.60
2019-01-31T14:18:29.248Z,44.00
2019-01-31T14:21:01.656Z,43.90
2019-01-31T14:23:31.073Z,44.20
2019-01-31T14:25:59.324Z,45.20
2019-01-31T14:28:28.511Z,44.70
2019-01-31T14:31:03.718Z,45.40
2019-01-31T14:33:34.421Z,45.60
2019-01-31T14:36:12.713Z,46.30
2019-01-31T14:38:41.224Z,47.30
2019-01-31T14:41:09.618Z,47.80
2019-01-31T14:43:42.193Z,48.50
2019-01-31T14:46:10.664Z,49.10
2019-01-31T14:48:38.835Z,49.00
2019-01-31T14:51:07.051Z,49.00
2019-01-31T14:53:35.209Z,48.50
2019-01-31T14:56:13.030Z,48.60
2019-01-31T14:58:43.007Z,48.70
2019-01-31T15:01:21.047Z,48.30
2019-01-31T15:03:51.534Z,48.60
2019-01-31T15:06:18.715Z,49.10
2019-01-31T15:08:49.446Z,50.00
2019-01-31T15:11:20.948Z,50.20
2019-01-31T15:13:51.117Z,50.70
2019-01-31T15:16:20.314Z,50.80
2019-01-31T15:18:48.521Z,51.10
2019-01-31T15:21:22.723Z,51.10
2019-01-31T15:23:53.199Z,50.30
2019-01-31T15:26:21.724Z,50.80
2019-01-31T15:28:52.955Z,51.40
2019-01-31T15:31:25.334Z,52.00
2019-01-31T15:33:57.803Z,52.60
2019-01-31T15:36:26.574Z,53.80
2019-01-31T15:38:54.811Z,55.00
2019-01-31T15:41:24.994Z,55.30
2019-01-31T15:44:01.216Z,55.20
2019-01-31T15:46:35.252Z,55.10
2019-01-31T15:49:07.717Z,55.50
2019-01-31T15:51:35.928Z,56.30
2019-01-31T15:54:04.799Z,56.20
2019-01-31T15:56:41.233Z,56.40
2019-01-31T15:59:16.320Z,56.70
2019-01-31T16:01:50.552Z,57.30
2019-01-31T16:04:18.940Z,57.40
2019-01-31T16:06:50.246Z,57.60
2019-01-31T16:09:19.439Z,58.10
2019-01-31T16:11:48.021Z,58.10
2019-01-31T16:14:18.171Z,58.80
2019-01-31T16:16:56.446Z,59.00
2019-01-31T16:19:29.279Z,59.10
2019-01-31T16:21:58.446Z,59.40
2019-01-31T16:24:27.631Z,59.40
2019-01-31T16:27:01.933Z,59.60
2019-01-31T16:29:31.549Z,59.30
2019-01-31T16:32:00.646Z,59.40
2019-01-31T16:34:28.827Z,59.20
2019-01-31T16:36:58.015Z,59.30
2019-01-31T16:39:27.510Z,59.00
2019-01-31T16:41:55.970Z,59.90
2019-01-31T16:44:25.207Z,59.80
2019-01-31T16:46:54.166Z,60.40
2019-01-31T16:49:23.389Z,60.90
2019-01-31T16:52:01.389Z,61.70
2019-01-31T16:54:36.703Z,62.50
2019-01-31T16:57:07.961Z,64.90
2019-01-31T16:59:40.385Z,66.60
2019-01-31T17:02:14.127Z,67.40
2019-01-31T17:04:59.833Z,68.00
2019-01-31T17:07:31.073Z,68.50
2019-01-31T17:09:59.535Z,70.40
2019-01-31T17:12:29.687Z,71.00
2019-01-31T17:14:59.155Z,70.10
2019-01-31T17:17:28.355Z,69.00
2019-01-31T17:19:57.585Z,67.60
2019-01-31T17:22:25.797Z,66.90
2019-01-31T17:24:54.197Z,67.00
2019-01-31T17:27:22.433Z,66.90
2019-01-31T17:29:50.587Z,66.50
2019-01-31T17:32:19.154Z,66.70
2019-01-31T17:34:48.682Z,67.40
2019-01-31T17:37:16.896Z,65.90
2019-01-31T17:39:46.144Z,65.00
2019-01-31T17:42:15.394Z,65.40
2019-01-31T17:44:43.623Z,65.90
2019-01-31T17:47:12.739Z,65.00
2019-01-31T17:49:40.905Z,66.00
2019-01-31T17:52:09.062Z,64.80
2019-01-31T17:54:37.247Z,64.20
2019-01-31T17:57:05.754Z,64.50
2019-01-31T21:52:07.648Z,56.40
2019-01-31T21:54:35.854Z,55.00
2019-01-31T21:57:04.013Z,55.70
2019-01-31T21:59:32.579Z,52.80
2019-01-31T22:02:29.664Z,54.60
2019-01-31T22:04:58.844Z,53.20
2019-01-31T22:07:28.093Z,53.20
2019-01-31T22:09:56.526Z,51.30
2019-01-31T22:12:28.595Z,50.90
2019-01-31T22:22:16.337Z,53.00
2019-01-31T22:24:45.179Z,53.40
2019-01-31T22:31:19.946Z,53.70
2019-01-31T22:33:49.503Z,53.90
2019-01-31T22:36:21.784Z,54.00
2019-01-31T22:38:53.094Z,54.00
2019-01-31T22:41:21.336Z,54.10
2019-01-31T22:43:49.504Z,54.10
2019-01-31T22:46:17.699Z,54.20
2019-01-31T22:48:45.926Z,54.20
2019-01-31T22:51:14.118Z,54.20
2019-01-31T22:53:42.277Z,54.20
2019-01-31T22:56:10.749Z,54.20
2019-01-31T22:58:39.967Z,54.20
2019-01-31T23:01:40.350Z,54.20
2019-01-31T23:04:08.966Z,54.30
2019-01-31T23:06:37.148Z,54.20
2019-01-31T23:09:11.106Z,54.30
2019-01-31T23:11:39.384Z,54.30
2019-01-31T23:14:07.599Z,54.30
2019-01-31T23:16:36.823Z,54.20
2019-01-31T23:19:05.628Z,54.30
2019-01-31T23:21:33.875Z,54.40
2019-01-31T23:24:06.211Z,54.30
2019-01-31T23:26:37.327Z,54.30
2019-01-31T23:29:06.096Z,54.30
2019-01-31T23:31:34.533Z,54.30
2019-01-31T23:34:03.899Z,54.30
2019-01-31T23:36:32.623Z,54.30
2019-01-31T23:39:02.849Z,54.30
2019-01-31T23:41:31.036Z,54.30
2019-01-31T23:44:00.229Z,54.40
2019-01-31T23:46:29.529Z,54.30
2019-01-31T23:48:57.999Z,54.30
2019-01-31T23:51:26.185Z,54.40
2019-01-31T23:53:54.846Z,55.00
2019-01-31T23:56:23.050Z,54.40
2019-01-31T23:58:51.285Z,54.40
