createdAt,value
2022-08-25T00:01:27.029Z,101222.13
2022-08-25T00:03:58.842Z,101197.41
2022-08-25T00:06:27.793Z,101223.06
2022-08-25T00:08:59.766Z,101227.84
2022-08-25T00:11:30.948Z,101225.47
2022-08-25T00:14:01.234Z,101225.78
2022-08-25T00:16:31.480Z,101213.81
2022-08-25T00:19:02.689Z,101231.59
2022-08-25T00:21:31.959Z,101192.94
2022-08-25T00:24:03.270Z,101236.88
2022-08-25T00:26:31.636Z,101229.84
2022-08-25T00:29:01.204Z,101203.31
2022-08-25T00:31:38.375Z,101234.72
2022-08-25T00:34:08.852Z,101236.09
2022-08-25T00:36:37.372Z,101232.00
2022-08-25T00:39:08.555Z,101231.03
2022-08-25T00:41:38.150Z,101227.56
2022-08-25T00:44:08.334Z,101234.06
2022-08-25T00:46:39.969Z,101230.06
2022-08-25T00:49:16.366Z,101233.91
2022-08-25T00:51:56.815Z,101229.59
2022-08-25T00:54:29.614Z,101234.31
2022-08-25T00:56:59.571Z,101228.19
2022-08-25T00:59:28.795Z,101229.25
2022-08-25T01:01:58.937Z,101233.00
2022-08-25T01:04:27.189Z,101225.91
2022-08-25T01:06:56.288Z,101224.19
2022-08-25T01:09:24.396Z,101223.41
2022-08-25T01:11:54.021Z,101222.66
2022-08-25T01:14:24.497Z,101209.81
2022-08-25T01:16:54.831Z,101213.81
2022-08-25T01:19:23.374Z,101216.81
2022-08-25T01:21:54.644Z,101217.66
2022-08-25T01:24:31.397Z,101217.03
2022-08-25T01:26:59.790Z,101221.31
2022-08-25T01:29:28.685Z,101214.97
2022-08-25T01:31:59.524Z,101224.78
2022-08-25T01:34:31.559Z,101229.31
2022-08-25T01:37:01.280Z,101221.56
2022-08-25T01:39:31.198Z,101196.47
2022-08-25T01:42:19.530Z,101219.81
2022-08-25T01:44:48.896Z,101225.59
2022-08-25T01:47:17.365Z,101220.41
2022-08-25T01:49:45.654Z,101222.34
2022-08-25T01:52:24.643Z,101214.66
2022-08-25T01:54:52.722Z,101227.19
2022-08-25T01:57:21.219Z,101215.63
2022-08-25T01:59:49.411Z,101224.66
2022-08-25T02:02:17.548Z,101215.81
2022-08-25T02:04:47.703Z,101214.94
2022-08-25T02:07:17.435Z,101210.56
2022-08-25T02:09:45.479Z,101210.44
2022-08-25T02:12:13.578Z,101209.09
2022-08-25T02:14:41.656Z,101213.75
2022-08-25T02:17:10.179Z,101208.78
2022-08-25T02:19:38.221Z,101215.03
2022-08-25T02:22:09.147Z,101213.38
2022-08-25T02:24:38.578Z,101216.38
2022-08-25T02:27:06.616Z,101209.16
2022-08-25T02:29:34.884Z,101211.09
2022-08-25T02:32:03.026Z,101212.28
2022-08-25T02:34:31.161Z,101207.16
2022-08-25T02:36:59.145Z,101213.50
2022-08-25T02:39:27.121Z,101214.69
2022-08-25T02:41:56.476Z,101214.97
2022-08-25T02:44:24.490Z,101210.75
2022-08-25T02:46:52.459Z,101216.03
2022-08-25T02:49:20.444Z,101216.91
2022-08-25T02:51:48.408Z,101217.13
2022-08-25T02:54:16.368Z,101220.75
2022-08-25T02:56:44.409Z,101179.44
2022-08-25T02:59:14.070Z,101220.19
2022-08-25T03:01:42.082Z,101214.91
2022-08-25T03:04:10.247Z,101215.09
2022-08-25T03:06:38.288Z,101219.41
2022-08-25T03:09:06.569Z,101214.63
2022-08-25T03:11:34.693Z,101217.50
2022-08-25T03:14:02.762Z,101215.88
2022-08-25T03:16:32.371Z,101212.63
2022-08-25T03:19:01.561Z,101213.53
2022-08-25T03:21:31.115Z,101194.44
2022-08-25T03:24:00.537Z,101219.09
2022-08-25T03:26:46.329Z,101210.19
2022-08-25T03:29:14.426Z,101220.94
2022-08-25T03:31:44.764Z,101212.09
2022-08-25T03:34:13.214Z,101216.53
2022-08-25T03:36:41.329Z,101210.19
2022-08-25T03:39:09.440Z,101203.94
2022-08-25T03:41:37.553Z,101209.41
2022-08-25T03:44:07.115Z,101205.28
2022-08-25T03:46:38.536Z,101191.34
2022-08-25T03:49:10.753Z,101206.91
2022-08-25T03:51:46.966Z,101204.50
2022-08-25T03:54:16.507Z,101202.00
2022-08-25T03:56:45.445Z,101204.97
2022-08-25T03:59:13.701Z,101202.09
2022-08-25T04:01:43.792Z,101204.09
2022-08-25T04:04:15.497Z,101194.78
2022-08-25T04:06:45.181Z,101211.59
2022-08-25T04:09:13.570Z,101209.84
2022-08-25T04:11:42.745Z,101205.72
2022-08-25T04:14:15.867Z,101218.22
2022-08-25T04:16:45.816Z,101216.69
2022-08-25T04:19:15.282Z,101218.59
2022-08-25T04:21:43.931Z,101217.13
2022-08-25T04:24:13.570Z,101190.94
2022-08-25T04:26:43.680Z,101222.59
2022-08-25T04:29:13.753Z,101220.88
2022-08-25T04:31:44.429Z,101217.22
2022-08-25T04:34:14.305Z,101215.41
2022-08-25T04:37:02.627Z,101195.16
2022-08-25T04:39:31.428Z,101212.63
2022-08-25T04:42:00.698Z,101208.03
2022-08-25T04:44:30.085Z,101201.09
2022-08-25T04:46:58.155Z,101206.47
2022-08-25T04:49:26.218Z,101208.38
2022-08-25T04:51:54.377Z,101199.38
2022-08-25T04:54:23.874Z,101189.56
2022-08-25T04:56:54.497Z,101184.56
2022-08-25T04:59:29.561Z,101201.59
2022-08-25T05:02:02.102Z,101202.53
2022-08-25T05:04:30.938Z,101201.50
2022-08-25T05:06:59.381Z,101212.84
2022-08-25T05:09:29.162Z,101165.97
2022-08-25T05:12:01.143Z,101212.16
2022-08-25T05:14:30.515Z,101200.44
2022-08-25T05:16:58.995Z,101218.44
2022-08-25T05:19:27.515Z,101211.91
2022-08-25T05:21:58.023Z,101201.16
2022-08-25T05:24:26.826Z,101215.22
2022-08-25T05:26:56.762Z,101218.94
2022-08-25T05:29:25.224Z,101219.41
2022-08-25T05:31:53.474Z,101221.22
2022-08-25T05:34:22.176Z,101223.44
2022-08-25T05:36:51.472Z,101217.25
2022-08-25T05:39:19.690Z,101205.56
2022-08-25T05:41:47.763Z,101204.63
2022-08-25T05:44:20.886Z,101201.91
2022-08-25T05:46:49.851Z,101204.66
2022-08-25T05:49:17.958Z,101203.72
2022-08-25T05:51:45.979Z,101180.13
2022-08-25T05:54:14.116Z,101196.22
2022-08-25T05:56:42.189Z,101192.47
2022-08-25T05:59:10.623Z,101195.28
2022-08-25T06:01:57.547Z,101174.94
2022-08-25T06:04:25.567Z,101191.47
2022-08-25T06:06:54.896Z,101196.38
2022-08-25T06:09:23.104Z,101192.69
2022-08-25T06:11:54.749Z,101191.94
2022-08-25T06:14:24.719Z,101180.28
2022-08-25T06:16:54.350Z,101188.84
2022-08-25T06:19:23.331Z,101183.19
2022-08-25T06:21:56.372Z,101187.63
2022-08-25T06:24:25.278Z,101188.59
2022-08-25T06:26:53.649Z,101183.31
2022-08-25T06:29:22.312Z,101192.41
2022-08-25T06:31:50.918Z,101192.69
2022-08-25T06:34:23.764Z,101192.97
2022-08-25T06:36:52.755Z,101175.84
2022-08-25T06:39:20.929Z,101203.25
2022-08-25T06:41:52.846Z,101193.25
2022-08-25T06:44:21.054Z,101192.91
2022-08-25T06:46:49.193Z,101178.28
2022-08-25T06:49:17.446Z,101187.03
2022-08-25T06:51:46.925Z,101189.19
2022-08-25T06:54:14.961Z,101178.09
2022-08-25T06:56:43.475Z,101178.03
2022-08-25T06:59:11.980Z,101175.84
2022-08-25T07:01:40.498Z,101168.75
2022-08-25T07:06:41.449Z,101178.19
2022-08-25T07:09:12.583Z,101175.22
2022-08-25T07:11:40.873Z,101177.94
2022-08-25T07:14:11.929Z,101171.81
2022-08-25T07:16:41.769Z,101162.16
2022-08-25T07:19:14.769Z,101165.22
2022-08-25T07:21:45.813Z,101167.59
2022-08-25T07:24:15.611Z,101180.91
2022-08-25T07:26:46.649Z,101166.56
2022-08-25T07:29:17.046Z,101172.13
2022-08-25T07:31:46.299Z,101154.69
2022-08-25T07:34:32.671Z,101162.25
2022-08-25T07:37:01.064Z,101168.13
2022-08-25T07:39:30.532Z,101176.13
2022-08-25T07:41:59.055Z,101168.81
2022-08-25T07:44:28.273Z,101178.22
2022-08-25T07:46:56.619Z,101182.00
2022-08-25T07:49:36.005Z,101184.75
2022-08-25T07:52:09.022Z,101182.41
2022-08-25T07:54:39.526Z,101174.94
2022-08-25T07:57:09.936Z,101163.69
2022-08-25T07:59:41.828Z,101190.66
2022-08-25T08:02:17.729Z,101192.47
2022-08-25T08:04:48.861Z,101193.13
2022-08-25T08:07:19.437Z,101184.28
2022-08-25T08:09:56.135Z,101189.16
2022-08-25T08:12:35.522Z,101178.84
2022-08-25T08:15:04.363Z,101173.41
2022-08-25T08:17:39.488Z,101165.94
2022-08-25T08:20:09.214Z,101179.16
2022-08-25T08:22:38.087Z,101175.53
2022-08-25T08:25:11.121Z,101173.97
2022-08-25T08:27:47.137Z,101175.94
2022-08-25T08:30:16.055Z,101173.13
2022-08-25T08:33:08.771Z,101160.50
2022-08-25T08:35:32.303Z,101166.22
2022-08-25T08:38:00.342Z,101164.75
2022-08-25T08:40:32.206Z,101165.38
2022-08-25T08:43:06.963Z,101161.75
2022-08-25T08:45:53.642Z,101166.03
2022-08-25T08:48:44.220Z,101150.34
2022-08-25T08:51:23.282Z,101144.28
2022-08-25T08:53:57.413Z,101147.59
2022-08-25T08:56:31.554Z,101142.69
2022-08-25T08:59:06.457Z,101130.56
2022-08-25T09:01:41.396Z,101141.16
2022-08-25T09:04:15.956Z,101138.44
2022-08-25T09:06:47.879Z,101143.56
2022-08-25T09:09:21.054Z,101144.22
2022-08-25T09:12:02.077Z,101135.31
2022-08-25T09:14:53.616Z,101141.28
2022-08-25T09:17:35.366Z,101124.38
2022-08-25T09:20:18.719Z,101132.34
2022-08-25T09:22:56.870Z,101116.47
2022-08-25T09:25:54.303Z,101119.63
2022-08-25T09:28:33.035Z,101117.59
2022-08-25T09:31:04.437Z,101112.06
2022-08-25T09:33:35.622Z,101101.84
2022-08-25T09:36:06.260Z,101111.09
2022-08-25T09:38:38.465Z,101124.00
2022-08-25T09:41:07.117Z,101116.03
2022-08-25T09:43:39.352Z,101115.72
2022-08-25T09:46:12.616Z,101108.06
2022-08-25T09:48:48.359Z,101100.25
2022-08-25T09:51:27.315Z,101103.63
2022-08-25T09:53:58.067Z,101097.16
2022-08-25T09:56:28.472Z,101089.66
2022-08-25T09:59:18.328Z,101089.94
2022-08-25T10:01:49.905Z,101085.28
2022-08-25T10:04:27.144Z,101097.28
2022-08-25T10:06:55.915Z,101089.94
2022-08-25T10:09:30.021Z,101097.16
2022-08-25T10:12:04.852Z,101091.91
2022-08-25T10:14:44.618Z,101079.84
2022-08-25T10:17:15.842Z,101080.72
2022-08-25T10:19:44.646Z,101068.91
2022-08-25T10:22:21.859Z,101073.00
2022-08-25T10:24:50.221Z,101064.78
2022-08-25T10:27:28.866Z,101061.91
2022-08-25T10:30:15.747Z,101071.47
2022-08-25T10:33:07.048Z,101052.81
2022-08-25T10:35:46.274Z,101044.28
2022-08-25T10:38:36.092Z,101037.28
2022-08-25T10:41:20.988Z,101035.38
2022-08-25T10:43:56.119Z,101029.22
2022-08-25T10:46:39.002Z,101022.84
2022-08-25T10:49:16.298Z,101020.56
2022-08-25T10:51:55.065Z,101013.13
2022-08-25T10:54:43.100Z,101012.47
2022-08-25T10:57:22.566Z,101016.91
2022-08-25T11:00:01.051Z,101017.44
2022-08-25T11:03:00.176Z,101005.59
2022-08-25T11:05:31.378Z,101007.34
2022-08-25T11:08:07.771Z,100997.75
2022-08-25T11:10:43.619Z,100999.78
2022-08-25T11:13:20.479Z,100987.44
2022-08-25T11:16:16.558Z,100991.69
2022-08-25T11:19:00.524Z,100981.88
2022-08-25T11:21:41.291Z,100971.84
2022-08-25T11:24:24.962Z,100966.66
2022-08-25T11:26:56.821Z,100983.81
2022-08-25T11:29:30.931Z,100970.19
2022-08-25T11:32:00.907Z,100968.72
2022-08-25T11:34:33.077Z,100961.38
2022-08-25T11:37:11.210Z,100971.28
2022-08-25T11:40:00.299Z,100963.47
2022-08-25T11:42:42.874Z,100956.50
2022-08-25T11:45:23.099Z,100968.38
2022-08-25T11:48:10.229Z,100959.75
2022-08-25T11:50:58.895Z,100955.47
2022-08-25T11:53:30.251Z,100947.28
2022-08-25T11:56:04.369Z,100936.91
2022-08-25T11:58:38.804Z,100936.72
2022-08-25T12:01:12.592Z,100924.50
2022-08-25T12:03:52.243Z,100924.81
2022-08-25T12:06:26.085Z,100934.56
2022-08-25T12:09:20.597Z,100938.84
2022-08-25T12:11:59.358Z,100938.00
2022-08-25T12:14:48.091Z,100941.16
2022-08-25T12:17:25.621Z,100935.69
2022-08-25T12:19:56.654Z,100936.16
2022-08-25T12:22:57.456Z,100936.50
2022-08-25T12:25:36.215Z,100937.13
2022-08-25T12:28:15.494Z,100935.47
2022-08-25T12:30:51.517Z,100930.50
2022-08-25T12:33:32.484Z,100922.47
2022-08-25T12:36:03.185Z,100924.91
2022-08-25T12:38:43.562Z,100922.19
2022-08-25T12:41:15.709Z,100911.84
2022-08-25T12:43:46.443Z,100906.16
2022-08-25T12:46:34.481Z,100921.09
2022-08-25T12:49:04.677Z,100909.06
2022-08-25T12:51:53.704Z,100908.47
2022-08-25T12:54:29.842Z,100902.44
2022-08-25T12:57:03.010Z,100896.22
2022-08-25T12:59:37.331Z,100883.38
2022-08-25T13:02:28.527Z,100897.09
2022-08-25T13:05:09.126Z,100889.63
2022-08-25T13:07:58.440Z,100850.66
2022-08-25T13:10:43.097Z,100882.75
2022-08-25T13:13:20.603Z,100876.25
2022-08-25T13:15:59.840Z,100857.50
2022-08-25T13:18:30.098Z,100856.44
2022-08-25T13:21:09.278Z,100866.38
2022-08-25T13:23:41.853Z,100859.47
2022-08-25T13:26:15.226Z,100858.03
2022-08-25T13:28:50.225Z,100850.84
2022-08-25T13:31:22.196Z,100854.09
2022-08-25T13:33:55.828Z,100854.97
2022-08-25T13:36:47.029Z,100850.41
2022-08-25T13:39:45.286Z,100854.81
2022-08-25T13:42:17.466Z,100855.66
2022-08-25T13:44:52.359Z,100844.84
2022-08-25T13:47:43.385Z,100844.22
2022-08-25T13:50:23.079Z,100847.91
2022-08-25T13:52:57.131Z,100847.69
2022-08-25T13:55:29.352Z,100841.78
2022-08-25T13:58:00.268Z,100838.59
2022-08-25T14:00:33.417Z,100830.97
2022-08-25T14:03:03.840Z,100829.63
2022-08-25T14:05:42.838Z,100836.03
2022-08-25T14:08:31.761Z,100829.50
2022-08-25T14:11:14.884Z,100832.03
2022-08-25T14:13:46.003Z,100824.16
2022-08-25T14:16:20.075Z,100820.97
2022-08-25T14:18:50.885Z,100823.69
2022-08-25T14:21:21.375Z,100819.88
2022-08-25T14:23:49.540Z,100821.28
2022-08-25T14:26:17.990Z,100808.31
2022-08-25T14:28:47.774Z,100817.72
2022-08-25T14:31:23.552Z,100808.97
2022-08-25T14:33:56.833Z,100793.19
2022-08-25T14:36:25.703Z,100788.03
2022-08-25T14:38:55.192Z,100797.13
2022-08-25T14:41:24.704Z,100796.38
2022-08-25T14:43:54.433Z,100786.66
2022-08-25T14:46:24.218Z,100792.56
2022-08-25T14:48:56.553Z,100795.28
2022-08-25T14:51:27.168Z,100784.75
2022-08-25T14:53:57.054Z,100784.75
2022-08-25T14:56:25.482Z,100777.56
2022-08-25T14:58:59.586Z,100781.03
2022-08-25T15:01:30.118Z,100774.16
2022-08-25T15:04:02.373Z,100769.56
2022-08-25T15:06:30.967Z,100770.31
2022-08-25T15:09:11.641Z,100770.94
2022-08-25T15:11:43.244Z,100774.06
2022-08-25T15:14:17.501Z,100764.03
2022-08-25T15:16:47.853Z,100758.13
2022-08-25T15:19:20.039Z,100758.97
2022-08-25T15:21:49.582Z,100763.06
2022-08-25T15:24:18.765Z,100761.63
2022-08-25T15:29:27.254Z,100744.22
2022-08-25T15:31:55.427Z,100743.84
2022-08-25T15:34:23.438Z,100705.66
2022-08-25T15:36:52.076Z,100749.34
2022-08-25T15:39:20.283Z,100737.78
2022-08-25T15:41:50.078Z,100742.13
2022-08-25T15:44:18.219Z,100749.66
2022-08-25T15:46:50.104Z,100747.84
2022-08-25T15:49:23.094Z,100738.44
2022-08-25T15:51:52.308Z,100744.03
2022-08-25T15:54:20.708Z,100739.16
2022-08-25T15:56:49.133Z,100734.84
2022-08-25T15:59:17.351Z,100749.94
2022-08-25T16:01:48.138Z,100740.56
2022-08-25T16:04:16.509Z,100731.56
2022-08-25T16:06:46.037Z,100728.16
2022-08-25T16:09:16.223Z,100734.31
2022-08-25T16:11:56.176Z,100727.56
2022-08-25T16:14:25.897Z,100724.59
2022-08-25T16:16:58.327Z,100721.09
2022-08-25T16:19:28.477Z,100722.34
2022-08-25T16:21:57.086Z,100714.00
2022-08-25T16:24:26.200Z,100711.78
2022-08-25T16:27:00.169Z,100710.47
2022-08-25T16:29:40.207Z,100720.84
2022-08-25T16:32:11.053Z,100713.16
2022-08-25T16:34:39.500Z,100708.59
2022-08-25T16:37:08.564Z,100693.47
2022-08-25T16:39:39.963Z,100710.81
2022-08-25T16:42:09.378Z,100705.59
2022-08-25T16:44:39.819Z,100703.16
2022-08-25T16:47:10.060Z,100697.03
2022-08-25T16:49:42.254Z,100700.84
2022-08-25T16:52:28.430Z,100701.69
2022-08-25T16:55:15.969Z,100704.06
2022-08-25T16:57:47.507Z,100706.69
2022-08-25T17:00:19.557Z,100702.94
2022-08-25T17:02:51.426Z,100699.19
2022-08-25T17:05:19.839Z,100700.41
2022-08-25T17:08:08.742Z,100703.00
2022-08-25T17:10:38.166Z,100702.00
2022-08-25T17:13:06.677Z,100707.78
2022-08-25T17:15:35.164Z,100707.78
2022-08-25T17:18:05.239Z,100713.94
2022-08-25T17:20:34.632Z,100715.13
2022-08-25T17:23:03.278Z,100710.03
2022-08-25T17:25:42.819Z,100707.66
2022-08-25T17:28:12.211Z,100696.56
2022-08-25T17:30:41.626Z,100697.28
2022-08-25T17:33:11.143Z,100716.94
2022-08-25T17:35:40.471Z,100706.53
2022-08-25T17:38:08.847Z,100704.16
2022-08-25T17:40:38.543Z,100696.31
2022-08-25T17:43:09.161Z,100700.59
2022-08-25T17:45:39.096Z,100703.84
2022-08-25T17:48:08.660Z,100704.88
2022-08-25T17:50:39.352Z,100704.84
2022-08-25T17:53:09.273Z,100699.41
2022-08-25T17:55:38.676Z,100710.50
2022-08-25T17:58:07.523Z,100710.69
2022-08-25T18:00:41.191Z,100711.03
2022-08-25T18:03:11.860Z,100716.81
2022-08-25T18:05:41.675Z,100711.13
2022-08-25T18:08:10.688Z,100714.03
2022-08-25T18:10:39.395Z,100715.56
2022-08-25T18:13:07.792Z,100719.50
2022-08-25T18:15:36.122Z,100719.13
2022-08-25T18:18:04.833Z,100718.13
2022-08-25T18:20:33.953Z,100722.53
2022-08-25T18:23:09.005Z,100725.25
2022-08-25T18:25:41.851Z,100726.06
2022-08-25T18:28:11.537Z,100714.63
2022-08-25T18:30:40.488Z,100714.41
2022-08-25T18:33:08.862Z,100721.88
2022-08-25T18:35:37.943Z,100719.09
2022-08-25T18:38:25.854Z,100722.69
2022-08-25T18:40:58.199Z,100718.19
2022-08-25T18:43:28.118Z,100725.88
2022-08-25T18:46:00.409Z,100723.41
2022-08-25T18:48:29.158Z,100720.16
2022-08-25T18:50:57.625Z,100734.72
2022-08-25T18:53:30.339Z,100728.91
2022-08-25T18:56:06.032Z,100734.72
2022-08-25T18:58:34.317Z,100729.00
2022-08-25T19:01:04.232Z,100732.19
2022-08-25T19:03:34.443Z,100737.28
2022-08-25T19:06:02.834Z,100741.34
2022-08-25T19:08:32.480Z,100731.47
2022-08-25T19:11:00.544Z,100738.91
2022-08-25T19:13:28.625Z,100734.97
2022-08-25T19:15:57.514Z,100732.88
2022-08-25T19:18:29.208Z,100735.22
2022-08-25T19:20:59.264Z,100730.56
2022-08-25T19:23:27.570Z,100734.78
2022-08-25T19:25:56.956Z,100739.00
2022-08-25T19:28:26.649Z,100738.56
2022-08-25T19:30:54.846Z,100737.03
2022-08-25T19:33:42.418Z,100725.44
2022-08-25T19:36:11.148Z,100739.19
2022-08-25T19:38:39.539Z,100738.78
2022-08-25T19:41:14.695Z,100742.44
2022-08-25T19:43:56.235Z,100733.34
2022-08-25T19:46:32.125Z,100732.63
2022-08-25T19:49:07.131Z,100737.53
2022-08-25T19:51:36.864Z,100744.47
2022-08-25T19:54:06.119Z,100736.22
2022-08-25T19:56:43.503Z,100737.34
2022-08-25T19:59:12.444Z,100727.69
2022-08-25T20:01:40.897Z,100745.72
2022-08-25T20:04:10.600Z,100746.03
2022-08-25T20:06:38.766Z,100749.06
2022-08-25T20:09:07.089Z,100753.94
2022-08-25T20:11:50.445Z,100738.06
2022-08-25T20:14:18.750Z,100752.66
2022-08-25T20:16:47.696Z,100747.81
2022-08-25T20:19:19.874Z,100746.09
2022-08-25T20:21:47.955Z,100753.72
2022-08-25T20:24:33.380Z,100755.16
2022-08-25T20:27:02.938Z,100747.63
2022-08-25T20:29:31.791Z,100747.91
2022-08-25T20:32:00.221Z,100753.47
2022-08-25T20:34:28.848Z,100762.81
2022-08-25T20:36:57.110Z,100760.22
2022-08-25T20:39:25.482Z,100761.09
2022-08-25T20:41:58.768Z,100750.09
2022-08-25T20:44:33.688Z,100724.97
2022-08-25T20:47:03.551Z,100768.84
2022-08-25T20:49:37.675Z,100761.09
2022-08-25T20:52:06.865Z,100760.84
2022-08-25T20:54:34.992Z,100758.44
2022-08-25T20:57:03.205Z,100761.56
2022-08-25T20:59:34.011Z,100752.41
2022-08-25T21:02:02.211Z,100761.28
2022-08-25T21:04:32.148Z,100763.44
2022-08-25T21:07:01.133Z,100766.03
2022-08-25T21:09:29.699Z,100770.47
2022-08-25T21:12:01.328Z,100760.88
2022-08-25T21:14:30.016Z,100760.19
2022-08-25T21:16:59.513Z,100761.47
2022-08-25T21:19:30.067Z,100758.31
2022-08-25T21:21:59.905Z,100759.31
2022-08-25T21:24:29.774Z,100759.44
2022-08-25T21:26:59.639Z,100752.31
2022-08-25T21:29:29.917Z,100750.34
2022-08-25T21:31:59.766Z,100753.31
2022-08-25T21:34:29.210Z,100755.34
2022-08-25T21:36:58.318Z,100758.34
2022-08-25T21:39:31.940Z,100756.94
2022-08-25T21:42:01.379Z,100753.50
2022-08-25T21:44:29.852Z,100758.38
2022-08-25T21:46:59.323Z,100760.06
2022-08-25T21:49:27.463Z,100760.34
2022-08-25T21:52:00.366Z,100753.22
2022-08-25T21:54:29.548Z,100765.78
2022-08-25T21:56:59.769Z,100764.19
2022-08-25T21:59:30.641Z,100759.75
2022-08-25T22:02:02.258Z,100751.78
2022-08-25T22:04:31.838Z,100749.50
2022-08-25T22:07:00.385Z,100747.81
2022-08-25T22:09:29.218Z,100746.09
2022-08-25T22:11:57.660Z,100756.94
2022-08-25T22:14:27.446Z,100752.50
2022-08-25T22:16:56.305Z,100751.06
2022-08-25T22:19:25.880Z,100741.50
2022-08-25T22:21:55.016Z,100750.50
2022-08-25T22:24:28.120Z,100721.22
2022-08-25T22:26:56.843Z,100743.78
2022-08-25T22:29:26.773Z,100739.63
2022-08-25T22:31:59.443Z,100739.19
2022-08-25T22:34:32.910Z,100734.31
2022-08-25T22:37:01.458Z,100733.63
2022-08-25T22:39:30.825Z,100732.31
2022-08-25T22:41:58.889Z,100726.31
2022-08-25T22:44:27.523Z,100731.00
2022-08-25T22:46:55.694Z,100724.16
2022-08-25T22:49:24.357Z,100722.88
2022-08-25T22:51:55.042Z,100719.44
2022-08-25T22:54:25.466Z,100717.72
2022-08-25T22:56:54.237Z,100725.13
2022-08-25T22:59:22.655Z,100708.31
2022-08-25T23:01:54.704Z,100722.59
2022-08-25T23:04:23.130Z,100721.72
2022-08-25T23:06:54.530Z,100712.31
2022-08-25T23:09:22.737Z,100727.28
2022-08-25T23:11:52.986Z,100726.28
2022-08-25T23:14:21.679Z,100723.16
2022-08-25T23:16:50.504Z,100724.69
2022-08-25T23:19:19.876Z,100718.97
2022-08-25T23:22:05.610Z,100728.84
2022-08-25T23:24:51.893Z,100729.69
2022-08-25T23:27:22.288Z,100716.44
2022-08-25T23:29:51.103Z,100720.84
2022-08-25T23:32:19.431Z,100699.28
2022-08-25T23:34:47.727Z,100697.16
2022-08-25T23:37:18.704Z,100709.44
2022-08-25T23:39:49.508Z,100716.56
2022-08-25T23:42:21.404Z,100699.88
2022-08-25T23:44:51.918Z,100692.56
2022-08-25T23:47:20.111Z,100703.72
2022-08-25T23:49:49.081Z,100703.72
2022-08-25T23:52:18.326Z,100707.41
2022-08-25T23:54:48.063Z,100699.41
2022-08-25T23:57:16.105Z,100705.56
2022-08-25T23:59:48.802Z,100706.84
