createdAt,value
2018-09-02T00:02:15.936Z,16.40
2018-09-02T00:04:43.903Z,16.30
2018-09-02T00:07:11.881Z,16.30
2018-09-02T00:09:39.951Z,16.30
2018-09-02T00:12:07.925Z,16.30
2018-09-02T00:14:35.964Z,16.20
2018-09-02T00:17:03.925Z,16.30
2018-09-02T00:19:32.200Z,16.30
2018-09-02T00:22:00.300Z,16.30
2018-09-02T00:24:28.290Z,16.30
2018-09-02T00:26:56.299Z,16.20
2018-09-02T00:29:24.283Z,16.20
2018-09-02T00:31:52.328Z,16.30
2018-09-02T00:34:20.289Z,16.30
2018-09-02T00:36:48.267Z,16.30
2018-09-02T00:39:16.258Z,16.20
2018-09-02T00:41:44.208Z,16.30
2018-09-02T00:44:12.148Z,16.30
2018-09-02T00:46:40.142Z,16.30
2018-09-02T00:49:08.113Z,16.30
2018-09-02T00:51:36.075Z,16.20
2018-09-02T00:54:04.144Z,16.10
2018-09-02T00:56:32.631Z,16.10
2018-09-02T00:59:00.616Z,16.10
2018-09-02T01:01:28.611Z,16.10
2018-09-02T01:03:56.556Z,16.10
2018-09-02T01:06:24.848Z,16.00
2018-09-02T01:08:52.789Z,16.00
2018-09-02T01:11:20.850Z,16.00
2018-09-02T01:13:48.822Z,15.90
2018-09-02T01:16:16.808Z,16.00
2018-09-02T01:18:44.776Z,15.90
2018-09-02T01:21:12.883Z,15.80
2018-09-02T01:23:40.844Z,15.70
2018-09-02T01:26:08.786Z,15.70
2018-09-02T01:28:36.800Z,15.70
2018-09-02T01:31:04.909Z,15.70
2018-09-02T01:33:33.185Z,15.60
2018-09-02T01:36:01.155Z,15.50
2018-09-02T01:38:29.109Z,15.40
2018-09-02T01:40:57.117Z,15.40
2018-09-02T01:43:25.111Z,15.40
2018-09-02T01:45:53.057Z,15.40
2018-09-02T01:48:21.011Z,15.40
2018-09-02T01:50:49.054Z,15.40
2018-09-02T01:53:17.044Z,15.40
2018-09-02T01:55:45.086Z,15.50
2018-09-02T01:58:13.036Z,15.40
2018-09-02T02:00:41.000Z,15.30
2018-09-02T02:03:08.959Z,15.30
2018-09-02T02:05:36.904Z,15.30
2018-09-02T02:08:04.869Z,15.30
2018-09-02T02:10:35.390Z,15.30
2018-09-02T02:13:03.655Z,15.20
2018-09-02T02:15:31.646Z,15.10
2018-09-02T02:17:59.616Z,15.00
2018-09-02T02:20:27.693Z,15.00
2018-09-02T02:22:55.744Z,15.00
2018-09-02T02:25:23.749Z,14.90
2018-09-02T02:27:51.675Z,15.00
2018-09-02T02:30:19.624Z,15.00
2018-09-02T02:32:47.726Z,14.80
2018-09-02T02:35:15.684Z,14.70
2018-09-02T02:37:43.615Z,14.70
2018-09-02T02:40:11.575Z,14.60
2018-09-02T02:42:39.536Z,14.60
2018-09-02T02:45:07.506Z,14.60
2018-09-02T02:47:36.097Z,14.60
2018-09-02T02:50:04.283Z,14.50
2018-09-02T02:52:37.703Z,14.50
2018-09-02T02:55:08.428Z,14.50
2018-09-02T02:57:36.392Z,14.50
2018-09-02T03:00:04.596Z,14.50
2018-09-02T03:02:32.543Z,14.50
2018-09-02T03:05:00.561Z,14.50
2018-09-02T03:07:28.663Z,14.60
2018-09-02T03:09:56.622Z,14.40
2018-09-02T03:12:24.641Z,14.40
2018-09-02T03:14:52.608Z,14.40
2018-09-02T03:17:20.610Z,14.40
2018-09-02T03:19:48.528Z,14.40
2018-09-02T03:22:16.659Z,14.40
2018-09-02T03:24:44.815Z,14.50
2018-09-02T03:27:12.769Z,14.60
2018-09-02T03:29:40.789Z,14.40
2018-09-02T03:32:08.774Z,14.40
2018-09-02T03:34:36.861Z,14.30
2018-09-02T03:37:05.668Z,14.30
2018-09-02T03:39:33.630Z,14.30
2018-09-02T03:42:01.748Z,14.30
2018-09-02T03:44:29.736Z,14.40
2018-09-02T03:46:57.808Z,14.30
2018-09-02T03:49:25.974Z,14.20
2018-09-02T03:51:53.966Z,14.20
2018-09-02T03:54:21.955Z,14.10
2018-09-02T03:56:49.923Z,14.10
2018-09-02T03:59:17.875Z,14.00
2018-09-02T04:01:52.799Z,14.00
2018-09-02T04:04:20.822Z,13.90
2018-09-02T04:06:48.820Z,13.80
2018-09-02T04:09:16.830Z,13.80
2018-09-02T04:11:44.801Z,13.80
2018-09-02T04:14:12.873Z,13.80
2018-09-02T04:16:40.850Z,13.80
2018-09-02T04:19:09.404Z,13.80
2018-09-02T04:21:37.410Z,13.80
2018-09-02T04:24:05.364Z,13.80
2018-09-02T04:26:33.299Z,13.60
2018-09-02T04:29:01.368Z,13.60
2018-09-02T04:31:29.437Z,13.60
2018-09-02T04:33:57.439Z,13.50
2018-09-02T04:36:25.459Z,13.40
2018-09-02T04:38:53.598Z,13.30
2018-09-02T04:41:21.554Z,13.40
2018-09-02T04:43:49.573Z,13.40
2018-09-02T04:46:17.499Z,13.40
2018-09-02T04:48:45.449Z,13.30
2018-09-02T04:51:13.409Z,13.40
2018-09-02T04:53:41.412Z,13.40
2018-09-02T04:56:10.068Z,13.30
2018-09-02T04:58:38.016Z,13.40
2018-09-02T05:01:05.947Z,13.30
2018-09-02T05:03:34.013Z,13.50
2018-09-02T05:06:01.945Z,13.50
2018-09-02T05:08:29.938Z,13.40
2018-09-02T05:10:57.879Z,13.40
2018-09-02T05:13:25.944Z,13.40
2018-09-02T05:15:53.916Z,13.40
2018-09-02T05:18:21.897Z,13.30
2018-09-02T05:20:50.063Z,13.30
2018-09-02T05:23:18.052Z,13.20
2018-09-02T05:25:46.052Z,13.30
2018-09-02T05:28:14.128Z,13.40
2018-09-02T05:30:42.058Z,13.40
2018-09-02T05:33:10.535Z,13.30
2018-09-02T05:35:38.584Z,13.40
2018-09-02T05:38:06.508Z,13.40
2018-09-02T05:40:34.550Z,13.50
2018-09-02T05:43:02.532Z,13.60
2018-09-02T05:45:30.511Z,13.70
2018-09-02T05:47:58.541Z,13.70
2018-09-02T05:50:26.576Z,13.80
2018-09-02T05:52:54.560Z,13.70
2018-09-02T05:55:22.495Z,13.70
2018-09-02T05:57:50.518Z,13.70
2018-09-02T06:00:18.504Z,13.80
2018-09-02T06:02:46.499Z,13.90
2018-09-02T06:05:14.386Z,13.90
2018-09-02T06:07:42.384Z,14.00
2018-09-02T06:10:11.332Z,14.00
2018-09-02T06:12:39.252Z,14.10
2018-09-02T06:15:07.324Z,14.20
2018-09-02T06:17:35.364Z,14.20
2018-09-02T06:20:03.394Z,14.20
2018-09-02T06:22:31.353Z,14.20
2018-09-02T06:24:59.300Z,14.20
2018-09-02T06:27:27.516Z,14.30
2018-09-02T06:29:55.523Z,14.30
2018-09-02T06:32:23.434Z,14.50
2018-09-02T06:34:51.452Z,14.40
2018-09-02T06:37:19.382Z,14.40
2018-09-02T06:39:47.426Z,14.40
2018-09-02T06:42:15.431Z,14.40
2018-09-02T06:44:43.525Z,14.50
2018-09-02T06:47:11.901Z,14.50
2018-09-02T06:49:39.855Z,14.60
2018-09-02T06:52:07.955Z,14.60
2018-09-02T06:54:35.931Z,14.70
2018-09-02T06:57:03.843Z,14.60
2018-09-02T06:59:31.807Z,14.60
2018-09-02T07:01:59.859Z,14.60
2018-09-02T07:04:27.871Z,14.70
2018-09-02T07:06:55.840Z,14.80
2018-09-02T07:09:23.820Z,14.90
2018-09-02T07:11:51.852Z,14.90
2018-09-02T07:14:19.839Z,15.00
2018-09-02T07:16:47.860Z,15.00
2018-09-02T07:19:15.800Z,15.10
2018-09-02T07:21:43.756Z,15.10
2018-09-02T07:24:12.709Z,15.10
2018-09-02T07:26:40.705Z,15.20
2018-09-02T07:29:08.687Z,15.10
2018-09-02T07:31:36.749Z,15.20
2018-09-02T07:34:04.582Z,15.30
2018-09-02T07:36:33.008Z,15.40
2018-09-02T07:39:01.024Z,15.50
2018-09-02T07:41:29.769Z,15.50
2018-09-02T07:43:58.457Z,15.60
2018-09-02T07:46:26.866Z,15.70
2018-09-02T07:48:55.297Z,15.80
2018-09-02T07:51:23.579Z,15.80
2018-09-02T07:53:52.639Z,15.90
2018-09-02T07:56:20.575Z,16.00
2018-09-02T07:58:48.556Z,16.10
2018-09-02T08:01:16.545Z,16.20
2018-09-02T08:03:44.734Z,16.30
2018-09-02T08:06:13.231Z,16.40
2018-09-02T08:08:41.200Z,16.50
2018-09-02T08:11:09.179Z,16.50
2018-09-02T08:13:37.169Z,16.60
2018-09-02T08:16:05.096Z,16.70
2018-09-02T08:18:33.044Z,16.80
2018-09-02T08:21:01.038Z,16.80
2018-09-02T08:23:28.996Z,16.90
2018-09-02T08:25:57.175Z,17.10
2018-09-02T08:28:25.163Z,17.20
2018-09-02T08:30:53.136Z,17.30
2018-09-02T08:33:21.212Z,17.30
2018-09-02T08:35:49.249Z,17.40
2018-09-02T08:38:17.232Z,17.50
2018-09-02T08:40:45.182Z,17.50
2018-09-02T08:43:13.857Z,17.60
2018-09-02T08:45:41.838Z,17.60
2018-09-02T08:48:09.772Z,17.70
2018-09-02T08:50:37.919Z,17.70
2018-09-02T08:53:05.748Z,17.80
2018-09-02T08:55:33.760Z,18.00
2018-09-02T08:58:01.713Z,18.10
2018-09-02T09:00:30.762Z,18.10
2018-09-02T09:02:58.767Z,17.90
2018-09-02T09:05:27.658Z,18.10
2018-09-02T09:07:55.744Z,18.10
2018-09-02T09:10:23.704Z,18.30
2018-09-02T09:12:51.660Z,18.30
2018-09-02T09:15:19.622Z,18.40
2018-09-02T09:17:47.582Z,18.50
2018-09-02T09:20:15.562Z,18.60
2018-09-02T09:22:44.605Z,18.60
2018-09-02T09:25:12.539Z,18.50
2018-09-02T09:27:40.695Z,18.70
2018-09-02T09:30:09.616Z,18.70
2018-09-02T09:32:38.112Z,18.70
2018-09-02T09:35:06.310Z,18.60
2018-09-02T09:37:34.577Z,18.80
2018-09-02T09:40:02.664Z,18.80
2018-09-02T09:42:30.655Z,18.90
2018-09-02T09:44:58.626Z,19.00
2018-09-02T09:47:26.697Z,19.10
2018-09-02T09:49:54.694Z,19.20
2018-09-02T09:52:22.638Z,19.20
2018-09-02T09:54:50.638Z,19.30
2018-09-02T09:57:18.586Z,19.30
2018-09-02T09:59:46.519Z,19.40
2018-09-02T10:02:15.133Z,19.50
2018-09-02T10:04:43.096Z,19.50
2018-09-02T10:07:11.063Z,19.60
2018-09-02T10:09:39.060Z,19.70
2018-09-02T10:12:07.024Z,19.80
2018-09-02T10:14:34.998Z,19.90
2018-09-02T10:17:03.028Z,20.00
2018-09-02T10:19:31.027Z,20.10
2018-09-02T10:21:59.165Z,20.10
2018-09-02T10:24:27.256Z,20.00
2018-09-02T10:26:55.283Z,20.00
2018-09-02T10:29:23.272Z,20.20
2018-09-02T10:31:51.280Z,20.30
2018-09-02T10:34:19.459Z,20.30
2018-09-02T10:36:47.412Z,20.40
2018-09-02T10:39:15.763Z,20.50
2018-09-02T10:41:43.739Z,20.60
2018-09-02T10:44:11.675Z,20.60
2018-09-02T10:46:39.690Z,20.50
2018-09-02T10:49:07.659Z,20.50
2018-09-02T10:51:35.608Z,20.50
2018-09-02T10:54:03.621Z,20.80
2018-09-02T10:56:31.567Z,20.80
2018-09-02T10:58:59.589Z,20.80
2018-09-02T11:01:27.531Z,21.00
2018-09-02T11:03:55.508Z,21.10
2018-09-02T11:06:23.505Z,21.20
2018-09-02T11:08:51.446Z,21.50
2018-09-02T11:11:19.380Z,21.50
2018-09-02T11:13:47.404Z,21.50
2018-09-02T11:16:16.257Z,21.60
2018-09-02T11:18:44.164Z,21.70
2018-09-02T11:21:12.120Z,21.60
2018-09-02T11:23:40.103Z,21.60
2018-09-02T11:26:08.100Z,21.60
2018-09-02T11:28:36.084Z,21.70
2018-09-02T11:31:04.052Z,21.80
2018-09-02T11:33:32.036Z,22.00
2018-09-02T11:36:00.019Z,22.30
2018-09-02T11:38:28.207Z,23.00
2018-09-02T11:40:56.161Z,23.40
2018-09-02T11:43:24.119Z,23.90
2018-09-02T11:45:52.147Z,24.00
2018-09-02T11:48:20.074Z,24.30
2018-09-02T11:50:48.112Z,24.50
2018-09-02T11:53:16.980Z,25.00
2018-09-02T11:55:44.985Z,25.00
2018-09-02T11:58:12.937Z,24.70
2018-09-02T12:00:40.883Z,24.20
2018-09-02T12:03:08.860Z,23.60
2018-09-02T12:05:36.919Z,23.40
2018-09-02T12:08:05.207Z,23.20
2018-09-02T12:10:33.155Z,23.10
2018-09-02T12:13:01.157Z,22.70
2018-09-02T12:15:29.104Z,23.00
2018-09-02T12:17:57.099Z,23.00
2018-09-02T12:20:25.168Z,22.80
2018-09-02T12:22:53.243Z,22.80
2018-09-02T12:25:21.175Z,22.60
2018-09-02T12:27:49.366Z,22.50
2018-09-02T12:30:17.864Z,22.30
2018-09-02T12:32:45.941Z,22.30
2018-09-02T12:35:13.938Z,22.30
2018-09-02T12:37:41.872Z,22.30
2018-09-02T12:40:10.094Z,22.20
2018-09-02T12:42:38.034Z,22.10
2018-09-02T12:45:06.374Z,22.00
2018-09-02T12:47:34.680Z,22.00
2018-09-02T12:50:02.767Z,22.00
2018-09-02T12:52:30.737Z,22.00
2018-09-02T12:54:58.681Z,22.20
2018-09-02T12:57:26.680Z,22.30
2018-09-02T12:59:54.919Z,22.50
2018-09-02T13:02:22.891Z,22.60
2018-09-02T13:04:50.926Z,22.60
2018-09-02T13:07:18.897Z,22.70
2018-09-02T13:09:46.848Z,22.80
2018-09-02T13:12:14.853Z,22.70
2018-09-02T13:14:42.972Z,22.30
2018-09-02T13:17:10.922Z,22.20
2018-09-02T13:19:38.885Z,22.40
2018-09-02T13:22:06.862Z,22.30
2018-09-02T13:24:34.893Z,22.30
2018-09-02T13:27:02.796Z,22.50
2018-09-02T13:29:30.787Z,22.50
2018-09-02T13:31:58.964Z,22.40
2018-09-02T13:34:27.340Z,22.30
2018-09-02T13:36:55.429Z,22.20
2018-09-02T13:39:23.610Z,22.10
2018-09-02T13:41:51.671Z,22.20
2018-09-02T13:44:19.619Z,22.40
2018-09-02T13:46:47.583Z,22.60
2018-09-02T13:49:15.530Z,22.40
2018-09-02T13:51:43.589Z,22.40
2018-09-02T13:54:11.718Z,22.50
2018-09-02T13:56:39.637Z,22.40
2018-09-02T13:59:07.840Z,22.50
2018-09-02T14:01:35.845Z,22.70
2018-09-02T14:04:03.822Z,22.50
2018-09-02T14:06:31.896Z,22.70
2018-09-02T14:09:00.159Z,22.60
2018-09-02T14:11:28.199Z,22.40
2018-09-02T14:13:56.286Z,22.50
2018-09-02T14:16:24.446Z,22.30
2018-09-02T14:18:52.792Z,22.30
2018-09-02T14:21:20.764Z,22.30
2018-09-02T14:23:48.799Z,22.00
2018-09-02T14:26:17.264Z,22.10
2018-09-02T14:28:45.204Z,22.10
2018-09-02T14:31:13.233Z,22.00
2018-09-02T14:33:41.214Z,22.00
2018-09-02T14:36:09.210Z,21.70
2018-09-02T14:38:37.193Z,21.80
2018-09-02T14:41:05.478Z,21.70
2018-09-02T14:43:33.756Z,21.70
2018-09-02T14:46:01.836Z,21.70
2018-09-02T14:48:29.801Z,21.70
2018-09-02T14:50:57.890Z,21.70
2018-09-02T14:53:29.167Z,21.70
2018-09-02T14:55:57.602Z,21.70
2018-09-02T14:58:26.025Z,21.90
2018-09-02T15:00:54.292Z,22.00
2018-09-02T15:03:22.382Z,21.90
2018-09-02T15:05:50.606Z,22.10
2018-09-02T15:08:18.637Z,22.00
2018-09-02T15:10:46.640Z,22.00
2018-09-02T15:13:14.683Z,22.00
2018-09-02T15:15:42.994Z,22.10
2018-09-02T15:18:10.980Z,22.20
2018-09-02T15:20:39.055Z,22.00
2018-09-02T15:23:07.840Z,21.80
2018-09-02T15:25:35.820Z,21.70
2018-09-02T15:28:03.792Z,21.60
2018-09-02T15:30:33.318Z,21.90
2018-09-02T15:33:01.267Z,21.90
2018-09-02T15:35:30.994Z,21.80
2018-09-02T15:37:58.972Z,21.60
2018-09-02T15:40:27.163Z,21.60
2018-09-02T15:42:55.148Z,21.70
2018-09-02T15:45:23.109Z,21.70
2018-09-02T15:47:51.349Z,21.80
2018-09-02T15:50:19.386Z,21.80
2018-09-02T15:52:47.368Z,21.80
2018-09-02T15:55:15.563Z,21.70
2018-09-02T15:57:43.680Z,21.60
2018-09-02T16:00:11.604Z,21.50
2018-09-02T16:02:39.688Z,21.50
2018-09-02T16:05:07.615Z,21.50
2018-09-02T16:07:35.633Z,21.40
2018-09-02T16:10:03.853Z,21.40
2018-09-02T16:12:32.149Z,21.40
2018-09-02T16:15:00.352Z,21.40
2018-09-02T16:17:28.836Z,21.40
2018-09-02T16:19:56.897Z,21.30
2018-09-02T16:22:25.520Z,21.40
2018-09-02T16:24:53.717Z,21.30
2018-09-02T16:27:22.024Z,21.20
2018-09-02T16:29:50.067Z,21.20
2018-09-02T16:32:18.058Z,21.20
2018-09-02T16:34:46.089Z,21.20
2018-09-02T16:37:14.148Z,21.10
2018-09-02T16:39:42.138Z,21.10
2018-09-02T16:42:10.090Z,21.10
2018-09-02T16:44:38.154Z,21.10
2018-09-02T16:47:06.120Z,21.10
2018-09-02T16:49:34.166Z,21.10
2018-09-02T16:52:02.143Z,21.00
2018-09-02T16:54:30.416Z,21.00
2018-09-02T16:56:58.671Z,21.10
2018-09-02T16:59:26.751Z,21.00
2018-09-02T17:01:54.791Z,21.00
2018-09-02T17:04:24.454Z,21.00
2018-09-02T17:06:52.848Z,20.90
2018-09-02T17:09:20.944Z,21.00
2018-09-02T17:11:49.040Z,20.90
2018-09-02T17:14:16.912Z,20.90
2018-09-02T17:16:44.892Z,20.90
2018-09-02T17:19:17.543Z,20.90
2018-09-02T17:21:45.528Z,21.00
2018-09-02T17:24:13.520Z,21.00
2018-09-02T17:26:41.525Z,20.90
2018-09-02T17:29:09.602Z,20.80
2018-09-02T17:31:37.629Z,20.80
2018-09-02T17:34:05.623Z,20.90
2018-09-02T17:36:33.697Z,20.80
2018-09-02T17:39:01.728Z,20.90
2018-09-02T17:41:29.716Z,20.90
2018-09-02T17:43:57.938Z,20.80
2018-09-02T17:46:26.074Z,20.80
2018-09-02T17:48:54.085Z,20.80
2018-09-02T17:51:22.134Z,20.70
2018-09-02T17:53:50.992Z,20.70
2018-09-02T17:56:18.937Z,20.70
2018-09-02T17:58:47.191Z,20.60
2018-09-02T18:01:15.156Z,20.70
2018-09-02T18:03:43.145Z,20.70
2018-09-02T18:06:11.173Z,20.60
2018-09-02T18:08:39.161Z,20.60
2018-09-02T18:11:07.081Z,20.60
2018-09-02T18:13:35.059Z,20.60
2018-09-02T18:16:03.075Z,20.60
2018-09-02T18:18:31.001Z,20.60
2018-09-02T18:20:59.020Z,20.60
2018-09-02T18:23:27.055Z,20.50
2018-09-02T18:25:55.062Z,20.50
2018-09-02T18:28:26.107Z,20.60
2018-09-02T18:30:54.093Z,20.70
2018-09-02T18:33:22.139Z,20.60
2018-09-02T18:35:50.088Z,20.50
2018-09-02T18:38:18.018Z,20.50
2018-09-02T18:40:45.996Z,20.50
2018-09-02T18:43:14.044Z,20.60
2018-09-02T18:45:42.015Z,20.50
2018-09-02T18:48:09.952Z,20.50
2018-09-02T18:50:38.102Z,20.40
2018-09-02T18:53:06.089Z,20.40
2018-09-02T18:55:34.028Z,20.30
2018-09-02T18:58:02.093Z,20.30
2018-09-02T19:00:30.111Z,20.30
2018-09-02T19:02:58.243Z,20.30
2018-09-02T19:05:26.166Z,20.30
2018-09-02T19:07:54.658Z,20.30
2018-09-02T19:10:22.683Z,20.30
2018-09-02T19:12:50.650Z,20.30
2018-09-02T19:15:18.685Z,20.40
2018-09-02T19:17:46.827Z,20.30
2018-09-02T19:20:14.765Z,20.40
2018-09-02T19:22:42.867Z,20.40
2018-09-02T19:25:10.831Z,20.50
2018-09-02T19:27:38.802Z,20.40
2018-09-02T19:30:07.200Z,20.50
2018-09-02T19:32:35.152Z,20.50
2018-09-02T19:35:03.608Z,20.50
2018-09-02T19:37:31.691Z,20.50
2018-09-02T19:39:59.707Z,20.50
2018-09-02T19:42:27.729Z,20.50
2018-09-02T19:44:55.825Z,20.50
2018-09-02T19:47:23.850Z,20.50
2018-09-02T19:49:51.817Z,20.40
2018-09-02T19:52:19.784Z,20.50
2018-09-02T19:54:47.844Z,20.50
2018-09-02T19:57:15.832Z,20.50
2018-09-02T19:59:43.785Z,20.50
2018-09-02T20:02:11.743Z,20.40
2018-09-02T20:04:39.701Z,20.50
2018-09-02T20:07:07.752Z,20.50
2018-09-02T20:09:35.719Z,20.50
2018-09-02T20:12:03.685Z,20.50
2018-09-02T20:14:31.679Z,20.60
2018-09-02T20:16:59.681Z,20.60
2018-09-02T20:19:27.591Z,20.50
2018-09-02T20:21:55.756Z,20.50
2018-09-02T20:24:23.734Z,20.40
2018-09-02T20:26:51.699Z,20.30
2018-09-02T20:29:19.690Z,20.30
2018-09-02T20:31:47.596Z,20.20
2018-09-02T20:34:15.648Z,20.10
2018-09-02T20:36:43.629Z,20.10
2018-09-02T20:39:11.603Z,20.20
2018-09-02T20:41:39.555Z,20.20
2018-09-02T20:44:07.789Z,20.20
2018-09-02T20:46:35.808Z,20.20
2018-09-02T20:49:04.411Z,20.20
2018-09-02T20:51:32.327Z,20.20
2018-09-02T20:54:00.324Z,20.30
2018-09-02T20:56:28.427Z,20.30
2018-09-02T20:58:57.302Z,20.20
2018-09-02T21:01:28.654Z,20.20
2018-09-02T21:03:57.241Z,20.00
2018-09-02T21:06:29.981Z,20.00
2018-09-02T21:08:57.972Z,19.90
2018-09-02T21:11:27.130Z,19.90
2018-09-02T21:13:55.128Z,19.90
2018-09-02T21:16:23.087Z,20.00
2018-09-02T21:18:51.286Z,20.00
2018-09-02T21:21:19.216Z,19.90
2018-09-02T21:23:47.359Z,19.90
2018-09-02T21:26:15.477Z,19.90
2018-09-02T21:28:43.509Z,19.90
2018-09-02T21:31:11.491Z,20.00
2018-09-02T21:33:39.412Z,20.00
2018-09-02T21:36:07.481Z,20.00
2018-09-02T21:38:35.487Z,19.90
2018-09-02T21:41:03.429Z,19.90
2018-09-02T21:43:32.096Z,19.90
2018-09-02T21:46:00.083Z,19.90
2018-09-02T21:48:29.052Z,19.90
2018-09-02T21:50:57.204Z,19.90
2018-09-02T21:53:25.516Z,19.80
2018-09-02T21:55:53.819Z,19.90
2018-09-02T21:58:21.872Z,19.80
2018-09-02T22:00:49.916Z,19.80
2018-09-02T22:03:18.498Z,19.80
2018-09-02T22:05:46.583Z,19.80
2018-09-02T22:08:14.581Z,19.80
2018-09-02T22:10:42.719Z,19.70
2018-09-02T22:13:10.688Z,19.70
2018-09-02T22:15:38.636Z,19.70
2018-09-02T22:18:06.596Z,19.70
2018-09-02T22:20:34.718Z,19.80
2018-09-02T22:23:02.904Z,19.70
2018-09-02T22:25:30.886Z,19.70
2018-09-02T22:27:58.997Z,19.70
2018-09-02T22:30:27.502Z,19.70
2018-09-02T22:32:56.611Z,19.70
2018-09-02T22:35:29.154Z,19.70
2018-09-02T22:37:58.587Z,19.70
2018-09-02T22:40:28.751Z,19.70
2018-09-02T22:42:57.900Z,19.70
2018-09-02T22:45:25.912Z,19.70
2018-09-02T22:47:55.495Z,19.70
2018-09-02T22:50:23.517Z,19.60
2018-09-02T22:52:51.487Z,19.60
2018-09-02T22:55:20.156Z,19.60
2018-09-02T22:57:48.098Z,19.60
2018-09-02T23:00:16.157Z,19.50
2018-09-02T23:02:44.236Z,19.50
2018-09-02T23:05:12.177Z,19.50
2018-09-02T23:07:40.389Z,19.50
2018-09-02T23:10:08.469Z,19.40
2018-09-02T23:12:36.457Z,19.40
2018-09-02T23:15:04.540Z,19.40
2018-09-02T23:17:32.625Z,19.40
2018-09-02T23:20:00.551Z,19.30
2018-09-02T23:22:28.596Z,19.30
2018-09-02T23:24:56.608Z,19.30
2018-09-02T23:27:24.658Z,19.20
2018-09-02T23:29:52.581Z,19.30
2018-09-02T23:32:20.553Z,19.20
2018-09-02T23:34:48.572Z,19.20
2018-09-02T23:37:16.539Z,19.20
2018-09-02T23:39:44.826Z,19.20
2018-09-02T23:42:12.829Z,19.10
2018-09-02T23:44:40.809Z,19.00
2018-09-02T23:47:08.765Z,19.10
2018-09-02T23:49:36.892Z,19.10
2018-09-02T23:52:04.993Z,19.00
2018-09-02T23:54:32.943Z,19.00
2018-09-02T23:57:00.954Z,19.00
2018-09-02T23:59:28.913Z,18.90
