createdAt,value
2018-05-29T00:00:12.365Z,60.21
2018-05-29T00:01:12.274Z,60.31
2018-05-29T00:02:12.187Z,60.31
2018-05-29T00:03:12.094Z,60.21
2018-05-29T00:04:12.002Z,60.89
2018-05-29T00:05:11.912Z,60.99
2018-05-29T00:06:11.819Z,61.25
2018-05-29T00:07:11.731Z,60.86
2018-05-29T00:08:11.641Z,60.76
2018-05-29T00:09:11.536Z,60.96
2018-05-29T00:10:11.446Z,60.96
2018-05-29T00:11:11.355Z,60.76
2018-05-29T00:12:11.264Z,61.15
2018-05-29T00:13:11.172Z,61.05
2018-05-29T00:14:11.081Z,61.15
2018-05-29T00:15:10.990Z,61.44
2018-05-29T00:16:10.901Z,61.73
2018-05-29T00:17:10.809Z,61.25
2018-05-29T00:18:10.719Z,61.05
2018-05-29T00:19:10.626Z,60.67
2018-05-29T00:20:10.537Z,61.05
2018-05-29T00:21:10.434Z,61.44
2018-05-29T00:22:10.342Z,61.34
2018-05-29T00:23:10.252Z,61.02
2018-05-29T00:24:10.161Z,61.41
2018-05-29T00:25:10.072Z,61.60
2018-05-29T00:26:09.979Z,61.31
2018-05-29T00:27:09.889Z,61.51
2018-05-29T00:28:09.797Z,61.60
2018-05-29T00:29:09.709Z,60.93
2018-05-29T00:30:09.628Z,61.12
2018-05-29T00:31:09.513Z,61.22
2018-05-29T00:32:09.422Z,61.22
2018-05-29T00:33:09.331Z,60.93
2018-05-29T00:34:09.242Z,61.22
2018-05-29T00:35:09.149Z,61.22
2018-05-29T00:36:09.059Z,61.41
2018-05-29T00:37:08.966Z,61.80
2018-05-29T00:38:08.877Z,61.60
2018-05-29T00:39:08.785Z,61.60
2018-05-29T00:40:08.933Z,61.70
2018-05-29T00:41:08.592Z,62.08
2018-05-29T00:42:08.500Z,61.80
2018-05-29T00:43:08.414Z,61.70
2018-05-29T00:44:08.319Z,62.18
2018-05-29T00:45:08.229Z,62.05
2018-05-29T00:46:08.139Z,61.67
2018-05-29T00:47:08.047Z,62.05
2018-05-29T00:48:07.958Z,61.77
2018-05-29T00:49:07.854Z,61.57
2018-05-29T00:50:07.762Z,62.05
2018-05-29T00:51:07.684Z,61.67
2018-05-29T00:52:07.581Z,62.05
2018-05-29T00:53:07.491Z,61.96
2018-05-29T00:54:07.399Z,61.96
2018-05-29T00:55:07.308Z,61.96
2018-05-29T00:56:07.226Z,62.34
2018-05-29T00:57:07.117Z,62.63
2018-05-29T00:58:07.023Z,62.05
2018-05-29T00:59:06.932Z,62.34
2018-05-29T01:00:06.840Z,62.63
2018-05-29T01:01:06.751Z,61.96
2018-05-29T01:02:06.659Z,61.86
2018-05-29T01:03:06.570Z,62.25
2018-05-29T01:04:06.478Z,62.05
2018-05-29T01:05:06.375Z,61.77
2018-05-29T01:06:06.285Z,62.05
2018-05-29T01:07:06.193Z,62.44
2018-05-29T01:08:06.103Z,62.44
2018-05-29T01:09:06.015Z,62.44
2018-05-29T01:10:05.926Z,63.21
2018-05-29T01:11:05.830Z,62.79
2018-05-29T01:12:05.727Z,62.92
2018-05-29T01:13:05.636Z,62.70
2018-05-29T01:14:05.547Z,62.82
2018-05-29T01:15:05.458Z,62.89
2018-05-29T01:16:05.375Z,63.09
2018-05-29T01:17:05.273Z,63.12
2018-05-29T01:18:05.185Z,63.21
2018-05-29T01:19:05.079Z,62.89
2018-05-29T01:20:04.988Z,63.02
2018-05-29T01:21:04.909Z,62.99
2018-05-29T01:22:04.806Z,64.05
2018-05-29T01:23:04.715Z,64.15
2018-05-29T01:24:04.625Z,64.05
2018-05-29T01:25:04.833Z,63.85
2018-05-29T01:26:04.430Z,63.85
2018-05-29T01:27:04.343Z,63.67
2018-05-29T01:28:04.248Z,64.53
2018-05-29T01:29:04.160Z,64.43
2018-05-29T01:30:04.069Z,64.05
2018-05-29T01:31:03.979Z,64.50
2018-05-29T01:32:03.873Z,64.53
2018-05-29T01:33:03.782Z,64.50
2018-05-29T01:34:03.694Z,64.34
2018-05-29T01:35:03.600Z,64.24
2018-05-29T01:36:03.514Z,64.89
2018-05-29T01:37:03.418Z,64.72
2018-05-29T01:38:03.317Z,64.59
2018-05-29T01:39:03.226Z,64.50
2018-05-29T01:40:03.135Z,64.79
2018-05-29T01:41:03.044Z,64.69
2018-05-29T01:42:02.953Z,64.98
2018-05-29T01:43:02.862Z,64.79
2018-05-29T01:44:02.762Z,65.08
2018-05-29T01:45:02.667Z,65.56
2018-05-29T01:46:02.577Z,65.47
2018-05-29T01:47:02.485Z,65.47
2018-05-29T01:48:02.401Z,65.27
2018-05-29T01:49:02.304Z,65.75
2018-05-29T01:50:02.202Z,65.37
2018-05-29T01:51:02.110Z,65.27
2018-05-29T01:52:02.019Z,65.17
2018-05-29T01:53:01.929Z,65.75
2018-05-29T01:54:01.846Z,65.66
2018-05-29T01:55:01.748Z,65.95
2018-05-29T01:56:01.645Z,65.85
2018-05-29T01:57:01.552Z,65.66
2018-05-29T01:58:01.463Z,65.72
2018-05-29T01:59:01.371Z,65.75
2018-05-29T02:00:01.281Z,66.01
2018-05-29T02:01:01.178Z,66.43
2018-05-29T02:02:01.086Z,66.20
2018-05-29T02:03:00.996Z,66.14
2018-05-29T02:04:00.904Z,66.33
2018-05-29T02:05:00.814Z,66.11
2018-05-29T02:06:00.724Z,66.20
2018-05-29T02:07:00.619Z,66.39
2018-05-29T02:08:00.529Z,66.20
2018-05-29T02:09:00.438Z,66.39
2018-05-29T02:10:00.348Z,66.88
2018-05-29T02:11:00.256Z,66.97
2018-05-29T02:12:00.153Z,66.69
2018-05-29T02:13:00.063Z,66.97
2018-05-29T02:13:59.970Z,67.07
2018-05-29T02:14:59.881Z,67.07
2018-05-29T02:15:59.790Z,67.07
2018-05-29T02:16:59.686Z,67.16
2018-05-29T02:17:59.596Z,67.07
2018-05-29T02:18:59.504Z,66.97
2018-05-29T02:19:59.413Z,67.07
2018-05-29T02:20:59.322Z,67.07
2018-05-29T02:21:59.219Z,67.07
2018-05-29T02:22:59.129Z,67.36
2018-05-29T02:23:59.038Z,67.46
2018-05-29T02:24:58.948Z,66.88
2018-05-29T02:25:58.855Z,67.46
2018-05-29T02:26:58.752Z,67.46
2018-05-29T02:27:58.663Z,66.97
2018-05-29T02:28:58.572Z,67.16
2018-05-29T02:29:58.781Z,67.36
2018-05-29T02:30:58.389Z,67.55
2018-05-29T02:31:58.286Z,67.46
2018-05-29T02:32:58.196Z,67.46
2018-05-29T02:33:58.107Z,67.65
2018-05-29T02:34:58.015Z,67.74
2018-05-29T02:35:57.911Z,67.55
2018-05-29T02:36:57.819Z,67.65
2018-05-29T02:37:57.730Z,67.74
2018-05-29T02:38:57.638Z,68.23
2018-05-29T02:39:57.797Z,67.74
2018-05-29T02:40:57.445Z,67.65
2018-05-29T02:41:57.352Z,67.46
2018-05-29T02:42:57.264Z,67.65
2018-05-29T02:43:57.184Z,67.65
2018-05-29T02:44:57.072Z,67.46
2018-05-29T02:45:56.978Z,67.74
2018-05-29T02:46:56.887Z,67.65
2018-05-29T02:47:56.797Z,67.65
2018-05-29T02:48:56.705Z,67.84
2018-05-29T02:49:56.902Z,67.90
2018-05-29T02:50:56.512Z,68.00
2018-05-29T02:51:56.420Z,68.00
2018-05-29T02:52:56.330Z,67.81
2018-05-29T02:53:56.238Z,68.00
2018-05-29T02:54:56.135Z,68.04
2018-05-29T02:55:56.045Z,67.94
2018-05-29T02:56:55.953Z,68.13
2018-05-29T02:57:55.863Z,68.13
2018-05-29T02:58:55.760Z,67.55
2018-05-29T02:59:55.918Z,68.42
2018-05-29T03:00:55.581Z,67.65
2018-05-29T03:01:55.489Z,67.94
2018-05-29T03:02:55.398Z,67.84
2018-05-29T03:03:55.293Z,67.81
2018-05-29T03:04:55.206Z,68.42
2018-05-29T03:05:55.112Z,68.04
2018-05-29T03:06:55.009Z,68.04
2018-05-29T03:07:54.919Z,67.71
2018-05-29T03:08:54.828Z,67.90
2018-05-29T03:09:54.735Z,69.06
2018-05-29T03:10:54.645Z,68.19
2018-05-29T03:11:54.542Z,68.10
2018-05-29T03:12:54.450Z,68.29
2018-05-29T03:13:54.360Z,68.29
2018-05-29T03:14:54.270Z,68.77
2018-05-29T03:15:54.166Z,68.96
2018-05-29T03:16:54.076Z,68.48
2018-05-29T03:17:53.997Z,68.58
2018-05-29T03:18:53.895Z,68.58
2018-05-29T03:19:54.052Z,69.25
2018-05-29T03:20:53.711Z,68.96
2018-05-29T03:21:53.609Z,69.06
2018-05-29T03:22:53.518Z,69.45
2018-05-29T03:23:53.428Z,69.45
2018-05-29T03:24:53.326Z,69.15
2018-05-29T03:25:53.233Z,69.45
2018-05-29T03:26:53.147Z,69.06
2018-05-29T03:27:53.051Z,69.45
2018-05-29T03:28:52.950Z,69.45
2018-05-29T03:29:52.858Z,69.35
2018-05-29T03:30:52.773Z,69.45
2018-05-29T03:31:52.676Z,69.35
2018-05-29T03:32:52.584Z,69.45
2018-05-29T03:33:52.481Z,69.64
2018-05-29T03:34:52.391Z,69.25
2018-05-29T03:35:52.299Z,69.45
2018-05-29T03:36:52.209Z,69.15
2018-05-29T03:37:52.107Z,69.06
2018-05-29T03:38:52.016Z,68.77
2018-05-29T03:39:51.925Z,68.52
2018-05-29T03:40:51.833Z,67.84
2018-05-29T03:41:51.731Z,67.36
2018-05-29T03:42:51.640Z,68.13
2018-05-29T03:43:51.548Z,68.13
2018-05-29T03:44:51.458Z,68.87
2018-05-29T03:45:51.371Z,68.58
2018-05-29T03:46:51.276Z,68.77
2018-05-29T03:47:51.177Z,68.77
2018-05-29T03:48:51.082Z,68.61
2018-05-29T03:49:50.992Z,68.32
2018-05-29T03:50:50.888Z,67.46
2018-05-29T03:51:50.797Z,67.74
2018-05-29T03:52:50.706Z,67.26
2018-05-29T03:53:50.614Z,67.65
2018-05-29T03:54:50.525Z,67.07
2018-05-29T03:55:50.422Z,67.46
2018-05-29T03:56:50.332Z,66.82
2018-05-29T03:57:50.240Z,67.00
2018-05-29T03:58:50.150Z,66.97
2018-05-29T03:59:50.059Z,67.07
2018-05-29T04:00:49.956Z,67.07
2018-05-29T04:01:49.863Z,67.65
2018-05-29T04:02:49.773Z,67.55
2018-05-29T04:03:49.681Z,67.74
2018-05-29T04:04:49.594Z,67.46
2018-05-29T04:05:49.501Z,67.74
2018-05-29T04:06:49.397Z,67.55
2018-05-29T04:07:49.306Z,67.55
2018-05-29T04:08:49.215Z,67.16
2018-05-29T04:09:49.125Z,67.00
2018-05-29T04:10:49.048Z,66.91
2018-05-29T04:11:48.931Z,66.52
2018-05-29T04:12:48.841Z,65.98
2018-05-29T04:13:48.749Z,65.95
2018-05-29T04:14:48.661Z,66.14
2018-05-29T04:15:48.576Z,66.43
2018-05-29T04:16:48.465Z,65.85
2018-05-29T04:17:48.373Z,66.27
2018-05-29T04:18:48.282Z,65.78
2018-05-29T04:19:48.192Z,65.40
2018-05-29T04:20:48.101Z,64.92
2018-05-29T04:21:48.011Z,65.20
2018-05-29T04:22:47.918Z,65.59
2018-05-29T04:23:47.815Z,66.08
2018-05-29T04:24:47.725Z,65.85
2018-05-29T04:25:47.637Z,65.78
2018-05-29T04:26:47.545Z,65.98
2018-05-29T04:27:47.452Z,65.30
2018-05-29T04:28:47.352Z,64.92
2018-05-29T04:29:47.260Z,64.63
2018-05-29T04:30:47.167Z,64.28
2018-05-29T04:31:47.077Z,64.66
2018-05-29T04:32:46.986Z,64.31
2018-05-29T04:33:46.896Z,62.60
2018-05-29T04:34:46.804Z,61.66
2018-05-29T04:35:46.702Z,61.18
2018-05-29T04:36:46.611Z,60.44
2018-05-29T04:37:46.518Z,60.53
2018-05-29T04:38:46.435Z,59.40
2018-05-29T04:39:46.351Z,58.63
2018-05-29T04:40:46.247Z,58.44
2018-05-29T04:41:46.156Z,58.82
2018-05-29T04:42:46.066Z,57.95
2018-05-29T04:43:46.034Z,58.04
2018-05-29T04:44:46.134Z,57.69
2018-05-29T04:45:45.793Z,57.69
2018-05-29T04:46:45.703Z,57.88
2018-05-29T04:47:45.610Z,56.94
2018-05-29T04:48:45.521Z,57.33
2018-05-29T04:49:45.460Z,56.65
2018-05-29T04:50:45.339Z,57.20
2018-05-29T04:51:45.247Z,57.53
2018-05-29T04:52:45.157Z,56.56
2018-05-29T04:53:45.066Z,57.23
2018-05-29T04:54:44.975Z,55.98
2018-05-29T04:55:44.885Z,56.26
2018-05-29T04:56:44.794Z,56.16
2018-05-29T04:57:44.704Z,55.90
2018-05-29T04:58:44.613Z,55.71
2018-05-29T04:59:44.521Z,55.54
2018-05-29T05:00:44.435Z,55.81
2018-05-29T05:01:44.339Z,55.04
2018-05-29T05:02:44.250Z,54.58
2018-05-29T05:03:44.158Z,53.99
2018-05-29T05:04:44.068Z,53.80
2018-05-29T05:05:43.991Z,54.28
2018-05-29T05:06:43.905Z,54.38
2018-05-29T05:07:43.809Z,53.80
2018-05-29T05:08:43.716Z,54.28
2018-05-29T05:09:43.626Z,54.67
2018-05-29T05:10:43.535Z,54.28
2018-05-29T05:11:43.445Z,54.09
2018-05-29T05:12:43.353Z,54.09
2018-05-29T05:13:43.275Z,53.31
2018-05-29T05:14:43.185Z,53.41
2018-05-29T05:15:43.093Z,53.24
2018-05-29T05:16:43.003Z,52.69
2018-05-29T05:17:42.912Z,51.81
2018-05-29T05:18:42.821Z,51.43
2018-05-29T05:19:42.980Z,51.33
2018-05-29T05:20:42.653Z,51.75
2018-05-29T05:21:42.564Z,51.18
2018-05-29T05:22:42.471Z,50.12
2018-05-29T05:23:42.381Z,50.48
2018-05-29T05:24:42.288Z,50.58
2018-05-29T05:25:42.210Z,50.68
2018-05-29T05:26:42.121Z,50.58
2018-05-29T05:27:42.033Z,50.21
2018-05-29T05:28:41.938Z,49.82
2018-05-29T05:29:41.851Z,49.76
2018-05-29T05:30:41.760Z,48.78
2018-05-29T05:31:41.679Z,49.82
2018-05-29T05:32:41.587Z,49.17
2018-05-29T05:33:41.499Z,49.27
2018-05-29T05:34:41.408Z,49.37
2018-05-29T05:35:41.329Z,48.51
2018-05-29T05:36:41.237Z,48.22
2018-05-29T05:37:41.146Z,48.22
2018-05-29T05:38:41.060Z,48.13
2018-05-29T05:39:40.977Z,48.13
2018-05-29T05:40:40.887Z,48.61
2018-05-29T05:41:40.796Z,48.41
2018-05-29T05:42:40.717Z,48.10
2018-05-29T05:43:40.627Z,48.47
2018-05-29T05:44:40.785Z,48.58
2018-05-29T05:45:40.458Z,49.24
2018-05-29T05:46:40.366Z,48.85
2018-05-29T05:47:40.279Z,48.68
2018-05-29T05:48:40.184Z,48.68
2018-05-29T05:49:40.118Z,48.30
2018-05-29T05:50:40.016Z,48.10
2018-05-29T05:51:39.925Z,47.74
2018-05-29T05:52:39.853Z,48.20
2018-05-29T05:53:39.755Z,48.03
2018-05-29T05:54:39.664Z,47.44
2018-05-29T05:55:39.592Z,46.86
2018-05-29T05:56:39.495Z,46.96
2018-05-29T05:57:39.405Z,46.11
2018-05-29T05:58:39.325Z,46.78
2018-05-29T05:59:39.235Z,45.72
2018-05-29T06:00:39.144Z,45.62
2018-05-29T06:01:39.067Z,44.86
2018-05-29T06:02:38.975Z,45.25
2018-05-29T06:03:38.885Z,45.08
2018-05-29T06:04:38.805Z,44.49
2018-05-29T06:05:38.716Z,45.25
2018-05-29T06:06:38.624Z,44.96
2018-05-29T06:07:38.546Z,44.20
2018-05-29T06:08:38.456Z,43.93
2018-05-29T06:09:38.368Z,43.18
2018-05-29T06:10:38.286Z,42.86
2018-05-29T06:11:38.196Z,43.91
2018-05-29T06:12:38.108Z,43.52
2018-05-29T06:13:38.026Z,42.98
2018-05-29T06:14:37.936Z,42.59
2018-05-29T06:15:37.859Z,42.57
2018-05-29T06:16:37.767Z,43.15
2018-05-29T06:17:37.687Z,43.25
2018-05-29T06:18:37.598Z,43.52
2018-05-29T06:19:37.519Z,43.13
2018-05-29T06:20:37.427Z,43.60
2018-05-29T06:21:37.337Z,44.18
2018-05-29T06:22:37.258Z,43.33
2018-05-29T06:23:37.168Z,43.99
2018-05-29T06:24:37.079Z,43.93
2018-05-29T06:25:36.999Z,43.25
2018-05-29T06:26:36.908Z,43.08
2018-05-29T06:27:36.829Z,42.22
2018-05-29T06:28:36.738Z,42.00
2018-05-29T06:29:36.661Z,42.59
2018-05-29T06:30:36.569Z,41.93
2018-05-29T06:31:36.480Z,41.73
2018-05-29T06:32:36.403Z,41.44
2018-05-29T06:33:36.310Z,40.70
2018-05-29T06:34:36.231Z,40.68
2018-05-29T06:35:36.146Z,40.97
2018-05-29T06:36:36.063Z,40.00
2018-05-29T06:37:35.971Z,41.07
2018-05-29T06:38:35.895Z,41.42
2018-05-29T06:39:36.055Z,40.93
2018-05-29T06:40:35.725Z,41.15
2018-05-29T06:41:35.633Z,40.55
2018-05-29T06:42:35.555Z,41.15
2018-05-29T06:43:35.466Z,40.95
2018-05-29T06:44:35.386Z,40.88
2018-05-29T06:45:35.295Z,40.01
2018-05-29T06:46:35.217Z,40.09
2018-05-29T06:47:35.127Z,40.29
2018-05-29T06:48:35.050Z,40.17
2018-05-29T06:49:34.957Z,40.37
2018-05-29T06:50:34.883Z,40.29
2018-05-29T06:51:34.788Z,40.09
2018-05-29T06:52:34.747Z,40.29
2018-05-29T06:53:34.619Z,39.75
2018-05-29T06:54:34.540Z,38.81
2018-05-29T06:55:34.450Z,38.81
2018-05-29T06:56:34.372Z,36.75
2018-05-29T06:57:34.284Z,37.89
2018-05-29T06:58:34.201Z,38.16
2018-05-29T06:59:34.127Z,37.57
2018-05-29T07:00:34.033Z,38.92
2018-05-29T07:01:33.955Z,38.06
2018-05-29T07:02:33.864Z,38.65
2018-05-29T07:03:33.784Z,37.81
2018-05-29T07:04:33.696Z,36.72
2018-05-29T07:05:33.616Z,37.01
2018-05-29T07:06:33.529Z,37.19
2018-05-29T07:07:33.450Z,36.80
2018-05-29T07:08:33.359Z,37.30
2018-05-29T07:09:33.279Z,37.27
2018-05-29T07:10:33.200Z,37.46
2018-05-29T07:11:33.108Z,37.87
2018-05-29T07:12:33.030Z,37.50
2018-05-29T07:13:32.945Z,36.73
2018-05-29T07:14:32.911Z,36.16
2018-05-29T07:15:32.771Z,35.21
2018-05-29T07:16:32.691Z,35.04
2018-05-29T07:17:32.614Z,34.47
2018-05-29T07:18:32.524Z,33.90
2018-05-29T07:19:32.445Z,33.90
2018-05-29T07:20:32.353Z,33.33
2018-05-29T07:21:32.275Z,33.79
2018-05-29T07:22:32.185Z,33.50
2018-05-29T07:23:32.107Z,33.85
2018-05-29T07:24:32.030Z,35.09
2018-05-29T07:25:31.939Z,35.56
2018-05-29T07:26:31.859Z,36.44
2018-05-29T07:27:31.780Z,35.84
2018-05-29T07:28:31.693Z,35.43
2018-05-29T07:29:31.612Z,35.64
2018-05-29T07:30:31.523Z,35.43
2018-05-29T07:31:31.445Z,35.17
2018-05-29T07:32:31.365Z,34.47
2018-05-29T07:33:31.274Z,34.21
2018-05-29T07:34:31.196Z,33.51
2018-05-29T07:35:31.117Z,33.61
2018-05-29T07:36:31.026Z,33.89
2018-05-29T07:37:30.948Z,33.82
2018-05-29T07:38:30.860Z,33.72
2018-05-29T07:39:30.787Z,34.11
2018-05-29T07:40:30.701Z,32.68
2018-05-29T07:41:30.609Z,32.97
2018-05-29T07:42:30.531Z,32.50
2018-05-29T07:43:30.446Z,32.04
2018-05-29T07:44:30.362Z,31.54
2018-05-29T07:45:30.285Z,31.81
2018-05-29T07:46:30.196Z,32.58
2018-05-29T07:47:30.119Z,32.20
2018-05-29T07:48:30.050Z,31.62
2018-05-29T07:49:29.946Z,31.13
2018-05-29T07:50:29.867Z,31.14
2018-05-29T07:51:29.777Z,30.35
2018-05-29T07:52:29.710Z,31.10
2018-05-29T07:53:29.619Z,31.80
2018-05-29T07:54:29.529Z,31.80
2018-05-29T07:55:29.451Z,31.10
2018-05-29T07:56:29.372Z,31.96
2018-05-29T07:57:29.282Z,32.45
2018-05-29T07:58:29.202Z,32.45
2018-05-29T07:59:29.124Z,32.06
2018-05-29T08:00:29.034Z,32.06
2018-05-29T08:01:28.955Z,32.04
2018-05-29T08:02:28.867Z,30.97
2018-05-29T08:03:28.786Z,31.08
2018-05-29T08:04:28.707Z,30.80
2018-05-29T08:05:28.618Z,30.69
2018-05-29T08:06:28.590Z,30.10
2018-05-29T08:07:28.450Z,30.30
2018-05-29T08:08:28.369Z,29.21
2018-05-29T08:09:28.291Z,30.08
2018-05-29T08:10:28.203Z,30.08
2018-05-29T08:11:28.124Z,29.59
2018-05-29T08:12:28.031Z,30.08
2018-05-29T08:13:27.953Z,30.18
2018-05-29T08:14:27.863Z,30.68
2018-05-29T08:15:27.772Z,30.55
2018-05-29T08:16:27.693Z,31.25
2018-05-29T08:17:27.603Z,31.15
2018-05-29T08:18:27.569Z,30.58
2018-05-29T08:19:27.433Z,30.66
2018-05-29T08:20:27.343Z,31.04
2018-05-29T08:21:27.264Z,31.72
2018-05-29T08:22:27.173Z,32.13
2018-05-29T08:23:27.083Z,31.93
2018-05-29T08:24:27.006Z,31.15
2018-05-29T08:25:26.913Z,31.07
2018-05-29T08:26:26.823Z,30.87
2018-05-29T08:27:26.745Z,30.68
2018-05-29T08:28:26.654Z,30.30
2018-05-29T08:29:26.564Z,29.53
2018-05-29T08:30:26.472Z,28.65
2018-05-29T08:31:26.399Z,28.47
2018-05-29T08:32:26.304Z,27.00
2018-05-29T08:33:26.211Z,27.29
2018-05-29T08:34:26.124Z,26.82
2018-05-29T08:35:26.045Z,26.82
2018-05-29T08:36:25.954Z,27.33
2018-05-29T08:37:25.861Z,26.83
2018-05-29T08:38:25.776Z,26.35
2018-05-29T08:39:25.737Z,26.18
2018-05-29T08:40:25.602Z,25.99
2018-05-29T08:41:25.510Z,25.70
2018-05-29T08:42:25.423Z,25.78
2018-05-29T08:43:25.342Z,26.27
2018-05-29T08:44:25.250Z,26.37
2018-05-29T08:45:25.172Z,25.59
2018-05-29T08:46:25.142Z,26.17
2018-05-29T08:47:25.012Z,25.77
2018-05-29T08:48:24.912Z,26.16
2018-05-29T08:49:24.822Z,26.27
2018-05-29T08:50:24.744Z,25.10
2018-05-29T08:51:24.653Z,26.14
2018-05-29T08:52:24.574Z,26.72
2018-05-29T08:53:24.497Z,27.01
2018-05-29T08:54:24.412Z,27.11
2018-05-29T08:55:24.326Z,27.31
2018-05-29T08:56:24.236Z,27.11
2018-05-29T08:57:24.184Z,26.61
2018-05-29T08:58:24.079Z,26.93
2018-05-29T08:59:23.988Z,26.83
2018-05-29T09:00:23.911Z,25.96
2018-05-29T09:01:23.833Z,26.10
2018-05-29T09:02:23.741Z,25.70
2018-05-29T09:03:23.663Z,25.52
2018-05-29T09:04:23.584Z,25.54
2018-05-29T09:05:23.495Z,24.96
2018-05-29T09:06:23.416Z,25.51
2018-05-29T09:07:23.339Z,25.72
2018-05-29T09:08:23.260Z,25.73
2018-05-29T09:09:23.168Z,25.52
2018-05-29T09:10:23.089Z,25.21
2018-05-29T09:11:23.013Z,25.70
2018-05-29T09:12:22.933Z,26.28
2018-05-29T09:13:22.855Z,26.18
2018-05-29T09:14:22.767Z,26.29
2018-05-29T09:15:22.686Z,25.42
2018-05-29T09:16:22.608Z,24.92
2018-05-29T09:17:22.530Z,26.18
2018-05-29T09:18:22.474Z,26.07
2018-05-29T09:19:22.376Z,26.38
2018-05-29T09:20:22.296Z,26.37
2018-05-29T09:21:22.204Z,26.21
2018-05-29T09:22:22.124Z,25.63
2018-05-29T09:23:22.046Z,25.24
2018-05-29T09:24:21.969Z,24.75
2018-05-29T09:25:21.890Z,25.21
2018-05-29T09:26:21.811Z,25.98
2018-05-29T09:27:21.732Z,26.76
2018-05-29T09:28:21.658Z,26.46
2018-05-29T09:29:21.576Z,26.17
2018-05-29T09:30:21.488Z,26.28
2018-05-29T09:31:21.408Z,26.00
2018-05-29T09:32:21.330Z,26.18
2018-05-29T09:33:21.252Z,26.01
2018-05-29T09:34:21.173Z,24.54
2018-05-29T09:35:21.100Z,25.10
2018-05-29T09:36:21.017Z,25.95
2018-05-29T09:37:20.939Z,27.20
2018-05-29T09:38:20.860Z,27.72
2018-05-29T09:39:20.783Z,26.73
2018-05-29T09:40:20.712Z,26.34
2018-05-29T09:41:20.627Z,26.44
2018-05-29T09:42:20.535Z,26.05
2018-05-29T09:43:20.455Z,25.96
2018-05-29T09:44:20.379Z,25.67
2018-05-29T09:45:20.301Z,25.95
2018-05-29T09:46:20.220Z,25.77
2018-05-29T09:47:20.142Z,26.16
2018-05-29T09:48:20.133Z,25.68
2018-05-29T09:49:19.985Z,25.11
2018-05-29T09:50:19.907Z,24.84
2018-05-29T09:51:19.828Z,23.57
2018-05-29T09:52:19.753Z,23.95
2018-05-29T09:53:19.671Z,24.25
2018-05-29T09:54:19.582Z,24.54
2018-05-29T09:55:19.507Z,24.25
2018-05-29T09:56:19.426Z,23.85
2018-05-29T09:57:19.347Z,24.25
2018-05-29T09:58:19.269Z,23.67
2018-05-29T09:59:19.190Z,23.10
2018-05-29T10:00:19.113Z,23.09
2018-05-29T10:01:19.037Z,22.98
2018-05-29T10:02:18.962Z,23.36
2018-05-29T10:03:18.877Z,23.74
2018-05-29T10:04:18.799Z,23.54
2018-05-29T10:05:18.720Z,24.41
2018-05-29T10:06:18.641Z,24.70
2018-05-29T10:07:18.564Z,25.18
2018-05-29T10:08:18.498Z,24.60
2018-05-29T10:09:18.407Z,24.81
2018-05-29T10:10:18.329Z,24.53
2018-05-29T10:11:18.266Z,23.77
2018-05-29T10:12:18.174Z,23.68
2018-05-29T10:13:18.118Z,22.59
2018-05-29T10:14:18.025Z,23.06
2018-05-29T10:15:17.937Z,23.83
2018-05-29T10:16:17.859Z,23.55
2018-05-29T10:17:17.781Z,23.74
2018-05-29T10:18:17.702Z,23.63
2018-05-29T10:19:17.630Z,24.20
2018-05-29T10:20:17.545Z,24.21
2018-05-29T10:21:17.467Z,23.54
2018-05-29T10:22:17.389Z,23.46
2018-05-29T10:23:17.339Z,23.56
2018-05-29T10:24:17.244Z,23.09
2018-05-29T10:25:17.165Z,22.31
2018-05-29T10:26:17.088Z,22.12
2018-05-29T10:27:17.009Z,22.72
2018-05-29T10:28:16.933Z,21.75
2018-05-29T10:29:16.854Z,21.84
2018-05-29T10:30:16.776Z,22.02
2018-05-29T10:31:16.696Z,21.72
2018-05-29T10:32:16.635Z,22.41
2018-05-29T10:33:16.553Z,22.80
2018-05-29T10:34:16.474Z,23.00
2018-05-29T10:35:16.396Z,22.89
2018-05-29T10:36:16.318Z,22.70
2018-05-29T10:37:16.251Z,21.73
2018-05-29T10:38:16.173Z,22.22
2018-05-29T10:39:16.095Z,22.23
2018-05-29T10:40:16.017Z,21.34
2018-05-29T10:41:15.951Z,21.53
2018-05-29T10:42:15.875Z,21.33
2018-05-29T10:43:15.794Z,21.54
2018-05-29T10:44:15.717Z,21.84
2018-05-29T10:45:15.649Z,21.15
2018-05-29T10:46:15.571Z,21.44
2018-05-29T10:47:15.495Z,21.45
2018-05-29T10:48:15.416Z,21.20
2018-05-29T10:49:15.337Z,19.92
2018-05-29T10:50:15.272Z,20.49
2018-05-29T10:51:15.192Z,20.67
2018-05-29T10:52:15.115Z,20.49
2018-05-29T10:53:15.037Z,20.70
2018-05-29T10:54:14.969Z,19.52
2018-05-29T10:55:14.892Z,20.01
2018-05-29T10:56:14.814Z,19.92
2018-05-29T10:57:14.734Z,19.72
2018-05-29T10:58:14.656Z,19.61
2018-05-29T10:59:14.888Z,19.98
2018-05-29T11:00:14.516Z,20.88
2018-05-29T11:01:14.435Z,20.57
2018-05-29T11:02:14.357Z,21.15
2018-05-29T11:03:14.278Z,20.68
2018-05-29T11:04:14.211Z,20.37
2018-05-29T11:05:14.133Z,20.96
2018-05-29T11:06:14.055Z,21.34
2018-05-29T11:07:13.976Z,21.06
2018-05-29T11:08:13.944Z,21.07
2018-05-29T11:09:13.833Z,21.07
2018-05-29T11:10:13.755Z,20.70
2018-05-29T11:11:13.676Z,20.59
2018-05-29T11:12:13.601Z,21.15
2018-05-29T11:13:13.519Z,21.17
2018-05-29T11:14:13.489Z,21.64
2018-05-29T11:15:13.377Z,21.54
2018-05-29T11:16:13.297Z,22.52
2018-05-29T11:17:13.218Z,23.28
2018-05-29T11:18:13.143Z,23.39
2018-05-29T11:19:13.061Z,22.99
2018-05-29T11:20:12.996Z,23.38
2018-05-29T11:21:12.918Z,23.36
2018-05-29T11:22:12.840Z,22.58
2018-05-29T11:23:12.762Z,22.78
2018-05-29T11:24:12.684Z,21.91
2018-05-29T11:25:12.605Z,21.33
2018-05-29T11:26:12.528Z,22.30
2018-05-29T11:27:12.460Z,21.91
2018-05-29T11:28:12.382Z,22.77
2018-05-29T11:29:12.303Z,22.71
2018-05-29T11:30:12.225Z,21.25
2018-05-29T11:31:12.180Z,21.62
2018-05-29T11:32:12.082Z,21.22
2018-05-29T11:33:11.994Z,21.40
2018-05-29T11:34:11.911Z,22.30
2018-05-29T11:35:11.835Z,22.01
2018-05-29T11:36:11.769Z,21.52
2018-05-29T11:37:11.693Z,21.23
2018-05-29T11:38:11.617Z,21.43
2018-05-29T11:39:11.534Z,21.15
2018-05-29T11:40:11.455Z,20.87
2018-05-29T11:41:11.382Z,21.06
2018-05-29T11:42:11.299Z,20.87
2018-05-29T11:43:11.220Z,20.09
2018-05-29T11:44:11.142Z,19.88
2018-05-29T11:45:11.065Z,20.36
2018-05-29T11:46:10.985Z,20.75
2018-05-29T11:47:10.916Z,21.59
2018-05-29T11:48:10.834Z,21.89
2018-05-29T11:49:10.751Z,22.27
2018-05-29T11:50:10.672Z,22.96
2018-05-29T11:51:10.594Z,22.77
2018-05-29T11:52:10.516Z,22.96
2018-05-29T11:53:10.424Z,22.56
2018-05-29T11:54:10.346Z,22.77
2018-05-29T11:55:10.267Z,22.59
2018-05-29T11:56:10.190Z,22.61
2018-05-29T11:57:10.112Z,21.91
2018-05-29T11:58:10.026Z,22.10
2018-05-29T11:59:09.946Z,22.49
2018-05-29T12:00:09.852Z,22.39
2018-05-29T12:01:09.772Z,21.89
2018-05-29T12:02:09.697Z,22.37
2018-05-29T12:03:09.616Z,23.35
2018-05-29T12:04:09.538Z,23.24
2018-05-29T12:05:09.448Z,23.44
2018-05-29T12:06:09.370Z,23.33
2018-05-29T12:07:09.293Z,23.53
2018-05-29T12:08:09.213Z,23.22
2018-05-29T12:09:09.134Z,24.10
2018-05-29T12:10:09.055Z,24.19
2018-05-29T12:11:08.967Z,24.87
2018-05-29T12:12:08.899Z,24.29
2018-05-29T12:13:08.810Z,24.57
2018-05-29T12:14:08.729Z,24.86
2018-05-29T12:15:08.651Z,25.44
2018-05-29T12:16:08.574Z,25.93
2018-05-29T12:17:08.503Z,26.22
2018-05-29T12:18:08.415Z,26.14
2018-05-29T12:19:08.337Z,25.54
2018-05-29T12:20:08.260Z,25.34
2018-05-29T12:21:08.183Z,25.63
2018-05-29T12:22:08.103Z,26.32
2018-05-29T12:23:08.013Z,25.73
2018-05-29T12:24:07.935Z,24.85
2018-05-29T12:25:07.856Z,25.13
2018-05-29T12:26:07.777Z,26.11
2018-05-29T12:27:07.686Z,26.50
2018-05-29T12:28:07.611Z,26.21
2018-05-29T12:29:07.532Z,26.79
2018-05-29T12:30:07.440Z,26.59
2018-05-29T12:31:07.361Z,26.49
2018-05-29T12:32:07.285Z,26.88
2018-05-29T12:33:07.191Z,26.10
2018-05-29T12:34:07.113Z,26.29
2018-05-29T12:35:07.024Z,25.81
2018-05-29T12:36:06.945Z,26.29
2018-05-29T12:37:06.855Z,25.82
2018-05-29T12:38:06.789Z,25.62
2018-05-29T12:39:06.696Z,25.32
2018-05-29T12:40:06.606Z,25.62
2018-05-29T12:41:06.529Z,25.62
2018-05-29T12:42:06.437Z,25.33
2018-05-29T12:43:06.365Z,25.62
2018-05-29T12:44:06.268Z,26.32
2018-05-29T12:45:06.182Z,26.12
2018-05-29T12:46:06.115Z,26.12
2018-05-29T12:47:06.009Z,26.22
2018-05-29T12:48:05.931Z,25.93
2018-05-29T12:49:05.838Z,25.34
2018-05-29T12:50:05.761Z,25.93
2018-05-29T12:51:05.671Z,26.01