createdAt,value
2023-04-25T00:00:30.293Z,22.70
2023-04-25T00:02:33.638Z,22.70
2023-04-25T00:04:35.984Z,22.60
2023-04-25T00:06:38.092Z,22.60
2023-04-25T00:08:39.910Z,22.60
2023-04-25T00:10:41.763Z,22.60
2023-04-25T00:12:43.415Z,22.60
2023-04-25T00:14:46.417Z,22.70
2023-04-25T00:16:49.269Z,22.60
2023-04-25T00:18:54.677Z,22.60
2023-04-25T00:20:56.612Z,22.60
2023-04-25T00:22:58.272Z,22.60
2023-04-25T00:25:01.157Z,22.60
2023-04-25T00:27:02.776Z,22.60
2023-04-25T00:29:04.581Z,22.60
2023-04-25T00:31:06.264Z,22.60
2023-04-25T00:33:08.593Z,22.60
2023-04-25T00:35:10.804Z,22.60
2023-04-25T00:37:13.623Z,22.70
2023-04-25T00:39:15.300Z,22.60
2023-04-25T00:41:17.097Z,22.60
2023-04-25T00:43:18.737Z,22.60
2023-04-25T00:45:21.303Z,22.60
2023-04-25T00:47:23.626Z,22.60
2023-04-25T00:49:25.460Z,22.50
2023-04-25T00:51:27.797Z,22.60
2023-04-25T00:53:30.920Z,22.50
2023-04-25T00:55:33.409Z,22.50
2023-04-25T00:57:35.742Z,22.50
2023-04-25T00:59:38.686Z,22.50
2023-04-25T01:01:40.634Z,22.50
2023-04-25T01:03:42.606Z,22.50
2023-04-25T01:05:44.800Z,22.60
2023-04-25T01:07:46.597Z,22.60
2023-04-25T01:09:48.395Z,22.50
2023-04-25T01:11:50.638Z,22.50
2023-04-25T01:13:52.846Z,22.50
2023-04-25T01:15:55.056Z,22.50
2023-04-25T01:17:57.781Z,22.50
2023-04-25T01:19:59.671Z,22.50
2023-04-25T01:22:01.545Z,22.50
2023-04-25T01:24:03.823Z,22.50
2023-04-25T01:26:06.549Z,22.50
2023-04-25T01:28:08.713Z,22.50
2023-04-25T01:30:10.864Z,22.50
2023-04-25T01:32:13.013Z,22.50
2023-04-25T01:34:14.824Z,22.40
2023-04-25T01:36:16.711Z,22.40
2023-04-25T01:38:18.476Z,22.50
2023-04-25T01:40:22.118Z,22.50
2023-04-25T01:42:23.820Z,22.40
2023-04-25T01:44:25.479Z,22.40
2023-04-25T01:46:28.048Z,22.40
2023-04-25T01:48:29.756Z,22.40
2023-04-25T01:50:31.550Z,22.40
2023-04-25T01:52:33.315Z,22.40
2023-04-25T01:54:34.987Z,22.40
2023-04-25T01:56:39.009Z,22.40
2023-04-25T01:58:40.708Z,22.40
2023-04-25T02:00:42.506Z,22.40
2023-04-25T02:02:44.267Z,22.40
2023-04-25T02:04:46.143Z,22.40
2023-04-25T02:06:47.890Z,22.40
2023-04-25T02:08:49.594Z,22.40
2023-04-25T02:10:51.370Z,22.40
2023-04-25T02:12:53.054Z,22.40
2023-04-25T02:14:54.804Z,22.40
2023-04-25T02:16:56.519Z,22.40
2023-04-25T02:18:58.194Z,22.40
2023-04-25T02:21:02.020Z,22.40
2023-04-25T02:23:04.313Z,22.40
2023-04-25T02:25:06.502Z,22.30
2023-04-25T02:27:08.689Z,22.30
2023-04-25T02:29:11.334Z,22.30
2023-04-25T02:31:13.002Z,22.30
2023-04-25T02:33:14.720Z,22.30
2023-04-25T02:35:16.631Z,22.30
2023-04-25T02:37:18.250Z,22.30
2023-04-25T02:39:19.879Z,22.30
2023-04-25T02:41:21.782Z,22.30
2023-04-25T02:43:23.532Z,22.30
2023-04-25T02:45:25.295Z,22.30
2023-04-25T02:47:27.235Z,22.30
2023-04-25T02:49:28.911Z,22.30
2023-04-25T02:51:31.173Z,22.30
2023-04-25T02:53:32.872Z,22.30
2023-04-25T02:55:34.496Z,22.30
2023-04-25T02:57:36.114Z,22.30
2023-04-25T02:59:37.796Z,22.30
2023-04-25T03:01:39.512Z,22.30
2023-04-25T03:03:41.282Z,22.30
2023-04-25T03:05:43.198Z,22.30
2023-04-25T03:07:45.604Z,22.20
2023-04-25T03:09:47.215Z,22.30
2023-04-25T03:11:48.866Z,22.30
2023-04-25T03:13:50.737Z,22.30
2023-04-25T03:15:52.561Z,22.20
2023-04-25T03:17:54.200Z,22.30
2023-04-25T03:19:56.249Z,22.20
2023-04-25T03:21:57.937Z,22.20
2023-04-25T03:24:00.261Z,22.20
2023-04-25T03:26:02.050Z,22.20
2023-04-25T03:28:03.696Z,22.30
2023-04-25T03:30:06.145Z,22.30
2023-04-25T03:32:07.941Z,22.20
2023-04-25T03:34:09.591Z,22.30
2023-04-25T03:36:11.249Z,22.30
2023-04-25T03:38:12.932Z,22.30
2023-04-25T03:40:14.659Z,22.20
2023-04-25T03:42:16.347Z,22.20
2023-04-25T03:44:17.998Z,22.30
2023-04-25T03:46:19.732Z,22.30
2023-04-25T03:48:26.852Z,22.30
2023-04-25T03:50:28.651Z,22.30
2023-04-25T03:52:30.317Z,22.30
2023-04-25T03:54:31.981Z,22.40
2023-04-25T03:56:33.872Z,22.30
2023-04-25T03:58:35.673Z,22.30
2023-04-25T04:00:37.613Z,22.40
2023-04-25T04:02:40.533Z,22.30
2023-04-25T04:04:45.096Z,22.40
2023-04-25T04:06:47.188Z,22.40
2023-04-25T04:08:48.890Z,22.40
2023-04-25T04:10:50.627Z,22.30
2023-04-25T04:12:52.315Z,22.30
2023-04-25T04:14:53.961Z,22.40
2023-04-25T04:16:55.571Z,22.30
2023-04-25T04:18:57.399Z,22.30
2023-04-25T04:20:59.230Z,22.30
2023-04-25T04:23:02.201Z,22.40
2023-04-25T04:25:04.121Z,22.40
2023-04-25T04:27:06.786Z,22.40
2023-04-25T04:29:09.604Z,22.40
2023-04-25T04:31:11.985Z,22.40
2023-04-25T04:33:14.592Z,22.40
2023-04-25T04:35:16.340Z,22.50
2023-04-25T04:37:18.515Z,22.40
2023-04-25T04:39:20.155Z,22.40
2023-04-25T04:41:21.908Z,22.40
2023-04-25T04:43:24.005Z,22.40
2023-04-25T04:45:26.197Z,22.50
2023-04-25T04:47:32.170Z,22.50
2023-04-25T04:49:34.454Z,22.50
2023-04-25T04:51:36.516Z,22.50
2023-04-25T04:53:38.270Z,22.50
2023-04-25T04:55:42.021Z,22.50
2023-04-25T04:57:43.686Z,22.50
2023-04-25T04:59:45.465Z,22.60
2023-04-25T05:01:47.790Z,22.50
2023-04-25T05:03:49.974Z,22.50
2023-04-25T05:05:52.359Z,22.50
2023-04-25T05:07:53.978Z,22.50
2023-04-25T05:09:55.641Z,22.50
2023-04-25T05:11:57.272Z,22.60
2023-04-25T05:13:58.914Z,22.50
2023-04-25T05:16:00.728Z,22.60
2023-04-25T05:18:02.982Z,22.60
2023-04-25T05:20:06.709Z,22.70
2023-04-25T05:22:09.503Z,22.70
2023-04-25T05:24:11.147Z,22.60
2023-04-25T05:26:14.913Z,22.50
2023-04-25T05:28:16.800Z,22.50
2023-04-25T05:30:18.404Z,22.50
2023-04-25T05:32:20.299Z,22.50
2023-04-25T05:34:22.099Z,22.60
2023-04-25T05:36:23.890Z,22.50
2023-04-25T05:38:25.821Z,22.50
2023-04-25T05:40:27.663Z,22.50
2023-04-25T05:42:29.339Z,22.50
2023-04-25T05:44:31.837Z,22.50
2023-04-25T05:46:33.512Z,22.50
2023-04-25T05:48:35.254Z,22.40
2023-04-25T05:50:36.951Z,22.50
2023-04-25T05:52:39.283Z,22.50
2023-04-25T05:54:40.968Z,22.50
2023-04-25T05:56:42.609Z,22.50
2023-04-25T05:58:45.167Z,22.50
2023-04-25T06:00:47.162Z,22.50
2023-04-25T06:02:48.939Z,22.50
2023-04-25T06:04:52.296Z,22.50
2023-04-25T06:06:54.100Z,22.50
2023-04-25T06:08:56.478Z,22.40
2023-04-25T06:10:58.481Z,22.50
2023-04-25T06:13:00.388Z,22.40
2023-04-25T06:15:02.678Z,22.40
2023-04-25T06:17:09.325Z,22.40
2023-04-25T06:19:10.979Z,22.40
2023-04-25T06:21:12.622Z,22.40
2023-04-25T06:23:14.250Z,22.40
2023-04-25T06:25:16.315Z,22.40
2023-04-25T06:27:17.971Z,22.40
2023-04-25T06:29:19.679Z,22.40
2023-04-25T06:31:21.377Z,22.40
2023-04-25T06:33:23.238Z,22.40
2023-04-25T06:35:24.985Z,22.40
2023-04-25T06:37:26.806Z,22.40
2023-04-25T06:39:28.434Z,22.40
2023-04-25T06:41:30.186Z,22.40
2023-04-25T06:43:34.288Z,22.40
2023-04-25T06:45:35.963Z,22.40
2023-04-25T06:47:37.676Z,22.40
2023-04-25T06:49:39.380Z,22.40
2023-04-25T06:51:42.065Z,22.40
2023-04-25T06:53:43.650Z,22.40
2023-04-25T06:55:45.445Z,22.40
2023-04-25T06:57:47.080Z,22.40
2023-04-25T06:59:48.728Z,22.40
2023-04-25T07:01:50.477Z,22.40
2023-04-25T07:03:52.398Z,22.40
2023-04-25T07:05:54.145Z,22.40
2023-04-25T07:07:55.904Z,22.40
2023-04-25T07:09:57.792Z,22.40
2023-04-25T07:12:00.215Z,22.40
2023-04-25T07:14:01.819Z,22.40
2023-04-25T07:16:04.121Z,22.40
2023-04-25T07:18:06.053Z,22.40
2023-04-25T07:20:09.979Z,22.30
2023-04-25T07:22:11.589Z,22.40
2023-04-25T07:24:13.270Z,22.30
2023-04-25T07:26:14.918Z,22.40
2023-04-25T07:28:18.133Z,22.40
2023-04-25T07:30:21.130Z,22.30
2023-04-25T07:32:22.787Z,22.30
2023-04-25T07:34:24.460Z,22.30
2023-04-25T07:36:27.496Z,22.30
2023-04-25T07:38:29.200Z,22.30
2023-04-25T07:40:31.149Z,22.30
2023-04-25T07:42:33.576Z,22.30
2023-04-25T07:44:42.039Z,22.30
2023-04-25T07:46:43.660Z,22.30
2023-04-25T07:48:45.374Z,22.30
2023-04-25T07:50:47.333Z,22.30
2023-04-25T07:52:48.962Z,22.30
2023-04-25T07:54:50.920Z,22.30
2023-04-25T07:56:53.769Z,22.30
2023-04-25T07:58:55.596Z,22.30
2023-04-25T08:00:57.308Z,22.30
2023-04-25T08:02:59.011Z,22.30
2023-04-25T08:05:01.127Z,22.30
2023-04-25T08:07:03.075Z,22.30
2023-04-25T08:09:05.068Z,22.30
2023-04-25T08:11:06.802Z,22.30
2023-04-25T08:13:08.464Z,22.30
2023-04-25T08:15:10.753Z,22.30
2023-04-25T08:17:12.578Z,22.30
2023-04-25T08:19:14.261Z,22.30
2023-04-25T08:21:16.488Z,22.30
2023-04-25T08:23:18.216Z,22.30
2023-04-25T08:25:19.951Z,22.30
2023-04-25T08:27:21.956Z,22.30
2023-04-25T08:29:25.720Z,22.30
2023-04-25T08:31:27.378Z,22.30
2023-04-25T08:33:29.246Z,22.30
2023-04-25T08:35:31.057Z,22.30
2023-04-25T08:37:32.696Z,22.30
2023-04-25T08:39:34.317Z,22.30
2023-04-25T08:41:38.305Z,22.20
2023-04-25T08:43:44.206Z,22.20
2023-04-25T08:45:46.888Z,22.20
2023-04-25T08:47:51.623Z,22.30
2023-04-25T08:49:55.440Z,22.30
2023-04-25T08:52:01.352Z,22.30
2023-04-25T08:54:35.264Z,22.30
2023-04-25T08:56:39.726Z,22.30
2023-04-25T08:58:41.667Z,22.30
2023-04-25T09:00:43.411Z,22.30
2023-04-25T09:02:45.497Z,22.30
2023-04-25T09:04:47.624Z,22.30
2023-04-25T09:06:49.445Z,22.30
2023-04-25T09:08:51.471Z,22.20
2023-04-25T09:10:53.166Z,22.20
2023-04-25T09:13:09.607Z,22.30
2023-04-25T09:15:19.676Z,22.20
2023-04-25T09:17:21.967Z,22.20
2023-04-25T09:19:39.570Z,22.30
2023-04-25T09:21:42.893Z,22.30
2023-04-25T09:23:49.722Z,22.20
2023-04-25T09:25:54.716Z,22.20
2023-04-25T09:27:57.051Z,22.20
2023-04-25T09:30:02.673Z,22.20
2023-04-25T09:32:21.792Z,22.20
2023-04-25T09:34:26.995Z,22.20
2023-04-25T09:36:29.221Z,22.20
2023-04-25T09:38:32.666Z,22.30
2023-04-25T09:40:34.333Z,22.20
2023-04-25T09:42:36.449Z,22.20
2023-04-25T09:44:42.466Z,22.30
2023-04-25T09:46:44.221Z,22.30
2023-04-25T09:48:54.602Z,22.30
2023-04-25T09:51:09.342Z,22.30
2023-04-25T09:53:11.646Z,22.30
2023-04-25T09:55:13.354Z,22.30
2023-04-25T09:57:20.230Z,22.20
2023-04-25T09:59:25.805Z,22.20
2023-04-25T10:01:28.481Z,22.20
2023-04-25T10:03:38.259Z,22.20
2023-04-25T10:05:41.668Z,22.20
2023-04-25T10:07:43.545Z,22.20
2023-04-25T10:09:48.197Z,22.20
2023-04-25T10:11:50.556Z,22.20
2023-04-25T10:13:53.594Z,22.20
2023-04-25T10:15:55.910Z,22.20
2023-04-25T10:17:58.839Z,22.20
2023-04-25T10:20:08.880Z,22.20
2023-04-25T10:22:24.236Z,22.20
2023-04-25T10:24:26.833Z,22.20
2023-04-25T10:26:30.802Z,22.20
2023-04-25T10:28:56.439Z,22.20
2023-04-25T10:30:59.336Z,22.20
2023-04-25T10:33:01.046Z,22.20
2023-04-25T10:35:16.590Z,22.20
2023-04-25T10:37:19.729Z,22.20
2023-04-25T10:39:25.295Z,22.40
2023-04-25T10:41:26.883Z,22.50
2023-04-25T10:44:03.868Z,22.40
2023-04-25T10:46:15.990Z,22.30
2023-04-25T10:48:26.879Z,22.30
2023-04-25T10:50:37.847Z,22.40
2023-04-25T10:52:39.876Z,22.30
2023-04-25T10:54:42.247Z,22.30
2023-04-25T10:56:46.836Z,22.30
2023-04-25T10:58:51.173Z,22.30
2023-04-25T11:00:57.472Z,22.50
2023-04-25T11:03:00.533Z,22.40
2023-04-25T11:05:03.653Z,22.40
2023-04-25T11:07:23.784Z,22.40
2023-04-25T11:09:25.622Z,22.30
2023-04-25T11:11:27.402Z,22.40
2023-04-25T11:13:32.087Z,22.40
2023-04-25T11:15:33.763Z,22.30
2023-04-25T11:17:35.534Z,22.30
2023-04-25T11:19:37.472Z,22.30
2023-04-25T11:21:39.076Z,22.30
2023-04-25T11:23:40.659Z,22.30
2023-04-25T11:25:43.175Z,22.30
2023-04-25T11:27:54.863Z,22.30
2023-04-25T11:29:56.536Z,22.30
2023-04-25T11:32:02.019Z,22.30
2023-04-25T11:34:03.792Z,22.30
2023-04-25T11:36:06.323Z,22.30
2023-04-25T11:38:08.031Z,22.30
2023-04-25T11:40:13.043Z,22.20
2023-04-25T11:42:14.605Z,22.30
2023-04-25T11:44:19.529Z,22.30
2023-04-25T11:46:21.324Z,22.40
2023-04-25T11:48:25.888Z,22.40
2023-04-25T11:50:29.072Z,22.40
2023-04-25T11:52:43.940Z,22.40
2023-04-25T11:54:45.760Z,22.30
2023-04-25T11:56:47.448Z,22.30
2023-04-25T11:58:59.142Z,22.30
2023-04-25T12:01:00.722Z,22.30
2023-04-25T12:03:03.807Z,22.30
2023-04-25T12:05:27.139Z,22.30
2023-04-25T12:07:31.273Z,22.30
2023-04-25T12:09:34.035Z,22.30
2023-04-25T12:11:42.191Z,22.30
2023-04-25T12:13:44.779Z,22.30
2023-04-25T12:15:46.373Z,22.30
2023-04-25T12:17:48.683Z,22.30
2023-04-25T12:19:50.282Z,22.30
2023-04-25T12:21:57.925Z,22.30
2023-04-25T12:24:10.494Z,22.30
2023-04-25T12:26:12.424Z,22.30
2023-04-25T12:28:15.089Z,22.30
2023-04-25T12:30:17.263Z,22.30
2023-04-25T12:32:18.964Z,22.30
2023-04-25T12:34:20.669Z,22.30
2023-04-25T12:36:23.816Z,22.30
2023-04-25T12:38:26.239Z,22.30
2023-04-25T12:40:27.762Z,22.30
2023-04-25T12:42:29.366Z,22.20
2023-04-25T12:44:31.396Z,22.30
2023-04-25T12:46:33.117Z,22.30
2023-04-25T12:48:34.801Z,22.30
2023-04-25T12:50:36.366Z,22.30
2023-04-25T12:52:37.905Z,22.20
2023-04-25T12:54:39.708Z,22.30
2023-04-25T12:56:41.921Z,22.30
2023-04-25T12:58:45.153Z,22.20
2023-04-25T13:00:47.421Z,22.30
2023-04-25T13:02:49.171Z,22.30
2023-04-25T13:04:52.426Z,22.30
2023-04-25T13:06:54.036Z,22.30
2023-04-25T13:08:55.772Z,22.30
2023-04-25T13:10:57.297Z,22.30
2023-04-25T13:12:58.834Z,22.30
2023-04-25T13:15:00.482Z,22.30
2023-04-25T13:17:02.104Z,22.40
2023-04-25T13:19:03.741Z,22.40
2023-04-25T13:21:05.676Z,22.40
2023-04-25T13:23:07.251Z,22.40
2023-04-25T13:25:09.059Z,22.40
2023-04-25T13:27:10.797Z,22.50
2023-04-25T13:29:12.406Z,22.40
2023-04-25T13:31:13.968Z,22.50
2023-04-25T13:33:15.826Z,22.50
2023-04-25T13:35:17.508Z,22.40
2023-04-25T13:37:19.306Z,22.40
2023-04-25T13:39:20.907Z,22.40
2023-04-25T13:41:22.576Z,22.40
2023-04-25T13:43:24.098Z,22.50
2023-04-25T13:45:25.925Z,22.50
2023-04-25T13:47:27.980Z,22.50
2023-04-25T13:49:29.567Z,22.50
2023-04-25T13:51:32.608Z,22.50
2023-04-25T13:53:34.304Z,22.50
2023-04-25T13:55:37.687Z,22.50
2023-04-25T13:57:41.275Z,22.50
2023-04-25T13:59:43.606Z,22.50
2023-04-25T14:01:45.681Z,22.50
2023-04-25T14:03:47.479Z,22.50
2023-04-25T14:05:49.162Z,22.60
2023-04-25T14:07:51.314Z,22.50
2023-04-25T14:09:52.918Z,22.50
2023-04-25T14:11:54.534Z,22.50
2023-04-25T14:13:56.126Z,22.50
2023-04-25T14:15:58.413Z,22.60
2023-04-25T14:18:00.547Z,22.60
2023-04-25T14:20:02.283Z,22.60
2023-04-25T14:22:04.104Z,22.60
2023-04-25T14:24:06.033Z,22.70
2023-04-25T14:26:07.877Z,22.70
2023-04-25T14:28:10.173Z,22.70
2023-04-25T14:30:12.753Z,22.70
2023-04-25T14:32:14.306Z,22.70
2023-04-25T14:34:15.991Z,22.70
2023-04-25T14:36:17.577Z,22.80
2023-04-25T14:38:23.973Z,22.50
2023-04-25T14:40:26.468Z,22.30
2023-04-25T14:42:28.038Z,22.00
2023-04-25T14:44:29.603Z,21.80
2023-04-25T14:46:31.569Z,21.60
2023-04-25T14:48:33.601Z,21.50
2023-04-25T14:50:35.690Z,21.40
2023-04-25T14:52:37.412Z,21.40
2023-04-25T14:54:38.945Z,21.40
2023-04-25T14:56:40.566Z,21.50
2023-04-25T14:58:42.108Z,21.60
2023-04-25T15:00:45.086Z,21.70
2023-04-25T15:02:46.742Z,21.90
2023-04-25T15:04:48.754Z,21.90
2023-04-25T15:06:50.460Z,22.00
2023-04-25T15:08:52.056Z,22.00
2023-04-25T15:10:54.241Z,22.10
2023-04-25T15:12:56.404Z,22.10
2023-04-25T15:14:58.153Z,22.20
2023-04-25T15:16:59.757Z,22.30
2023-04-25T15:19:04.670Z,22.30
2023-04-25T15:21:06.556Z,22.40
2023-04-25T15:23:08.137Z,22.40
2023-04-25T15:25:10.820Z,22.40
2023-04-25T15:27:13.610Z,22.50
2023-04-25T15:29:15.357Z,22.50
2023-04-25T15:31:17.027Z,22.50
2023-04-25T15:33:18.667Z,22.50
2023-04-25T15:35:20.244Z,22.50
2023-04-25T15:37:21.775Z,22.60
2023-04-25T15:39:23.592Z,22.60
2023-04-25T15:41:26.247Z,22.60
2023-04-25T15:43:27.981Z,22.60
2023-04-25T15:45:31.506Z,22.70
2023-04-25T15:47:34.180Z,22.70
2023-04-25T15:49:35.936Z,22.70
2023-04-25T15:51:37.481Z,22.70
2023-04-25T15:53:39.049Z,22.70
2023-04-25T15:55:40.907Z,22.70
2023-04-25T15:57:42.516Z,22.60
2023-04-25T15:59:44.092Z,22.60
2023-04-25T16:01:45.941Z,22.60
2023-04-25T16:03:47.745Z,22.60
2023-04-25T16:05:49.664Z,22.70
2023-04-25T16:07:53.555Z,22.70
2023-04-25T16:09:55.318Z,22.70
2023-04-25T16:11:57.012Z,22.70
2023-04-25T16:13:58.572Z,22.70
2023-04-25T16:16:00.215Z,22.70
2023-04-25T16:18:01.872Z,22.70
2023-04-25T16:20:09.706Z,22.70
2023-04-25T16:22:13.244Z,22.70
2023-04-25T16:24:14.834Z,22.70
2023-04-25T16:26:16.349Z,22.70
2023-04-25T16:28:17.913Z,22.70
2023-04-25T16:30:19.477Z,22.70
2023-04-25T16:32:21.024Z,22.70
2023-04-25T16:34:23.468Z,22.70
2023-04-25T16:36:25.089Z,22.70
2023-04-25T16:38:26.792Z,22.70
2023-04-25T16:40:28.444Z,22.70
2023-04-25T16:42:29.987Z,22.70
2023-04-25T16:44:31.659Z,22.70
2023-04-25T16:46:33.349Z,22.70
2023-04-25T16:48:34.947Z,22.70
2023-04-25T16:50:36.498Z,22.60
2023-04-25T16:52:38.029Z,22.60
2023-04-25T16:54:39.548Z,22.60
2023-04-25T16:56:41.697Z,22.60
2023-04-25T16:58:43.413Z,22.70
2023-04-25T17:00:45.083Z,22.60
2023-04-25T17:02:47.233Z,22.60
2023-04-25T17:04:48.984Z,22.50
2023-04-25T17:06:50.544Z,22.50
2023-04-25T17:08:52.425Z,22.60
2023-04-25T17:10:54.154Z,22.60
2023-04-25T17:12:56.165Z,22.60
2023-04-25T17:14:57.802Z,22.50
2023-04-25T17:16:59.366Z,22.50
2023-04-25T17:19:00.909Z,22.60
2023-04-25T17:21:03.553Z,22.50
2023-04-25T17:23:05.151Z,22.60
2023-04-25T17:25:07.779Z,22.60
2023-04-25T17:27:10.459Z,22.50
2023-04-25T17:29:12.206Z,22.50
2023-04-25T17:31:13.843Z,22.50
2023-04-25T17:33:15.477Z,22.50
2023-04-25T17:35:17.080Z,22.50
2023-04-25T17:37:18.900Z,22.50
2023-04-25T17:39:20.497Z,22.50
2023-04-25T17:41:22.095Z,22.50
2023-04-25T17:43:23.711Z,22.50
2023-04-25T17:45:25.292Z,22.50
2023-04-25T17:47:27.079Z,22.50
2023-04-25T17:49:28.635Z,22.60
2023-04-25T17:51:30.322Z,22.60
2023-04-25T17:53:31.947Z,22.50
2023-04-25T17:55:33.589Z,22.50
2023-04-25T17:57:35.219Z,22.50
2023-04-25T17:59:36.898Z,22.50
2023-04-25T18:01:38.850Z,22.40
2023-04-25T18:03:41.884Z,22.50
2023-04-25T18:05:43.675Z,22.50
2023-04-25T18:07:45.902Z,22.50
2023-04-25T18:09:47.492Z,22.50
2023-04-25T18:11:52.203Z,22.40
2023-04-25T18:13:53.877Z,22.40
2023-04-25T18:15:56.600Z,22.40
2023-04-25T18:17:58.466Z,22.40
2023-04-25T18:22:03.333Z,22.40
2023-04-25T18:24:05.686Z,22.40
2023-04-25T18:26:08.102Z,22.40
2023-04-25T18:28:09.747Z,22.40
2023-04-25T18:30:11.501Z,22.40
2023-04-25T18:32:13.223Z,22.40
2023-04-25T18:34:16.661Z,22.40
2023-04-25T18:36:18.653Z,22.40
2023-04-25T18:38:28.151Z,22.40
2023-04-25T18:40:44.123Z,22.40
2023-04-25T18:42:56.029Z,22.40
2023-04-25T18:44:57.593Z,22.40
2023-04-25T18:46:59.268Z,22.40
2023-04-25T18:49:01.390Z,22.40
2023-04-25T18:51:03.122Z,22.40
2023-04-25T18:53:04.728Z,22.40
2023-04-25T18:55:06.475Z,22.40
2023-04-25T18:57:08.099Z,22.40
2023-04-25T18:59:11.071Z,22.40
2023-04-25T19:01:13.058Z,22.40
2023-04-25T19:03:15.029Z,22.40
2023-04-25T19:05:17.075Z,22.40
2023-04-25T19:07:20.753Z,22.40
2023-04-25T19:09:22.492Z,22.30
2023-04-25T19:11:24.378Z,22.40
2023-04-25T19:13:26.024Z,22.30
2023-04-25T19:15:28.312Z,22.30
2023-04-25T19:17:30.619Z,22.30
2023-04-25T19:19:32.408Z,22.30
2023-04-25T19:21:33.998Z,22.30
2023-04-25T19:23:36.003Z,22.30
2023-04-25T19:25:37.825Z,22.30
2023-04-25T19:27:39.525Z,22.30
2023-04-25T19:29:45.938Z,22.30
2023-04-25T19:31:47.498Z,22.30
2023-04-25T19:33:49.317Z,22.30
2023-04-25T19:35:50.984Z,22.30
2023-04-25T19:37:52.924Z,22.30
2023-04-25T19:39:54.463Z,22.30
2023-04-25T19:41:56.683Z,22.30
2023-04-25T19:44:00.773Z,22.30
2023-04-25T19:46:02.357Z,22.20
2023-04-25T19:48:04.742Z,22.20
2023-04-25T19:50:07.540Z,22.20
2023-04-25T19:52:14.644Z,22.20
2023-04-25T19:54:16.257Z,22.20
2023-04-25T19:56:18.077Z,22.30
2023-04-25T19:58:19.657Z,22.30
2023-04-25T20:00:22.092Z,22.30
2023-04-25T20:02:23.806Z,22.30
2023-04-25T20:04:26.307Z,22.30
2023-04-25T20:06:28.849Z,22.30
2023-04-25T20:08:30.482Z,22.30
2023-04-25T20:10:32.078Z,22.20
2023-04-25T20:12:36.976Z,22.20
2023-04-25T20:14:38.577Z,22.30
2023-04-25T20:16:40.984Z,22.20
2023-04-25T20:18:42.556Z,22.30
2023-04-25T20:20:44.113Z,22.30
2023-04-25T20:22:45.753Z,22.30
2023-04-25T20:24:47.267Z,22.30
2023-04-25T20:26:49.669Z,22.20
2023-04-25T20:28:51.761Z,22.20
2023-04-25T20:30:53.577Z,22.20
2023-04-25T20:32:55.206Z,22.20
2023-04-25T20:34:57.090Z,22.20
2023-04-25T20:36:59.253Z,22.30
2023-04-25T20:39:01.512Z,22.20
2023-04-25T20:41:03.609Z,22.30
2023-04-25T20:43:05.240Z,22.20
2023-04-25T20:45:07.872Z,22.20
2023-04-25T20:47:09.765Z,22.20
2023-04-25T20:49:11.354Z,22.30
2023-04-25T20:51:12.913Z,22.20
2023-04-25T20:53:15.003Z,22.20
2023-04-25T20:55:16.802Z,22.20
2023-04-25T20:57:18.368Z,22.20
2023-04-25T20:59:19.966Z,22.20
2023-04-25T21:01:21.557Z,22.20
2023-04-25T21:03:23.385Z,22.20
2023-04-25T21:05:25.097Z,22.20
2023-04-25T21:07:26.714Z,22.20
2023-04-25T21:09:28.364Z,22.20
2023-04-25T21:11:30.243Z,22.20
2023-04-25T21:13:31.955Z,22.20
2023-04-25T21:15:33.934Z,22.20
2023-04-25T21:17:35.537Z,22.20
2023-04-25T21:19:37.094Z,22.20
2023-04-25T21:21:38.894Z,22.10
2023-04-25T21:23:42.116Z,22.20
2023-04-25T21:25:43.820Z,22.20
2023-04-25T21:27:49.352Z,22.20
2023-04-25T21:29:50.881Z,22.20
2023-04-25T21:31:52.960Z,22.20
2023-04-25T21:33:54.527Z,22.20
2023-04-25T21:35:56.321Z,22.20
2023-04-25T21:37:58.288Z,22.20
2023-04-25T21:40:00.068Z,22.20
2023-04-25T21:42:01.845Z,22.20
2023-04-25T21:44:03.861Z,22.20
2023-04-25T21:46:22.359Z,22.10
2023-04-25T21:48:24.938Z,22.10
2023-04-25T21:50:26.553Z,22.10
2023-04-25T21:52:28.233Z,22.20
2023-04-25T21:54:29.770Z,22.20
2023-04-25T21:56:31.973Z,22.10
2023-04-25T21:58:33.519Z,22.10
2023-04-25T22:00:35.068Z,22.10
2023-04-25T22:02:36.800Z,22.10
2023-04-25T22:04:38.704Z,22.10
2023-04-25T22:06:40.374Z,22.10
2023-04-25T22:08:42.988Z,22.10
2023-04-25T22:10:44.731Z,22.10
2023-04-25T22:12:47.566Z,22.10
2023-04-25T22:14:49.189Z,22.10
2023-04-25T22:16:50.864Z,22.10
2023-04-25T22:18:53.154Z,22.10
2023-04-25T22:20:55.269Z,22.10
2023-04-25T22:22:56.862Z,22.10
2023-04-25T22:24:58.381Z,22.10
2023-04-25T22:27:00.474Z,22.10
2023-04-25T22:29:02.628Z,22.10
2023-04-25T22:31:04.337Z,22.10
2023-04-25T22:33:05.913Z,22.10
2023-04-25T22:35:07.984Z,22.10
2023-04-25T22:37:09.605Z,22.10
2023-04-25T22:39:11.647Z,22.10
2023-04-25T22:41:13.380Z,22.00
2023-04-25T22:43:15.616Z,22.00
2023-04-25T22:45:17.216Z,22.00
2023-04-25T22:47:18.781Z,22.00
2023-04-25T22:49:20.349Z,22.00
2023-04-25T22:51:22.122Z,22.00
2023-04-25T22:53:23.704Z,22.00
2023-04-25T22:55:26.703Z,22.00
2023-04-25T22:57:28.476Z,22.00
2023-04-25T22:59:30.126Z,22.00
2023-04-25T23:01:31.865Z,22.10
2023-04-25T23:03:33.892Z,22.10
2023-04-25T23:05:35.588Z,22.00
2023-04-25T23:07:37.120Z,22.00
2023-04-25T23:09:38.685Z,22.00
2023-04-25T23:11:43.111Z,22.00
2023-04-25T23:13:45.331Z,22.00
2023-04-25T23:15:46.904Z,22.00
2023-04-25T23:17:48.429Z,22.00
2023-04-25T23:19:50.010Z,22.00
2023-04-25T23:21:51.805Z,22.00
2023-04-25T23:23:53.473Z,22.00
2023-04-25T23:25:55.067Z,22.00
2023-04-25T23:27:57.279Z,22.00
2023-04-25T23:29:58.801Z,22.00
2023-04-25T23:32:04.263Z,22.00
2023-04-25T23:34:05.893Z,22.00
2023-04-25T23:36:07.611Z,22.00
2023-04-25T23:38:09.323Z,21.90
2023-04-25T23:40:12.349Z,21.90
2023-04-25T23:42:13.977Z,21.90
2023-04-25T23:44:15.656Z,22.00
2023-04-25T23:46:17.259Z,21.90
2023-04-25T23:48:18.870Z,22.00
2023-04-25T23:50:20.392Z,21.90
2023-04-25T23:52:21.978Z,21.90
2023-04-25T23:54:23.484Z,21.90
2023-04-25T23:56:25.102Z,21.90
2023-04-25T23:58:26.645Z,21.90
