createdAt,value
2022-12-29T00:03:51.969Z,4.38
2022-12-29T00:06:20.377Z,4.17
2022-12-29T00:08:48.259Z,4.14
2022-12-29T00:11:19.027Z,4.16
2022-12-29T00:14:05.269Z,3.96
2022-12-29T00:16:37.432Z,3.97
2022-12-29T00:19:06.762Z,4.01
2022-12-29T00:22:04.194Z,4.11
2022-12-29T00:24:49.808Z,4.04
2022-12-29T00:27:35.503Z,3.91
2022-12-29T00:30:28.977Z,3.76
2022-12-29T00:33:15.864Z,3.82
2022-12-29T00:35:50.467Z,3.70
2022-12-29T00:38:36.200Z,3.95
2022-12-29T00:41:21.630Z,3.72
2022-12-29T00:44:07.829Z,3.53
2022-12-29T00:46:37.809Z,3.67
2022-12-29T00:49:26.455Z,3.52
2022-12-29T00:51:55.181Z,3.34
2022-12-29T00:54:23.495Z,3.25
2022-12-29T00:56:52.734Z,3.58
2022-12-29T00:59:21.898Z,3.71
2022-12-29T01:01:50.325Z,3.64
2022-12-29T01:04:20.250Z,3.50
2022-12-29T01:06:48.273Z,3.33
2022-12-29T01:09:33.239Z,3.51
2022-12-29T01:12:02.021Z,3.35
2022-12-29T01:14:29.945Z,3.52
2022-12-29T01:16:58.265Z,3.59
2022-12-29T01:19:27.947Z,3.70
2022-12-29T01:21:56.107Z,3.31
2022-12-29T01:24:25.216Z,3.81
2022-12-29T01:26:53.357Z,3.46
2022-12-29T01:29:21.282Z,3.13
2022-12-29T01:31:50.685Z,3.02
2022-12-29T01:34:19.365Z,3.09
2022-12-29T01:36:49.047Z,3.18
2022-12-29T01:39:16.889Z,3.08
2022-12-29T01:41:45.685Z,3.00
2022-12-29T01:44:52.971Z,3.12
2022-12-29T01:47:32.355Z,3.36
2022-12-29T01:50:07.313Z,3.39
2022-12-29T01:52:41.544Z,3.36
2022-12-29T01:55:12.471Z,3.37
2022-12-29T01:57:46.382Z,3.29
2022-12-29T02:00:16.179Z,3.23
2022-12-29T02:02:52.358Z,3.10
2022-12-29T02:05:29.452Z,3.21
2022-12-29T02:07:58.977Z,3.41
2022-12-29T02:10:30.168Z,3.28
2022-12-29T02:12:58.865Z,3.04
2022-12-29T02:15:45.527Z,3.02
2022-12-29T02:18:27.480Z,3.07
2022-12-29T02:21:29.787Z,3.23
2022-12-29T02:24:33.888Z,3.06
2022-12-29T02:27:31.185Z,3.22
2022-12-29T02:30:08.083Z,3.18
2022-12-29T02:32:47.900Z,3.52
2022-12-29T02:35:31.820Z,3.58
2022-12-29T02:38:20.492Z,3.61
2022-12-29T02:40:55.903Z,3.79
2022-12-29T02:43:33.077Z,3.61
2022-12-29T02:46:13.263Z,3.47
2022-12-29T02:48:49.814Z,3.44
2022-12-29T02:51:26.075Z,3.32
2022-12-29T02:54:13.533Z,3.18
2022-12-29T02:56:42.365Z,3.13
2022-12-29T02:59:13.917Z,2.98
2022-12-29T03:02:26.189Z,3.23
2022-12-29T03:05:23.347Z,3.22
2022-12-29T03:08:04.200Z,2.94
2022-12-29T03:10:43.436Z,3.14
2022-12-29T03:13:41.381Z,3.12
2022-12-29T03:16:21.223Z,3.04
2022-12-29T03:18:58.711Z,3.16
2022-12-29T03:21:54.192Z,3.19
2022-12-29T03:24:27.575Z,2.70
2022-12-29T03:26:59.972Z,3.19
2022-12-29T03:29:33.167Z,2.94
2022-12-29T03:32:05.130Z,3.14
2022-12-29T03:34:35.951Z,3.02
2022-12-29T03:37:10.412Z,2.73
2022-12-29T03:39:39.652Z,2.68
2022-12-29T03:42:15.185Z,2.79
2022-12-29T03:44:46.279Z,2.82
2022-12-29T03:47:16.505Z,3.31
2022-12-29T03:49:45.108Z,2.83
2022-12-29T03:52:14.320Z,3.08
2022-12-29T03:54:42.631Z,2.86
2022-12-29T03:57:11.281Z,2.84
2022-12-29T03:59:39.175Z,3.01
2022-12-29T04:02:07.622Z,2.80
2022-12-29T04:04:35.653Z,2.68
2022-12-29T04:07:04.021Z,2.45
2022-12-29T04:09:33.197Z,2.51
2022-12-29T04:12:01.327Z,2.58
2022-12-29T04:14:29.199Z,2.48
2022-12-29T04:16:57.084Z,2.42
2022-12-29T04:19:25.050Z,2.33
2022-12-29T04:21:53.255Z,2.28
2022-12-29T04:24:21.292Z,2.49
2022-12-29T04:26:50.950Z,2.38
2022-12-29T04:29:18.869Z,2.57
2022-12-29T04:31:46.922Z,2.39
2022-12-29T04:34:15.498Z,2.50
2022-12-29T04:36:43.377Z,2.60
2022-12-29T04:39:11.691Z,2.30
2022-12-29T04:41:40.061Z,2.51
2022-12-29T04:44:09.315Z,2.41
2022-12-29T04:46:39.399Z,2.36
2022-12-29T04:49:09.733Z,2.28
2022-12-29T04:51:38.107Z,2.51
2022-12-29T04:54:06.060Z,2.46
2022-12-29T04:56:34.058Z,2.36
2022-12-29T04:59:01.965Z,2.51
2022-12-29T05:01:31.210Z,2.34
2022-12-29T05:03:59.749Z,2.33
2022-12-29T05:06:27.643Z,2.44
2022-12-29T05:08:55.519Z,2.31
2022-12-29T05:11:23.434Z,2.15
2022-12-29T05:13:51.621Z,2.27
2022-12-29T05:16:19.524Z,2.28
2022-12-29T05:18:49.381Z,2.12
2022-12-29T05:21:17.283Z,2.33
2022-12-29T05:23:45.278Z,2.27
2022-12-29T05:26:13.231Z,2.37
2022-12-29T05:28:41.420Z,2.55
2022-12-29T05:31:09.359Z,2.28
2022-12-29T05:33:37.726Z,2.37
2022-12-29T05:36:09.271Z,2.42
2022-12-29T05:38:38.122Z,2.32
2022-12-29T05:41:06.449Z,2.41
2022-12-29T05:43:34.673Z,2.47
2022-12-29T05:46:03.011Z,2.67
2022-12-29T05:48:37.548Z,2.50
2022-12-29T05:51:07.891Z,2.48
2022-12-29T05:53:35.990Z,2.45
2022-12-29T05:56:03.889Z,2.50
2022-12-29T05:58:32.135Z,2.63
2022-12-29T06:01:00.727Z,2.54
2022-12-29T06:03:28.731Z,2.43
2022-12-29T06:05:56.782Z,2.60
2022-12-29T06:08:25.989Z,2.41
2022-12-29T06:10:53.863Z,2.60
2022-12-29T06:13:22.030Z,2.72
2022-12-29T06:15:50.436Z,2.75
2022-12-29T06:18:20.471Z,2.66
2022-12-29T06:20:48.490Z,2.99
2022-12-29T06:23:17.546Z,3.09
2022-12-29T06:25:47.631Z,3.25
2022-12-29T06:28:15.492Z,2.78
2022-12-29T06:30:45.793Z,2.45
2022-12-29T06:33:13.676Z,2.48
2022-12-29T06:35:43.519Z,2.58
2022-12-29T06:38:12.066Z,2.58
2022-12-29T06:40:40.627Z,2.64
2022-12-29T06:43:09.873Z,2.62
2022-12-29T06:45:40.425Z,2.45
2022-12-29T06:48:09.456Z,2.75
2022-12-29T06:50:37.452Z,2.68
2022-12-29T06:53:05.569Z,2.98
2022-12-29T06:55:33.413Z,2.51
2022-12-29T06:58:02.608Z,2.79
2022-12-29T07:00:32.227Z,2.72
2022-12-29T07:03:00.263Z,2.81
2022-12-29T07:05:28.941Z,2.80
2022-12-29T07:07:57.523Z,2.45
2022-12-29T07:10:27.870Z,2.78
2022-12-29T07:12:55.802Z,2.54
2022-12-29T07:15:23.714Z,3.12
2022-12-29T07:17:53.007Z,2.85
2022-12-29T07:20:26.568Z,3.01
2022-12-29T07:22:55.318Z,3.03
2022-12-29T07:25:23.739Z,2.81
2022-12-29T07:27:51.961Z,2.96
2022-12-29T07:30:20.383Z,3.38
2022-12-29T07:32:48.280Z,3.11
2022-12-29T07:35:17.679Z,3.31
2022-12-29T07:37:45.663Z,3.03
2022-12-29T07:40:14.503Z,3.09
2022-12-29T07:42:42.311Z,2.94
2022-12-29T07:45:19.775Z,3.03
2022-12-29T07:47:49.993Z,3.13
2022-12-29T07:50:20.449Z,3.04
2022-12-29T07:52:49.340Z,2.77
2022-12-29T07:55:17.631Z,3.06
2022-12-29T07:57:45.473Z,3.15
2022-12-29T08:00:14.612Z,3.29
2022-12-29T08:02:42.924Z,3.55
2022-12-29T08:05:11.118Z,3.38
2022-12-29T08:07:40.473Z,3.38
2022-12-29T08:10:12.673Z,3.38
2022-12-29T08:12:42.122Z,3.41
2022-12-29T08:15:11.957Z,3.26
2022-12-29T08:17:40.691Z,3.42
2022-12-29T08:20:10.663Z,3.56
2022-12-29T08:22:40.125Z,3.67
2022-12-29T08:25:08.875Z,4.06
2022-12-29T08:27:36.820Z,4.18
2022-12-29T08:30:05.752Z,4.09
2022-12-29T08:32:33.658Z,3.31
2022-12-29T08:35:01.595Z,3.16
2022-12-29T08:37:31.477Z,3.55
2022-12-29T08:40:04.560Z,4.05
2022-12-29T08:42:32.898Z,4.01
2022-12-29T08:45:01.615Z,3.63
2022-12-29T08:47:30.070Z,3.56
2022-12-29T08:49:58.414Z,3.90
2022-12-29T08:52:26.294Z,3.95
2022-12-29T08:54:54.232Z,3.96
2022-12-29T08:57:23.867Z,3.89
2022-12-29T08:59:52.157Z,3.89
2022-12-29T09:02:24.364Z,3.80
2022-12-29T09:04:53.321Z,4.36
2022-12-29T09:07:21.291Z,4.21
2022-12-29T09:09:49.549Z,3.71
2022-12-29T09:12:18.331Z,3.60
2022-12-29T09:14:48.393Z,3.64
2022-12-29T09:17:34.095Z,3.71
2022-12-29T09:20:02.385Z,4.53
2022-12-29T09:22:30.345Z,3.69
2022-12-29T09:24:58.270Z,3.74
2022-12-29T09:27:28.541Z,3.82
2022-12-29T09:29:58.444Z,3.73
2022-12-29T09:32:32.638Z,4.14
2022-12-29T09:35:02.097Z,3.91
2022-12-29T09:37:30.198Z,3.68
2022-12-29T09:39:58.471Z,3.81
2022-12-29T09:42:34.574Z,3.57
2022-12-29T09:45:16.207Z,3.29
2022-12-29T09:47:47.265Z,3.43
2022-12-29T09:50:25.922Z,3.52
2022-12-29T09:55:54.053Z,3.88
2022-12-29T09:58:31.017Z,3.65
2022-12-29T10:01:07.720Z,3.48
2022-12-29T10:03:48.845Z,3.70
2022-12-29T10:06:24.473Z,3.97
2022-12-29T10:09:04.721Z,3.69
2022-12-29T10:11:51.945Z,3.34
2022-12-29T10:14:40.717Z,4.10
2022-12-29T10:17:24.696Z,4.48
2022-12-29T10:20:07.560Z,4.98
2022-12-29T10:22:51.755Z,5.04
2022-12-29T10:25:25.114Z,4.93
2022-12-29T10:28:01.422Z,4.13
2022-12-29T10:30:30.945Z,4.30
2022-12-29T10:33:03.786Z,4.78
2022-12-29T10:35:39.932Z,4.14
2022-12-29T10:38:21.718Z,4.19
2022-12-29T10:40:59.221Z,4.03
2022-12-29T10:43:30.102Z,3.66
2022-12-29T10:46:04.618Z,3.72
2022-12-29T10:48:36.882Z,3.74
2022-12-29T10:51:08.430Z,3.71
2022-12-29T10:53:45.576Z,3.65
2022-12-29T10:56:27.577Z,3.80
2022-12-29T10:58:59.104Z,3.58
2022-12-29T11:01:39.506Z,3.75
2022-12-29T11:04:29.744Z,3.88
2022-12-29T11:06:59.374Z,3.75
2022-12-29T11:09:41.981Z,3.66
2022-12-29T11:12:24.978Z,4.42
2022-12-29T11:15:15.892Z,3.99
2022-12-29T11:17:49.387Z,4.01
2022-12-29T11:20:35.873Z,4.14
2022-12-29T11:23:05.940Z,4.31
2022-12-29T11:25:34.413Z,3.91
2022-12-29T11:28:05.252Z,4.22
2022-12-29T11:30:34.362Z,4.77
2022-12-29T11:33:06.547Z,3.84
2022-12-29T11:35:41.733Z,4.03
2022-12-29T11:38:23.526Z,3.74
2022-12-29T11:40:52.092Z,4.02
2022-12-29T11:43:34.558Z,3.92
2022-12-29T11:46:04.880Z,4.15
2022-12-29T11:48:41.437Z,4.93
2022-12-29T11:51:13.381Z,5.46
2022-12-29T11:53:47.959Z,4.14
2022-12-29T11:56:19.539Z,4.28
2022-12-29T11:58:50.663Z,4.30
2022-12-29T12:01:25.402Z,4.24
2022-12-29T12:04:03.505Z,4.09
2022-12-29T12:06:39.165Z,3.83
2022-12-29T12:09:17.066Z,3.90
2022-12-29T12:14:40.669Z,3.72
2022-12-29T12:17:16.733Z,3.80
2022-12-29T12:19:56.187Z,3.66
2022-12-29T12:22:33.761Z,3.87
2022-12-29T12:25:07.927Z,3.68
2022-12-29T12:27:47.282Z,3.83
2022-12-29T12:30:19.141Z,3.58
2022-12-29T12:32:54.837Z,3.51
2022-12-29T12:35:37.051Z,4.07
2022-12-29T12:38:26.815Z,4.41
2022-12-29T12:41:10.661Z,4.15
2022-12-29T12:43:48.034Z,3.52
2022-12-29T12:46:51.533Z,3.54
2022-12-29T12:50:00.884Z,3.45
2022-12-29T12:52:41.236Z,3.67
2022-12-29T12:55:35.173Z,3.16
2022-12-29T12:58:19.700Z,3.40
2022-12-29T13:01:05.822Z,3.59
2022-12-29T13:04:01.876Z,3.52
2022-12-29T13:06:47.055Z,3.63
2022-12-29T13:09:45.035Z,3.19
2022-12-29T13:12:29.060Z,3.44
2022-12-29T13:15:14.598Z,3.94
2022-12-29T13:17:52.570Z,4.23
2022-12-29T13:20:33.724Z,3.63
2022-12-29T13:23:15.700Z,3.90
2022-12-29T13:25:56.666Z,3.86
2022-12-29T13:28:34.641Z,3.59
2022-12-29T13:31:17.042Z,3.77
2022-12-29T13:33:58.006Z,3.55
2022-12-29T13:36:31.649Z,4.30
2022-12-29T13:39:10.306Z,3.67
2022-12-29T13:41:45.398Z,3.49
2022-12-29T13:44:23.190Z,3.77
2022-12-29T13:46:52.963Z,4.17
2022-12-29T13:49:25.862Z,4.30
2022-12-29T13:51:57.486Z,4.22
2022-12-29T13:54:37.542Z,4.44
2022-12-29T13:57:14.537Z,4.30
2022-12-29T13:59:52.973Z,4.94
2022-12-29T14:02:34.739Z,4.69
2022-12-29T14:05:06.055Z,4.40
2022-12-29T14:07:40.623Z,4.18
2022-12-29T14:10:26.155Z,3.75
2022-12-29T14:13:05.705Z,4.38
2022-12-29T14:15:42.083Z,4.70
2022-12-29T14:18:34.716Z,4.29
2022-12-29T14:21:11.653Z,4.40
2022-12-29T14:23:41.989Z,3.89
2022-12-29T14:26:19.623Z,3.70
2022-12-29T14:29:17.724Z,3.35
2022-12-29T14:31:47.225Z,3.65
2022-12-29T14:34:41.884Z,4.01
2022-12-29T14:37:27.996Z,3.79
2022-12-29T14:40:18.550Z,3.42
2022-12-29T14:42:48.642Z,3.11
2022-12-29T14:45:30.444Z,3.49
2022-12-29T14:48:00.300Z,3.40
2022-12-29T14:50:44.209Z,3.32
2022-12-29T14:57:39.952Z,3.38
2022-12-29T15:00:19.126Z,3.18
2022-12-29T15:02:52.216Z,3.69
2022-12-29T15:05:37.144Z,3.91
2022-12-29T15:08:08.268Z,3.88
2022-12-29T15:10:47.451Z,3.70
2022-12-29T15:13:19.095Z,3.61
2022-12-29T15:16:27.724Z,3.75
2022-12-29T15:23:03.268Z,3.71
2022-12-29T15:25:33.134Z,3.80
2022-12-29T15:28:05.516Z,3.98
2022-12-29T15:30:34.344Z,3.81
2022-12-29T15:33:04.181Z,4.41
2022-12-29T15:35:35.622Z,4.58
2022-12-29T15:38:17.805Z,4.69
2022-12-29T15:40:56.525Z,4.44
2022-12-29T15:43:47.003Z,4.29
2022-12-29T15:46:16.938Z,4.43
2022-12-29T15:48:45.772Z,4.98
2022-12-29T15:51:22.175Z,4.54
2022-12-29T15:57:59.869Z,5.31
2022-12-29T16:00:30.864Z,3.95
2022-12-29T16:03:02.269Z,4.15
2022-12-29T16:05:35.351Z,4.97
2022-12-29T16:08:04.205Z,5.52
2022-12-29T16:10:38.335Z,5.19
2022-12-29T16:13:35.495Z,5.69
2022-12-29T16:16:16.308Z,5.81
2022-12-29T16:22:58.501Z,5.01
2022-12-29T16:25:32.523Z,5.04
2022-12-29T16:28:01.852Z,5.66
2022-12-29T16:30:34.513Z,5.33
2022-12-29T16:33:05.220Z,5.58
2022-12-29T16:35:47.429Z,5.76
2022-12-29T16:38:18.122Z,4.87
2022-12-29T16:40:54.360Z,5.28
2022-12-29T16:43:29.384Z,5.60
2022-12-29T16:49:06.433Z,5.24
2022-12-29T16:51:38.573Z,4.58
2022-12-29T16:54:08.794Z,4.64
2022-12-29T16:56:39.902Z,4.64
2022-12-29T16:59:21.499Z,4.18
2022-12-29T17:01:51.628Z,4.22
2022-12-29T17:04:19.904Z,3.97
2022-12-29T17:06:48.128Z,3.83
2022-12-29T17:09:20.709Z,3.60
2022-12-29T17:12:02.974Z,4.29
2022-12-29T17:14:42.662Z,4.05
2022-12-29T17:17:19.211Z,3.84
2022-12-29T17:19:53.020Z,4.21
2022-12-29T17:22:26.260Z,3.75
2022-12-29T17:24:55.854Z,3.54
2022-12-29T17:27:32.078Z,3.36
2022-12-29T17:30:05.529Z,3.33
2022-12-29T17:32:35.463Z,3.93
2022-12-29T17:35:04.296Z,4.21
2022-12-29T17:37:38.333Z,4.31
2022-12-29T17:40:09.626Z,4.16
2022-12-29T17:42:44.316Z,4.20
2022-12-29T17:45:18.231Z,4.32
2022-12-29T17:47:48.791Z,5.35
2022-12-29T17:50:26.184Z,5.02
2022-12-29T17:53:27.061Z,4.27
2022-12-29T17:56:01.950Z,4.50
2022-12-29T18:01:33.958Z,5.76
2022-12-29T18:04:06.076Z,5.22
2022-12-29T18:06:34.249Z,6.82
2022-12-29T18:09:02.250Z,6.89
2022-12-29T18:11:30.314Z,6.91
2022-12-29T18:13:58.437Z,7.92
2022-12-29T18:16:27.012Z,7.43
2022-12-29T18:18:55.035Z,7.52
2022-12-29T18:21:26.248Z,8.81
2022-12-29T18:23:54.193Z,10.08
2022-12-29T18:26:28.008Z,9.11
2022-12-29T18:28:57.370Z,7.53
2022-12-29T18:31:27.687Z,7.16
2022-12-29T18:33:58.959Z,7.12
2022-12-29T18:36:30.176Z,7.05
2022-12-29T18:38:58.430Z,6.15
2022-12-29T18:41:29.718Z,6.10
2022-12-29T18:43:58.376Z,6.65
2022-12-29T18:46:26.903Z,6.93
2022-12-29T18:48:55.109Z,6.09
2022-12-29T18:51:26.574Z,6.50
2022-12-29T18:53:56.022Z,7.18
2022-12-29T18:56:26.114Z,7.68
2022-12-29T18:58:55.589Z,9.96
2022-12-29T19:01:26.043Z,8.41
2022-12-29T19:03:55.860Z,6.78
2022-12-29T19:06:24.666Z,7.17
2022-12-29T19:08:53.099Z,8.35
2022-12-29T19:11:24.404Z,5.99
2022-12-29T19:14:03.960Z,5.26
2022-12-29T19:16:33.347Z,4.79
2022-12-29T19:19:14.011Z,5.31
2022-12-29T19:21:42.374Z,5.39
2022-12-29T19:24:11.191Z,5.70
2022-12-29T19:26:43.270Z,5.95
2022-12-29T19:29:16.667Z,5.86
2022-12-29T19:31:44.801Z,3.44
2022-12-29T19:34:17.883Z,5.28
2022-12-29T19:36:59.647Z,5.41
2022-12-29T19:39:44.090Z,11.11
2022-12-29T19:42:13.765Z,14.96
2022-12-29T19:44:42.480Z,13.22
2022-12-29T19:47:20.709Z,13.80
2022-12-29T19:49:49.778Z,10.85
2022-12-29T19:52:18.055Z,7.95
2022-12-29T19:54:46.518Z,5.49
2022-12-29T19:57:18.797Z,5.60
2022-12-29T19:59:47.474Z,5.31
2022-12-29T20:02:22.076Z,9.30
2022-12-29T20:19:41.868Z,1.78
2022-12-29T20:22:12.168Z,1.91
2022-12-29T20:25:11.174Z,1.76
2022-12-29T20:27:41.103Z,1.74
2022-12-29T20:30:10.469Z,2.14
2022-12-29T20:32:39.119Z,2.78
2022-12-29T20:35:10.029Z,3.69
2022-12-29T20:37:38.300Z,4.03
2022-12-29T20:40:09.101Z,3.18
2022-12-29T20:42:37.338Z,3.71
2022-12-29T20:45:06.089Z,3.43
2022-12-29T20:47:34.286Z,4.40
2022-12-29T20:50:02.583Z,4.47
2022-12-29T20:58:23.830Z,3.11
2022-12-29T21:00:52.837Z,3.04
2022-12-29T21:03:20.890Z,2.77
2022-12-29T21:05:49.018Z,3.08
2022-12-29T21:08:18.653Z,3.24
2022-12-29T21:10:48.431Z,3.00
2022-12-29T21:13:17.628Z,3.87
2022-12-29T21:15:46.306Z,6.85
2022-12-29T21:18:15.077Z,15.74
2022-12-29T21:20:43.154Z,14.16
2022-12-29T21:23:11.255Z,20.05
2022-12-29T21:25:45.367Z,13.55
2022-12-29T21:28:13.442Z,5.60
2022-12-29T21:30:42.400Z,2.30
2022-12-29T21:33:10.793Z,3.00
2022-12-29T21:35:39.993Z,3.34
2022-12-29T21:38:08.965Z,2.75
2022-12-29T21:40:38.968Z,2.81
2022-12-29T21:43:09.070Z,5.96
2022-12-29T21:45:36.537Z,3.49
2022-12-29T21:48:24.311Z,2.39
2022-12-29T21:51:13.225Z,2.24
2022-12-29T21:53:43.754Z,3.05
2022-12-29T21:56:14.691Z,3.44
2022-12-29T21:59:05.430Z,3.82
2022-12-29T22:01:54.073Z,5.04
2022-12-29T22:04:42.285Z,13.93
2022-12-29T22:07:31.092Z,6.92
2022-12-29T22:10:18.896Z,4.27
2022-12-29T22:13:03.214Z,5.69
2022-12-29T22:15:36.044Z,5.27
2022-12-29T22:18:06.601Z,2.69
2022-12-29T22:20:37.195Z,2.26
2022-12-29T22:23:05.275Z,2.22
2022-12-29T22:25:36.192Z,2.71
2022-12-29T22:28:04.297Z,2.46
2022-12-29T22:30:34.547Z,1.96
2022-12-29T22:33:02.727Z,1.66
2022-12-29T22:35:30.766Z,1.46
2022-12-29T22:37:58.966Z,1.27
2022-12-29T22:40:27.356Z,1.43
2022-12-29T22:42:55.493Z,1.56
2022-12-29T22:45:23.592Z,1.95
2022-12-29T22:47:53.444Z,1.69
2022-12-29T22:50:21.533Z,1.66
2022-12-29T22:52:50.019Z,1.48
2022-12-29T22:55:18.278Z,1.65
2022-12-29T22:57:46.391Z,1.61
2022-12-29T23:00:14.825Z,1.54
2022-12-29T23:02:43.237Z,1.48
2022-12-29T23:05:13.539Z,1.48
2022-12-29T23:07:41.550Z,1.75
2022-12-29T23:10:10.228Z,1.32
2022-12-29T23:12:38.553Z,1.41
2022-12-29T23:15:07.712Z,0.94
2022-12-29T23:17:36.781Z,1.05
2022-12-29T23:20:06.584Z,0.98
2022-12-29T23:22:36.139Z,0.82
2022-12-29T23:25:04.303Z,1.05
2022-12-29T23:27:32.341Z,1.02
2022-12-29T23:30:00.315Z,1.08
2022-12-29T23:32:28.404Z,1.04
2022-12-29T23:34:56.457Z,1.04
2022-12-29T23:37:25.092Z,0.92
2022-12-29T23:39:54.503Z,1.35
2022-12-29T23:42:22.627Z,0.98
2022-12-29T23:44:50.608Z,0.65
2022-12-29T23:47:19.087Z,0.64
2022-12-29T23:49:47.160Z,0.75
2022-12-29T23:52:15.574Z,0.79
2022-12-29T23:57:31.336Z,0.62
2022-12-29T23:59:59.781Z,0.57
