createdAt,value
2022-09-11T00:02:28.739Z,29.63
2022-09-11T00:12:30.848Z,37.05
2022-09-11T00:22:32.080Z,48.78
2022-09-11T00:32:33.288Z,50.15
2022-09-11T00:42:34.476Z,58.33
2022-09-11T00:52:36.629Z,55.20
2022-09-11T01:02:38.148Z,52.45
2022-09-11T01:12:44.089Z,52.17
2022-09-11T01:22:45.327Z,46.80
2022-09-11T01:32:59.180Z,41.45
2022-09-11T01:43:06.049Z,51.40
2022-09-11T01:53:07.315Z,50.10
2022-09-11T02:03:22.967Z,38.67
2022-09-11T02:13:27.712Z,33.10
2022-09-11T02:23:29.246Z,47.67
2022-09-11T02:33:39.421Z,34.40
2022-09-11T02:43:42.378Z,83.15
2022-09-11T02:53:55.740Z,254.25
2022-09-11T03:03:56.914Z,50.17
2022-09-11T03:13:58.245Z,148.50
2022-09-11T03:23:59.536Z,194.90
2022-09-11T03:34:00.824Z,86.78
2022-09-11T03:44:02.072Z,70.65
2022-09-11T03:54:03.372Z,86.75
2022-09-11T04:04:04.724Z,177.32
2022-09-11T04:14:06.247Z,110.35
2022-09-11T04:24:09.810Z,69.03
2022-09-11T04:34:11.371Z,236.65
2022-09-11T04:44:12.941Z,66.18
2022-09-11T04:54:15.169Z,97.78
2022-09-11T05:04:16.867Z,191.05
2022-09-11T05:14:18.380Z,215.68
2022-09-11T05:24:20.321Z,150.60
2022-09-11T05:34:22.188Z,71.05
2022-09-11T05:44:23.551Z,64.45
2022-09-11T05:54:25.103Z,80.05
2022-09-11T06:04:28.102Z,84.05
2022-09-11T06:14:29.435Z,92.00
2022-09-11T06:24:30.610Z,101.78
2022-09-11T06:34:31.909Z,94.68
2022-09-11T06:44:33.081Z,88.57
2022-09-11T06:54:34.282Z,79.07
2022-09-11T07:04:35.459Z,82.53
2022-09-11T07:14:38.426Z,68.15
2022-09-11T07:24:39.599Z,68.88
2022-09-11T07:34:40.809Z,64.90
2022-09-11T07:44:42.179Z,99.18
2022-09-11T07:54:43.781Z,103.55
2022-09-11T08:04:45.007Z,109.13
2022-09-11T08:14:46.977Z,97.18
2022-09-11T08:24:48.364Z,60.83
2022-09-11T08:34:49.529Z,75.60
2022-09-11T08:44:52.591Z,66.97
2022-09-11T08:54:54.494Z,44.53
2022-09-11T09:05:15.060Z,44.70
2022-09-11T09:15:19.042Z,46.58
2022-09-11T09:25:22.499Z,39.92
2022-09-11T09:35:26.850Z,47.72
2022-09-11T09:45:34.694Z,40.85
2022-09-11T09:55:35.920Z,50.00
2022-09-11T10:05:40.821Z,46.45
2022-09-11T10:15:42.852Z,56.72
2022-09-11T10:25:47.657Z,34.38
2022-09-11T10:35:49.367Z,22.33
2022-09-11T10:46:04.143Z,35.25
2022-09-11T10:56:05.946Z,43.15
2022-09-11T11:06:10.133Z,41.40
2022-09-11T11:16:14.182Z,47.45
2022-09-11T11:26:18.855Z,35.42
2022-09-11T11:36:40.423Z,37.05
2022-09-11T11:46:43.615Z,37.25
2022-09-11T11:56:46.491Z,32.20
2022-09-11T12:06:47.745Z,31.48
2022-09-11T12:16:49.171Z,32.47
2022-09-11T12:27:16.811Z,30.05
2022-09-11T12:37:28.839Z,23.20
2022-09-11T12:47:34.661Z,32.30
2022-09-11T12:57:36.110Z,24.23
2022-09-11T13:07:45.245Z,22.75
2022-09-11T13:17:46.750Z,16.45
2022-09-11T13:27:55.090Z,15.70
2022-09-11T13:37:57.202Z,15.25
2022-09-11T13:47:59.276Z,21.15
2022-09-11T13:58:01.547Z,15.35
2022-09-11T14:08:24.775Z,14.02
2022-09-11T14:18:37.139Z,15.27
2022-09-11T14:28:43.023Z,12.80
2022-09-11T14:38:44.190Z,13.25
2022-09-11T14:48:45.572Z,14.63
2022-09-11T14:58:46.738Z,11.90
2022-09-11T15:08:47.971Z,17.88
2022-09-11T15:18:49.280Z,16.98
2022-09-11T15:28:51.638Z,16.52
2022-09-11T15:38:54.001Z,17.42
2022-09-11T15:48:55.392Z,15.45
2022-09-11T15:58:57.077Z,16.10
2022-09-11T16:08:58.494Z,11.82
2022-09-11T16:19:01.557Z,24.52
2022-09-11T16:29:05.636Z,20.23
2022-09-11T16:39:07.847Z,17.33
2022-09-11T16:49:09.675Z,20.02
2022-09-11T16:59:11.072Z,18.15
2022-09-11T17:09:12.385Z,24.65
2022-09-11T17:19:13.572Z,18.23
2022-09-11T17:29:14.803Z,21.92
2022-09-11T17:39:15.973Z,19.67
2022-09-11T17:49:17.729Z,20.85
2022-09-11T17:59:18.890Z,22.60
2022-09-11T18:09:20.249Z,21.23
2022-09-11T18:19:21.552Z,21.85
2022-09-11T18:29:22.810Z,23.75
2022-09-11T18:39:24.196Z,26.08
2022-09-11T18:49:25.443Z,25.58
2022-09-11T18:59:26.682Z,22.65
2022-09-11T19:09:29.105Z,29.17
2022-09-11T19:19:30.571Z,33.40
2022-09-11T19:29:32.198Z,27.70
2022-09-11T19:39:33.433Z,27.00
2022-09-11T19:49:34.667Z,33.15
2022-09-11T19:59:35.981Z,28.85
2022-09-11T20:09:38.345Z,35.97
2022-09-11T20:19:42.444Z,28.65
2022-09-11T20:29:43.715Z,38.08
2022-09-11T20:39:44.976Z,35.30
2022-09-11T20:49:46.177Z,31.90
2022-09-11T20:59:47.581Z,36.70
2022-09-11T21:09:48.783Z,40.67
2022-09-11T21:19:53.168Z,39.42
2022-09-11T21:29:56.698Z,38.20
2022-09-11T21:39:57.875Z,37.35
2022-09-11T21:49:59.038Z,38.53
2022-09-11T22:00:00.270Z,33.47
2022-09-11T22:10:02.033Z,36.22
2022-09-11T22:20:03.292Z,44.13
2022-09-11T22:30:05.854Z,36.55
2022-09-11T22:40:07.390Z,35.58
2022-09-11T22:50:08.717Z,35.33
2022-09-11T23:00:10.565Z,31.52
2022-09-11T23:10:12.140Z,34.28
2022-09-11T23:20:13.438Z,33.53
2022-09-11T23:30:14.648Z,31.25
2022-09-11T23:40:15.999Z,35.90
2022-09-11T23:50:17.498Z,30.15
