createdAt,value
2022-11-03T00:02:14.945Z,15.1
2022-11-03T00:07:37.835Z,15.1
2022-11-03T00:12:59.823Z,15.1
2022-11-03T00:18:36.659Z,15.1
2022-11-03T00:24:14.134Z,15.1
2022-11-03T00:29:50.708Z,15.1
2022-11-03T00:35:28.411Z,15
2022-11-03T00:41:06.335Z,15
2022-11-03T00:46:43.829Z,14.9
2022-11-03T00:51:55.658Z,14.9
2022-11-03T00:57:21.499Z,14.9
2022-11-03T01:03:00.361Z,14.8
2022-11-03T01:08:23.623Z,14.7
2022-11-03T01:13:47.798Z,14.6
2022-11-03T01:19:09.351Z,14.6
2022-11-03T01:24:46.592Z,14.5
2022-11-03T01:30:24.616Z,14.4
2022-11-03T01:36:01.328Z,14.4
2022-11-03T01:41:38.552Z,14.3
2022-11-03T01:47:00.441Z,14.2
2022-11-03T01:52:06.885Z,14.1
2022-11-03T01:57:43.861Z,14
2022-11-03T02:03:23.045Z,13.9
2022-11-03T02:09:00.036Z,13.8
2022-11-03T02:14:36.014Z,13.8
2022-11-03T02:20:14.387Z,13.6
2022-11-03T02:25:50.875Z,13.6
2022-11-03T02:31:28.348Z,13.6
2022-11-03T02:37:06.604Z,13.5
2022-11-03T02:42:11.531Z,13.6
2022-11-03T02:47:19.007Z,13.5
2022-11-03T02:52:40.507Z,13.5
2022-11-03T02:58:18.275Z,13.5
2022-11-03T03:03:56.084Z,13.4
2022-11-03T03:09:02.472Z,13.4
2022-11-03T03:14:07.742Z,13.4
2022-11-03T03:19:44.386Z,13.4
2022-11-03T03:25:27.418Z,13.4
2022-11-03T03:31:04.145Z,13.3
2022-11-03T03:36:58.896Z,13.1
2022-11-03T03:42:23.067Z,13
2022-11-03T03:47:45.118Z,12.9
2022-11-03T03:52:50.085Z,12.8
2022-11-03T03:58:16.948Z,12.6
2022-11-03T04:03:39.737Z,12.4
2022-11-03T04:09:01.566Z,12.3
2022-11-03T04:14:23.769Z,12.1
2022-11-03T04:19:45.070Z,11.9
2022-11-03T04:25:21.535Z,11.8
2022-11-03T04:30:59.745Z,11.6
2022-11-03T04:36:36.534Z,11.3
2022-11-03T04:42:23.084Z,11.1
2022-11-03T04:48:00.206Z,10.8
2022-11-03T04:53:22.262Z,10.6
2022-11-03T04:58:43.973Z,10.3
2022-11-03T05:04:11.880Z,10.1
2022-11-03T05:09:36.787Z,9.9
2022-11-03T05:15:16.556Z,9.7
2022-11-03T05:20:54.111Z,9.6
2022-11-03T05:26:31.343Z,9.6
2022-11-03T05:32:08.583Z,9.5
2022-11-03T05:37:46.486Z,9.6
2022-11-03T05:43:29.297Z,9.9
2022-11-03T05:48:53.503Z,10.6
2022-11-03T05:54:18.514Z,11.9
2022-11-03T05:59:41.856Z,13.9
2022-11-03T06:05:05.599Z,16.3
2022-11-03T06:10:48.141Z,18.9
2022-11-03T06:16:10.231Z,21.4
2022-11-03T06:21:47.863Z,23.9
2022-11-03T06:27:25.420Z,26.7
2022-11-03T06:33:08.079Z,30.3
2022-11-03T06:38:45.540Z,34
2022-11-03T06:44:23.253Z,37
2022-11-03T06:49:59.992Z,37.1
2022-11-03T06:55:37.166Z,37.1
2022-11-03T07:01:48.444Z,38.3
2022-11-03T07:07:27.738Z,40.5
2022-11-03T07:13:07.177Z,42.7
2022-11-03T07:18:48.996Z,43.8
2022-11-03T07:24:26.571Z,44.3
2022-11-03T07:30:03.722Z,46.1
2022-11-03T07:36:19.965Z,45.8
2022-11-03T07:42:05.243Z,40.2
2022-11-03T07:47:43.183Z,39.6
2022-11-03T07:53:26.277Z,41.1
2022-11-03T07:59:04.438Z,46.8
2022-11-03T08:04:43.346Z,50.6
2022-11-03T08:09:54.274Z,45.2
2022-11-03T08:15:31.974Z,46.3
2022-11-03T08:21:09.861Z,48.2
2022-11-03T08:27:13.594Z,48.9
2022-11-03T08:32:57.058Z,49.4
2022-11-03T08:38:38.286Z,50.4
2022-11-03T08:44:21.386Z,51.5
2022-11-03T08:50:08.773Z,51.3
2022-11-03T08:55:46.875Z,51.2
2022-11-03T09:01:29.480Z,51.8
2022-11-03T09:07:07.579Z,52.6
2022-11-03T09:14:28.537Z,53.8
2022-11-03T09:19:36.477Z,54.6
2022-11-03T09:25:14.694Z,55.9
2022-11-03T09:31:10.330Z,56.7
2022-11-03T09:36:54.349Z,55.9
2022-11-03T09:42:52.760Z,56.4
2022-11-03T09:48:30.431Z,57.4
2022-11-03T09:53:53.057Z,57.9
2022-11-03T10:04:53.906Z,57.5
2022-11-03T10:10:39.071Z,57.2
2022-11-03T10:16:17.794Z,56.8
2022-11-03T10:21:58.300Z,57
2022-11-03T10:27:36.962Z,57.3
2022-11-03T10:33:46.816Z,58.3
2022-11-03T10:39:25.903Z,59.2
2022-11-03T10:45:24.217Z,60.1
2022-11-03T10:51:12.407Z,60.2
2022-11-03T10:56:53.956Z,60.6
2022-11-03T11:02:33.344Z,60.8
2022-11-03T11:08:12.590Z,60.8
2022-11-03T11:13:34.951Z,60.9
2022-11-03T11:19:12.401Z,60.6
2022-11-03T11:24:34.863Z,60.4
2022-11-03T11:30:16.866Z,60.6
2022-11-03T11:35:58.858Z,60.9
2022-11-03T11:41:36.606Z,61.2
2022-11-03T11:46:57.759Z,61.1
2022-11-03T11:52:20.214Z,60.9
2022-11-03T11:58:18.921Z,60.4
2022-11-03T12:03:42.974Z,60.1
2022-11-03T12:09:21.415Z,59.8
2022-11-03T12:15:05.151Z,59.4
2022-11-03T12:20:33.878Z,59
2022-11-03T12:31:36.914Z,58.1
2022-11-03T12:37:37.908Z,57.6
2022-11-03T12:43:00.406Z,57.1
2022-11-03T12:48:43.020Z,54.7
2022-11-03T12:54:26.768Z,55.8
2022-11-03T12:59:49.092Z,57.2
2022-11-03T13:05:31.156Z,57.6
2022-11-03T13:11:15.022Z,57.7
2022-11-03T13:16:52.705Z,57.7
2022-11-03T13:23:07.392Z,57.1
2022-11-03T13:28:44.672Z,56.6
2022-11-03T13:34:24.827Z,55.5
2022-11-03T13:40:03.385Z,54.1
2022-11-03T13:46:16.673Z,52.6
2022-11-03T13:55:42.786Z,50.2
2022-11-03T14:05:20.911Z,47.3
2022-11-03T14:10:59.792Z,45.3
2022-11-03T14:16:37.684Z,43.3
2022-11-03T14:22:27.584Z,41.1
2022-11-03T14:28:43.556Z,39
2022-11-03T14:34:27.652Z,36.9
2022-11-03T14:40:05.932Z,34.9
2022-11-03T14:45:45.064Z,33
2022-11-03T14:51:22.748Z,30.9
2022-11-03T14:57:00.212Z,29.1
2022-11-03T15:02:46.167Z,27.4
2022-11-03T15:08:23.910Z,26.1
2022-11-03T15:14:06.081Z,24.9
2022-11-03T15:19:48.395Z,23.9
2022-11-03T15:27:31.290Z,22.6
2022-11-03T15:33:15.779Z,21.8
2022-11-03T15:38:26.856Z,21.1
2022-11-03T15:43:48.909Z,20.4
2022-11-03T15:49:30.463Z,19.8
2022-11-03T15:55:16.048Z,19.2
2022-11-03T16:00:37.510Z,18.8
2022-11-03T16:06:10.536Z,18.3
2022-11-03T16:12:05.299Z,18
2022-11-03T16:17:45.632Z,17.6
2022-11-03T16:23:23.481Z,17.3
2022-11-03T16:34:03.390Z,16.8
2022-11-03T16:39:26.072Z,16.6
2022-11-03T16:45:07.274Z,16.4
2022-11-03T16:50:51.450Z,16.2
2022-11-03T16:56:31.471Z,16
2022-11-03T17:02:16.895Z,15.9
2022-11-03T17:07:40.062Z,15.7
2022-11-03T17:13:40.198Z,15.4
2022-11-03T17:19:18.231Z,15.1
2022-11-03T17:24:55.802Z,14.8
2022-11-03T17:30:37.852Z,14.6
2022-11-03T17:36:00.336Z,14.5
2022-11-03T17:41:39.262Z,14.4
2022-11-03T17:47:16.457Z,14.2
2022-11-03T17:53:01.955Z,14
2022-11-03T17:58:49.024Z,13.8
2022-11-03T18:04:12.689Z,13.5
2022-11-03T18:15:19.186Z,13.1
2022-11-03T18:20:41.888Z,13.1
2022-11-03T18:26:19.157Z,13
2022-11-03T18:31:57.024Z,13
2022-11-03T18:37:41.624Z,13
2022-11-03T18:43:19.449Z,12.9
2022-11-03T18:49:01.257Z,12.8
2022-11-03T18:54:23.702Z,12.6
2022-11-03T19:00:04.285Z,12.5
2022-11-03T19:05:31.312Z,12.4
2022-11-03T19:10:53.434Z,12.4
2022-11-03T19:16:39.789Z,12.4
2022-11-03T19:22:43.498Z,12.4
2022-11-03T19:28:22.318Z,12.5
2022-11-03T19:33:33.011Z,12.6
2022-11-03T19:38:46.161Z,12.6
2022-11-03T19:44:30.429Z,12.6
2022-11-03T19:50:37.081Z,12.6
2022-11-03T19:56:05.439Z,12.6
2022-11-03T20:01:43.567Z,12.6
2022-11-03T20:07:09.701Z,12.4
2022-11-03T20:12:55.226Z,12.3
2022-11-03T20:18:34.294Z,12.2
2022-11-03T20:23:55.452Z,11.9
2022-11-03T20:29:16.310Z,11.5
2022-11-03T20:34:40.508Z,11.2
2022-11-03T20:39:46.977Z,10.9
2022-11-03T20:44:54.313Z,10.6
2022-11-03T20:49:49.794Z,10.4
2022-11-03T20:55:12.532Z,10.2
2022-11-03T21:00:35.910Z,9.9
2022-11-03T21:06:04.578Z,9.8
2022-11-03T21:11:48.679Z,9.5
2022-11-03T21:18:02.793Z,9.4
2022-11-03T21:23:42.320Z,9.3
2022-11-03T21:29:58.216Z,9.2
2022-11-03T21:35:19.654Z,9.2
2022-11-03T21:40:57.857Z,9.1
2022-11-03T21:46:19.785Z,9
2022-11-03T21:51:42.518Z,9
2022-11-03T21:57:10.512Z,9
2022-11-03T22:02:33.923Z,9
2022-11-03T22:08:15.699Z,8.9
2022-11-03T22:13:52.576Z,8.9
2022-11-03T22:19:14.833Z,8.8
2022-11-03T22:24:52.200Z,8.8
2022-11-03T22:29:59.926Z,8.8
2022-11-03T22:35:37.034Z,8.9
2022-11-03T22:40:59.145Z,8.8
2022-11-03T22:46:22.455Z,8.6
2022-11-03T22:51:47.478Z,8.4
2022-11-03T22:56:54.055Z,8.2
2022-11-03T23:02:16.694Z,8
2022-11-03T23:07:28.533Z,7.9
2022-11-03T23:12:52.717Z,7.8
2022-11-03T23:18:00.051Z,7.6
2022-11-03T23:23:21.413Z,7.6
2022-11-03T23:28:44.449Z,7.4
2022-11-03T23:34:06.818Z,7.3
2022-11-03T23:39:29.063Z,7.3
2022-11-03T23:44:53.549Z,7.2
2022-11-03T23:49:59.673Z,7.1
2022-11-03T23:55:21.052Z,7
