createdAt,value
2017-07-11T00:01:15.417Z,22.7
2017-07-11T00:02:15.350Z,22.78
2017-07-11T00:03:15.294Z,22.81
2017-07-11T00:04:15.227Z,22.75
2017-07-11T00:05:14.858Z,22.84
2017-07-11T00:06:15.104Z,22.76
2017-07-11T00:07:15.036Z,22.76
2017-07-11T00:08:14.974Z,22.73
2017-07-11T00:09:14.601Z,22.76
2017-07-11T00:10:14.543Z,22.78
2017-07-11T00:11:14.486Z,22.76
2017-07-11T00:12:14.418Z,22.8
2017-07-11T00:13:14.675Z,22.78
2017-07-11T00:14:13.986Z,22.73
2017-07-11T00:15:14.551Z,22.8
2017-07-11T00:16:14.632Z,22.76
2017-07-11T00:17:13.800Z,22.78
2017-07-11T00:18:13.737Z,22.73
2017-07-11T00:19:14.305Z,22.73
2017-07-11T00:20:14.235Z,22.81
2017-07-11T00:21:14.167Z,22.7
2017-07-11T00:22:13.795Z,22.76
2017-07-11T00:23:14.045Z,22.84
2017-07-11T00:24:13.983Z,22.84
2017-07-11T00:25:13.612Z,22.75
2017-07-11T00:26:13.865Z,22.75
2017-07-11T00:27:13.490Z,22.75
2017-07-11T00:28:13.733Z,22.83
2017-07-11T00:29:13.674Z,22.73
2017-07-11T00:30:13.767Z,22.83
2017-07-11T00:31:13.551Z,22.7
2017-07-11T00:32:13.178Z,22.83
2017-07-11T00:33:13.427Z,22.76
2017-07-11T00:34:13.055Z,22.72
2017-07-11T00:35:13.404Z,22.75
2017-07-11T00:36:13.242Z,22.76
2017-07-11T00:37:13.174Z,22.78
2017-07-11T00:38:12.809Z,22.76
2017-07-11T00:39:13.049Z,22.72
2017-07-11T00:40:12.989Z,22.78
2017-07-11T00:41:14.132Z,22.8
2017-07-11T00:42:12.867Z,22.75
2017-07-11T00:43:12.497Z,22.76
2017-07-11T00:44:12.744Z,22.73
2017-07-11T00:45:12.683Z,22.8
2017-07-11T00:46:12.001Z,22.78
2017-07-11T00:47:12.560Z,22.73
2017-07-11T00:48:12.496Z,22.7
2017-07-11T00:49:12.431Z,22.72
2017-07-11T00:50:12.064Z,22.72
2017-07-11T00:51:12.313Z,22.72
2017-07-11T00:52:12.246Z,22.81
2017-07-11T00:53:12.183Z,22.78
2017-07-11T00:54:12.132Z,22.87
2017-07-11T00:55:12.061Z,22.75
2017-07-11T00:56:11.998Z,22.81
2017-07-11T00:57:11.941Z,22.75
2017-07-11T00:58:11.877Z,22.84
2017-07-11T00:59:11.509Z,22.87
2017-07-11T01:00:11.758Z,22.78
2017-07-11T01:01:11.379Z,22.72
2017-07-11T01:02:11.317Z,22.75
2017-07-11T01:03:11.256Z,22.72
2017-07-11T01:04:11.505Z,22.76
2017-07-11T01:05:11.448Z,22.83
2017-07-11T01:06:11.385Z,22.8
2017-07-11T01:07:11.319Z,22.73
2017-07-11T01:08:11.255Z,22.7
2017-07-11T01:09:11.193Z,22.76
2017-07-11T01:10:11.134Z,22.81
2017-07-11T01:11:11.073Z,22.83
2017-07-11T01:12:10.388Z,22.85
2017-07-11T01:13:10.944Z,22.73
2017-07-11T01:14:10.577Z,22.8
2017-07-11T01:15:10.920Z,22.8
2017-07-11T01:16:10.448Z,22.75
2017-07-11T01:17:10.696Z,22.87
2017-07-11T01:18:10.638Z,22.76
2017-07-11T01:19:10.577Z,22.72
2017-07-11T01:20:10.454Z,22.76
2017-07-11T01:21:10.444Z,22.81
2017-07-11T01:22:10.078Z,22.84
2017-07-11T01:23:10.323Z,22.78
2017-07-11T01:24:10.261Z,22.75
2017-07-11T01:25:09.891Z,22.75
2017-07-11T01:26:10.148Z,22.8
2017-07-11T01:27:10.084Z,22.84
2017-07-11T01:28:09.716Z,22.84
2017-07-11T01:29:09.952Z,22.78
2017-07-11T01:30:09.892Z,22.84
2017-07-11T01:31:09.829Z,22.8
2017-07-11T01:32:09.764Z,22.81
2017-07-11T01:33:09.402Z,22.76
2017-07-11T01:34:09.334Z,22.75
2017-07-11T01:35:09.582Z,22.75
2017-07-11T01:36:09.211Z,22.73
2017-07-11T01:37:09.153Z,22.81
2017-07-11T01:38:09.395Z,22.75
2017-07-11T01:39:09.338Z,22.78
2017-07-11T01:40:08.965Z,22.85
2017-07-11T01:41:09.225Z,22.84
2017-07-11T01:42:09.146Z,22.83
2017-07-11T01:43:09.084Z,22.8
2017-07-11T01:44:08.720Z,22.83
2017-07-11T01:45:08.962Z,22.76
2017-07-11T01:46:08.919Z,22.83
2017-07-11T01:47:08.838Z,22.81
2017-07-11T01:48:08.774Z,22.83
2017-07-11T01:49:08.762Z,22.8
2017-07-11T01:50:08.347Z,22.78
2017-07-11T01:51:08.281Z,22.84
2017-07-11T01:52:08.529Z,22.81
2017-07-11T01:53:08.464Z,22.78
2017-07-11T01:54:08.094Z,22.76
2017-07-11T01:55:08.036Z,22.84
2017-07-11T01:56:08.285Z,22.84
2017-07-11T01:57:07.915Z,22.85
2017-07-11T01:58:08.159Z,22.78
2017-07-11T01:59:07.786Z,22.84
2017-07-11T02:00:07.722Z,22.81
2017-07-11T02:01:07.969Z,22.83
2017-07-11T02:02:07.909Z,22.83
2017-07-11T02:03:07.846Z,22.83
2017-07-11T02:04:07.479Z,22.83
2017-07-11T02:05:07.419Z,22.76
2017-07-11T02:06:07.660Z,22.8
2017-07-11T02:07:07.289Z,22.76
2017-07-11T02:08:07.561Z,22.8
2017-07-11T02:09:07.481Z,22.83
2017-07-11T02:10:07.115Z,22.78
2017-07-11T02:11:07.351Z,22.81
2017-07-11T02:12:06.981Z,22.81
2017-07-11T02:13:07.234Z,22.78
2017-07-11T02:14:06.857Z,22.81
2017-07-11T02:15:07.103Z,22.81
2017-07-11T02:16:07.048Z,22.78
2017-07-11T02:17:06.978Z,22.85
2017-07-11T02:18:06.920Z,22.81
2017-07-11T02:19:06.545Z,22.8
2017-07-11T02:20:06.792Z,22.78
2017-07-11T02:21:06.735Z,22.8
2017-07-11T02:22:06.052Z,22.81
2017-07-11T02:23:06.607Z,22.75
2017-07-11T02:24:06.543Z,22.83
2017-07-11T02:25:06.278Z,22.87
2017-07-11T02:26:06.421Z,22.75
2017-07-11T02:27:06.050Z,22.81
2017-07-11T02:28:06.300Z,22.85
2017-07-11T02:29:06.239Z,22.76
2017-07-11T02:30:06.173Z,22.78
2017-07-11T02:31:06.110Z,22.84
2017-07-11T02:32:05.742Z,22.81
2017-07-11T02:33:05.988Z,22.8
2017-07-11T02:34:05.923Z,22.78
2017-07-11T02:35:06.111Z,22.81
2017-07-11T02:36:05.492Z,22.83
2017-07-11T02:37:05.497Z,22.78
2017-07-11T02:38:05.679Z,22.76
2017-07-11T02:39:05.306Z,22.81
2017-07-11T02:40:05.247Z,22.73
2017-07-11T02:41:05.493Z,22.73
2017-07-11T02:42:05.440Z,22.81
2017-07-11T02:43:05.063Z,22.73
2017-07-11T02:44:05.000Z,22.84
2017-07-11T02:45:04.934Z,22.81
2017-07-11T02:46:05.179Z,22.73
2017-07-11T02:47:04.810Z,22.87
2017-07-11T02:48:04.750Z,22.8
2017-07-11T02:49:04.996Z,22.75
2017-07-11T02:50:04.626Z,22.78
2017-07-11T02:51:04.574Z,22.76
2017-07-11T02:52:04.816Z,22.84
2017-07-11T02:53:04.752Z,22.72
2017-07-11T02:54:04.393Z,22.81
2017-07-11T02:55:04.626Z,22.8
2017-07-11T02:56:04.564Z,22.72
2017-07-11T02:57:04.503Z,22.76
2017-07-11T02:58:04.447Z,22.8
2017-07-11T02:59:04.379Z,22.81
2017-07-11T03:00:04.313Z,22.73
2017-07-11T03:01:03.945Z,22.78
2017-07-11T03:02:04.193Z,22.81
2017-07-11T03:03:03.823Z,22.83
2017-07-11T03:04:04.070Z,22.78
2017-07-11T03:05:04.006Z,22.81
2017-07-11T03:06:03.947Z,22.76
2017-07-11T03:07:03.884Z,22.8
2017-07-11T03:08:03.822Z,22.83
2017-07-11T03:09:03.456Z,22.76
2017-07-11T03:10:03.717Z,22.83
2017-07-11T03:11:03.643Z,22.73
2017-07-11T03:12:03.582Z,22.78
2017-07-11T03:13:03.513Z,22.81
2017-07-11T03:14:03.453Z,22.78
2017-07-11T03:15:03.329Z,22.76
2017-07-11T03:16:03.345Z,22.78
2017-07-11T03:17:02.957Z,22.75
2017-07-11T03:18:02.897Z,22.78
2017-07-11T03:19:02.832Z,22.76
2017-07-11T03:20:03.090Z,22.81
2017-07-11T03:21:02.707Z,22.73
2017-07-11T03:22:02.953Z,22.76
2017-07-11T03:23:02.581Z,22.78
2017-07-11T03:24:02.522Z,22.72
2017-07-11T03:25:02.710Z,22.81
2017-07-11T03:26:02.399Z,22.78
2017-07-11T03:27:02.646Z,22.76
2017-07-11T03:28:02.580Z,22.8
2017-07-11T03:29:02.216Z,22.78
2017-07-11T03:30:02.708Z,22.87
2017-07-11T03:31:02.092Z,22.73
2017-07-11T03:32:02.335Z,22.81
2017-07-11T03:33:01.962Z,22.81
2017-07-11T03:34:01.903Z,22.83
2017-07-11T03:35:01.841Z,22.76
2017-07-11T03:36:02.090Z,22.75
2017-07-11T03:37:02.023Z,22.75
2017-07-11T03:38:01.963Z,22.72
2017-07-11T03:39:01.902Z,22.87
2017-07-11T03:40:01.839Z,22.8
2017-07-11T03:41:01.792Z,22.75
2017-07-11T03:42:01.408Z,22.7
2017-07-11T03:43:01.651Z,22.83
2017-07-11T03:44:01.594Z,22.75
2017-07-11T03:45:01.550Z,22.78
2017-07-11T03:46:01.466Z,22.76
2017-07-11T03:47:01.418Z,22.81
2017-07-11T03:48:01.035Z,22.73
2017-07-11T03:49:01.285Z,22.87
2017-07-11T03:50:00.911Z,22.73
2017-07-11T03:51:01.157Z,22.7
2017-07-11T03:52:01.097Z,22.75
2017-07-11T03:53:01.039Z,22.7
2017-07-11T03:54:00.969Z,22.7
2017-07-11T03:55:00.909Z,22.72
2017-07-11T03:56:00.539Z,22.72
2017-07-11T03:57:00.787Z,22.7
2017-07-11T03:58:00.720Z,22.75
2017-07-11T03:59:00.362Z,22.78
2017-07-11T04:00:00.599Z,22.7
2017-07-11T04:01:00.541Z,22.75
2017-07-11T04:02:00.478Z,22.84
2017-07-11T04:03:00.419Z,22.73
2017-07-11T04:04:00.046Z,22.7
2017-07-11T04:05:00.293Z,22.75
2017-07-11T04:06:00.229Z,22.8
2017-07-11T04:07:00.166Z,22.72
2017-07-11T04:08:00.104Z,22.85
2017-07-11T04:08:59.735Z,22.78
2017-07-11T04:09:59.978Z,22.73
2017-07-11T04:10:59.918Z,22.81
2017-07-11T04:11:59.860Z,22.78
2017-07-11T04:12:59.483Z,22.75
2017-07-11T04:13:59.735Z,22.69
2017-07-11T04:14:59.670Z,22.66
2017-07-11T04:15:59.613Z,22.69
2017-07-11T04:16:59.544Z,22.72
2017-07-11T04:17:59.176Z,22.76
2017-07-11T04:18:59.113Z,22.69
2017-07-11T04:19:59.365Z,22.7
2017-07-11T04:20:59.301Z,22.65
2017-07-11T04:21:59.240Z,22.68
2017-07-11T04:22:59.170Z,22.65
2017-07-11T04:23:58.800Z,22.66
2017-07-11T04:24:59.057Z,22.63
2017-07-11T04:25:58.993Z,22.68
2017-07-11T04:26:58.924Z,22.62
2017-07-11T04:27:58.865Z,22.59
2017-07-11T04:28:58.827Z,22.62
2017-07-11T04:29:58.427Z,22.6
2017-07-11T04:30:58.679Z,22.53
2017-07-11T04:31:58.612Z,22.63
2017-07-11T04:32:58.553Z,22.62
2017-07-11T04:33:58.181Z,22.57
2017-07-11T04:34:58.426Z,22.54
2017-07-11T04:35:58.081Z,22.59
2017-07-11T04:36:57.994Z,22.57
2017-07-11T04:37:58.245Z,22.62
2017-07-11T04:38:58.179Z,22.57
2017-07-11T04:39:57.807Z,22.57
2017-07-11T04:40:58.052Z,22.59
2017-07-11T04:41:57.688Z,22.59
2017-07-11T04:42:57.620Z,22.53
2017-07-11T04:43:57.873Z,22.6
2017-07-11T04:44:57.498Z,22.6
2017-07-11T04:45:57.750Z,22.59
2017-07-11T04:46:57.681Z,22.57
2017-07-11T04:47:57.332Z,22.59
2017-07-11T04:48:57.560Z,22.53
2017-07-11T04:49:57.190Z,22.54
2017-07-11T04:50:57.436Z,22.53
2017-07-11T04:51:57.379Z,22.53
2017-07-11T04:52:57.003Z,22.55
2017-07-11T04:53:57.244Z,22.59
2017-07-11T04:54:57.185Z,22.48
2017-07-11T04:55:57.123Z,22.55
2017-07-11T04:56:57.058Z,22.53
2017-07-11T04:57:57.032Z,22.5
2017-07-11T04:58:56.943Z,22.54
2017-07-11T04:59:56.877Z,22.43
2017-07-11T05:00:56.965Z,22.45
2017-07-11T05:01:56.748Z,22.48
2017-07-11T05:02:56.692Z,22.45
2017-07-11T05:03:56.630Z,22.44
2017-07-11T05:04:56.254Z,22.44
2017-07-11T05:05:56.525Z,22.44
2017-07-11T05:06:56.126Z,22.45
2017-07-11T05:07:56.065Z,22.44
2017-07-11T05:08:56.310Z,22.47
2017-07-11T05:09:56.279Z,22.45
2017-07-11T05:10:55.883Z,22.43
2017-07-11T05:11:56.128Z,22.48
2017-07-11T05:12:56.061Z,22.51
2017-07-11T05:13:56.003Z,22.43
2017-07-11T05:14:55.942Z,22.41
2017-07-11T05:15:55.877Z,22.47
2017-07-11T05:16:55.512Z,22.45
2017-07-11T05:17:55.750Z,22.47
2017-07-11T05:18:55.689Z,22.41
2017-07-11T05:19:55.319Z,22.43
2017-07-11T05:20:55.566Z,22.38
2017-07-11T05:21:55.193Z,22.43
2017-07-11T05:22:55.206Z,22.41
2017-07-11T05:23:55.071Z,22.45
2017-07-11T05:24:55.314Z,22.44
2017-07-11T05:25:55.251Z,22.36
2017-07-11T05:26:55.192Z,22.39
2017-07-11T05:27:55.126Z,22.36
2017-07-11T05:28:54.757Z,22.36
2017-07-11T05:29:55.000Z,22.43
2017-07-11T05:30:54.943Z,22.36
2017-07-11T05:31:54.876Z,22.45
2017-07-11T05:32:54.811Z,22.38
2017-07-11T05:33:54.756Z,22.45
2017-07-11T05:34:54.383Z,22.39
2017-07-11T05:35:54.631Z,22.41
2017-07-11T05:36:54.584Z,22.38
2017-07-11T05:37:54.503Z,22.33
2017-07-11T05:38:54.444Z,22.38
2017-07-11T05:39:54.072Z,22.32
2017-07-11T05:40:54.317Z,22.38
2017-07-11T05:41:54.255Z,22.39
2017-07-11T05:42:53.881Z,22.36
2017-07-11T05:43:54.131Z,22.38
2017-07-11T05:44:54.065Z,22.32
2017-07-11T05:45:54.001Z,22.44
2017-07-11T05:46:53.942Z,22.36
2017-07-11T05:47:53.883Z,22.35
2017-07-11T05:48:53.506Z,22.36
2017-07-11T05:49:53.754Z,22.35
2017-07-11T05:50:53.692Z,22.41
2017-07-11T05:51:53.324Z,22.41
2017-07-11T05:52:53.573Z,22.36
2017-07-11T05:53:53.204Z,22.32
2017-07-11T05:54:53.452Z,22.28
2017-07-11T05:55:53.390Z,22.33
2017-07-11T05:56:53.315Z,22.38
2017-07-11T05:57:52.948Z,22.41
2017-07-11T05:58:52.899Z,22.33
2017-07-11T05:59:53.134Z,22.36
2017-07-11T06:00:53.074Z,22.36
2017-07-11T06:01:53.018Z,22.35
2017-07-11T06:02:52.944Z,22.33
2017-07-11T06:03:52.882Z,22.35
2017-07-11T06:04:52.512Z,22.35
2017-07-11T06:05:52.452Z,22.35
2017-07-11T06:06:52.690Z,22.36
2017-07-11T06:07:52.627Z,22.25
2017-07-11T06:08:52.259Z,22.3
2017-07-11T06:09:52.197Z,22.33
2017-07-11T06:10:52.441Z,22.3
2017-07-11T06:11:52.379Z,22.3
2017-07-11T06:12:52.312Z,22.28
2017-07-11T06:13:51.941Z,22.32
2017-07-11T06:14:51.882Z,22.25
2017-07-11T06:15:52.151Z,22.33
2017-07-11T06:16:51.757Z,22.22
2017-07-11T06:17:51.699Z,22.32
2017-07-11T06:18:51.950Z,22.25
2017-07-11T06:19:51.879Z,22.28
2017-07-11T06:20:51.818Z,22.2
2017-07-11T06:21:51.756Z,22.32
2017-07-11T06:22:51.382Z,22.2
2017-07-11T06:23:51.322Z,22.29
2017-07-11T06:24:51.260Z,22.22
2017-07-11T06:25:51.509Z,22.22
2017-07-11T06:26:51.446Z,22.25
2017-07-11T06:27:51.386Z,22.22
2017-07-11T06:28:51.091Z,22.22
2017-07-11T06:29:50.951Z,22.28
2017-07-11T06:30:51.191Z,22.25
2017-07-11T06:31:51.131Z,22.26
2017-07-11T06:32:51.068Z,22.25
2017-07-11T06:33:50.695Z,22.23
2017-07-11T06:34:50.939Z,22.22
2017-07-11T06:35:50.874Z,22.22
2017-07-11T06:36:50.823Z,22.29
2017-07-11T06:37:50.447Z,22.29
2017-07-11T06:38:50.692Z,22.23
2017-07-11T06:39:50.627Z,22.33
2017-07-11T06:40:51.212Z,22.32
2017-07-11T06:41:50.193Z,22.2
2017-07-11T06:42:50.129Z,22.3
2017-07-11T06:43:50.068Z,22.29
2017-07-11T06:44:50.316Z,22.3
2017-07-11T06:45:50.250Z,22.15
2017-07-11T06:46:50.201Z,22.33
2017-07-11T06:47:50.124Z,22.18
2017-07-11T06:48:50.067Z,22.3
2017-07-11T06:49:50.642Z,22.33
2017-07-11T06:50:49.942Z,22.32
2017-07-11T06:51:49.572Z,22.3
2017-07-11T06:52:49.813Z,22.23
2017-07-11T06:53:49.753Z,22.15
2017-07-11T06:54:49.690Z,22.2
2017-07-11T06:55:49.635Z,22.28
2017-07-11T06:56:49.623Z,22.13
2017-07-11T06:57:49.502Z,22.22
2017-07-11T06:58:49.150Z,22.15
2017-07-11T06:59:49.393Z,22.15
2017-07-11T07:00:49.326Z,22.15
2017-07-11T07:01:49.261Z,22.14
2017-07-11T07:02:49.187Z,22.18
2017-07-11T07:03:48.813Z,22.2
2017-07-11T07:04:49.066Z,22.18
2017-07-11T07:05:49.001Z,22.2
2017-07-11T07:06:48.939Z,22.17
2017-07-11T07:07:48.598Z,22.22
2017-07-11T07:08:48.511Z,22.17
2017-07-11T07:09:48.750Z,22.2
2017-07-11T07:10:48.070Z,22.26
2017-07-11T07:11:48.629Z,22.15
2017-07-11T07:12:48.561Z,22.23
2017-07-11T07:13:48.498Z,22.29
2017-07-11T07:14:48.436Z,22.23
2017-07-11T07:15:48.062Z,22.25
2017-07-11T07:16:48.354Z,22.2
2017-07-11T07:17:48.251Z,22.28
2017-07-11T07:18:48.184Z,22.15
2017-07-11T07:19:48.124Z,22.3
2017-07-11T07:20:48.211Z,22.32
2017-07-11T07:21:47.993Z,22.28
2017-07-11T07:22:47.935Z,22.25
2017-07-11T07:23:47.566Z,22.23
2017-07-11T07:24:47.811Z,22.29
2017-07-11T07:25:47.589Z,22.3
2017-07-11T07:26:47.371Z,22.15
2017-07-11T07:27:47.311Z,22.25
2017-07-11T07:28:47.562Z,22.23
2017-07-11T07:29:47.515Z,22.28
2017-07-11T07:30:47.447Z,22.26
2017-07-11T07:31:47.378Z,22.26
2017-07-11T07:32:47.310Z,22.33
2017-07-11T07:33:47.239Z,22.26
2017-07-11T07:34:47.179Z,22.35
2017-07-11T07:35:46.809Z,22.36
2017-07-11T07:36:47.052Z,22.33
2017-07-11T07:37:46.991Z,22.36
2017-07-11T07:38:46.314Z,22.35
2017-07-11T07:39:46.561Z,22.39
2017-07-11T07:40:46.807Z,22.33
2017-07-11T07:41:46.743Z,22.39
2017-07-11T07:42:46.372Z,22.41
2017-07-11T07:43:46.619Z,22.38
2017-07-11T07:44:46.247Z,22.44
2017-07-11T07:45:46.186Z,22.43
2017-07-11T07:46:46.431Z,22.45
2017-07-11T07:47:46.365Z,22.44
2017-07-11T07:48:46.304Z,22.47
2017-07-11T07:49:46.242Z,22.47
2017-07-11T07:50:46.180Z,22.5
2017-07-11T07:51:46.120Z,22.54
2017-07-11T07:52:46.056Z,22.43
2017-07-11T07:53:45.689Z,22.53
2017-07-11T07:54:45.624Z,22.5
2017-07-11T07:55:45.558Z,22.54
2017-07-11T07:56:45.806Z,22.47
2017-07-11T07:57:45.742Z,22.55
2017-07-11T07:58:45.678Z,22.53
2017-07-11T07:59:45.617Z,22.53
2017-07-11T08:00:45.562Z,22.59
2017-07-11T08:01:45.535Z,22.57
2017-07-11T08:02:45.435Z,22.59
2017-07-11T08:03:44.750Z,22.53
2017-07-11T08:04:45.309Z,22.6
2017-07-11T08:05:45.343Z,22.62
2017-07-11T08:06:45.200Z,22.6
2017-07-11T08:07:45.115Z,22.51
2017-07-11T08:08:45.058Z,22.55
2017-07-11T08:09:44.685Z,22.68
2017-07-11T08:10:45.085Z,22.63
2017-07-11T08:11:44.560Z,22.69
2017-07-11T08:12:44.807Z,22.62
2017-07-11T08:13:44.742Z,22.57
2017-07-11T08:14:44.690Z,22.7
2017-07-11T08:15:44.313Z,22.66
2017-07-11T08:16:44.558Z,22.66
2017-07-11T08:17:44.221Z,22.62
2017-07-11T08:18:44.433Z,22.73
2017-07-11T08:19:44.372Z,22.7
2017-07-11T08:20:44.306Z,22.7
2017-07-11T08:21:44.248Z,22.72
2017-07-11T08:22:43.564Z,22.68
2017-07-11T08:23:44.122Z,22.73
2017-07-11T08:24:44.060Z,22.69
2017-07-11T08:25:43.996Z,22.78
2017-07-11T08:26:43.624Z,22.73
2017-07-11T08:27:43.563Z,22.75
2017-07-11T08:28:43.810Z,22.73
2017-07-11T08:29:43.446Z,22.72
2017-07-11T08:30:43.378Z,22.72
2017-07-11T08:31:43.623Z,22.75
2017-07-11T08:32:43.566Z,22.83
2017-07-11T08:33:43.506Z,22.8
2017-07-11T08:34:43.442Z,22.72
2017-07-11T08:35:43.372Z,22.75
2017-07-11T08:36:43.321Z,22.68
2017-07-11T08:37:43.251Z,22.75
2017-07-11T08:38:43.187Z,22.81
2017-07-11T08:39:43.128Z,22.72
2017-07-11T08:40:43.067Z,22.8
2017-07-11T08:41:43.002Z,22.76
2017-07-11T08:42:42.940Z,22.81
2017-07-11T08:43:42.885Z,22.83
2017-07-11T08:44:42.200Z,22.84
2017-07-11T08:45:42.754Z,22.83
2017-07-11T08:46:42.689Z,22.81
2017-07-11T08:47:42.322Z,22.81
2017-07-11T08:48:42.576Z,22.85
2017-07-11T08:49:42.504Z,22.81
2017-07-11T08:50:42.441Z,22.84
2017-07-11T08:51:42.074Z,22.72
2017-07-11T08:52:42.332Z,22.85
2017-07-11T08:53:42.256Z,22.78
2017-07-11T08:54:42.194Z,22.8
2017-07-11T08:55:41.938Z,22.8
2017-07-11T08:56:42.070Z,22.75
2017-07-11T08:57:42.030Z,22.73
2017-07-11T08:58:41.971Z,22.83
2017-07-11T08:59:41.895Z,22.76
2017-07-11T09:00:41.975Z,22.75
2017-07-11T09:01:41.456Z,22.76
2017-07-11T09:02:41.390Z,22.78
2017-07-11T09:03:41.363Z,22.76
2017-07-11T09:04:41.610Z,22.78
2017-07-11T09:05:41.691Z,22.75
2017-07-11T09:06:41.146Z,22.8
2017-07-11T09:07:41.388Z,22.78
2017-07-11T09:08:41.328Z,22.84
2017-07-11T09:09:41.277Z,22.78
2017-07-11T09:10:41.302Z,22.7
2017-07-11T09:11:40.840Z,22.7
2017-07-11T09:12:40.767Z,22.72
2017-07-11T09:13:40.707Z,22.76
2017-07-11T09:14:41.012Z,22.75
2017-07-11T09:15:40.899Z,22.75
2017-07-11T09:16:40.828Z,22.75
2017-07-11T09:17:40.767Z,22.76
2017-07-11T09:18:40.705Z,22.83
2017-07-11T09:19:40.333Z,22.8
2017-07-11T09:20:40.582Z,22.76
2017-07-11T09:21:40.542Z,22.75
2017-07-11T09:22:40.560Z,22.85
2017-07-11T09:23:40.463Z,22.73
2017-07-11T09:24:40.338Z,22.75
2017-07-11T09:25:39.968Z,22.84
2017-07-11T09:26:40.225Z,22.84
2017-07-11T09:27:40.362Z,22.76
2017-07-11T09:28:40.095Z,22.84
2017-07-11T09:29:40.066Z,22.85
2017-07-11T09:30:40.022Z,22.84
2017-07-11T09:31:39.948Z,22.83
2017-07-11T09:32:39.875Z,22.84
2017-07-11T09:33:39.809Z,22.84
2017-07-11T09:34:39.798Z,22.91
2017-07-11T09:35:39.433Z,22.93
2017-07-11T09:36:39.297Z,22.94
2017-07-11T09:37:39.525Z,22.99
2017-07-11T09:38:39.469Z,23.02
2017-07-11T09:39:39.426Z,25.78
2017-07-11T09:40:39.345Z,27.98
2017-07-11T09:41:38.970Z,29.07
2017-07-11T09:42:39.264Z,29.5
2017-07-11T09:43:39.155Z,29.69
2017-07-11T09:44:39.094Z,29.68
2017-07-11T09:45:39.190Z,29.82
2017-07-11T09:46:38.658Z,29.91
2017-07-11T09:47:38.905Z,29.98
2017-07-11T09:48:38.867Z,30.1
2017-07-11T09:49:38.786Z,30.16
2017-07-11T09:50:38.718Z,30.24
2017-07-11T09:51:38.042Z,30.4
2017-07-11T09:52:38.599Z,30.39
2017-07-11T09:53:38.547Z,30.43
2017-07-11T09:54:38.471Z,30.59
2017-07-11T09:55:38.410Z,30.62
2017-07-11T09:56:38.046Z,30.73
2017-07-11T09:57:37.982Z,30.87
2017-07-11T09:58:38.229Z,30.87
2017-07-11T09:59:38.164Z,31.03
2017-07-11T10:00:37.490Z,31.14
2017-07-11T10:01:38.052Z,31.15
2017-07-11T10:02:37.984Z,29.69
2017-07-11T10:03:37.918Z,28.79
2017-07-11T10:04:37.913Z,28.22
2017-07-11T10:05:37.798Z,27.67
2017-07-11T10:06:37.459Z,28.1
2017-07-11T10:07:37.372Z,30.77
2017-07-11T10:08:37.613Z,31.51
2017-07-11T10:09:37.554Z,31.96
2017-07-11T10:10:37.487Z,32.07
2017-07-11T10:11:37.121Z,32.15
2017-07-11T10:12:37.369Z,32.26
2017-07-11T10:13:37.027Z,32.26
2017-07-11T10:14:37.243Z,32.31
2017-07-11T10:15:36.817Z,32.38
2017-07-11T10:16:37.125Z,32.34
2017-07-11T10:17:36.751Z,32.34
2017-07-11T10:18:37.007Z,32.45
2017-07-11T10:19:36.636Z,32.48
2017-07-11T10:20:36.883Z,32.51
2017-07-11T10:21:36.828Z,32.55
2017-07-11T10:22:36.448Z,31.36
2017-07-11T10:23:36.702Z,30.09
2017-07-11T10:24:36.638Z,29.27
2017-07-11T10:25:36.269Z,28.69
2017-07-11T10:26:36.215Z,28.26
2017-07-11T10:27:36.456Z,27.87
2017-07-11T10:28:36.086Z,27.51
2017-07-11T10:29:36.351Z,27.33
2017-07-11T10:30:36.000Z,27.15
2017-07-11T10:31:36.212Z,26.99
2017-07-11T10:32:35.843Z,26.81
2017-07-11T10:33:36.095Z,26.63
2017-07-11T10:34:36.029Z,26.52
2017-07-11T10:35:35.908Z,26.4
2017-07-11T10:36:35.611Z,26.22
2017-07-11T10:37:35.843Z,26.09
2017-07-11T10:38:35.477Z,25.98
2017-07-11T10:39:35.417Z,25.93
2017-07-11T10:40:35.762Z,25.85
2017-07-11T10:41:35.604Z,25.69
2017-07-11T10:42:35.539Z,25.68
2017-07-11T10:43:35.170Z,25.48
2017-07-11T10:44:35.115Z,25.4
2017-07-11T10:45:35.395Z,25.38
2017-07-11T10:46:35.296Z,25.32
2017-07-11T10:47:35.241Z,25.25
2017-07-11T10:48:35.175Z,25.17
2017-07-11T10:49:35.112Z,25.06
2017-07-11T10:50:35.150Z,24.96
2017-07-11T10:51:34.992Z,24.96
2017-07-11T10:52:34.932Z,24.85
2017-07-11T10:53:34.565Z,24.95
2017-07-11T10:54:34.497Z,24.85
2017-07-11T10:55:34.995Z,24.81
2017-07-11T10:56:34.381Z,24.68
2017-07-11T10:57:34.631Z,24.73
2017-07-11T10:58:34.569Z,24.68
2017-07-11T10:59:34.505Z,24.57
2017-07-11T11:00:34.552Z,24.55
2017-07-11T11:01:34.088Z,24.53
2017-07-11T11:02:34.008Z,24.47
2017-07-11T11:03:33.638Z,24.48
2017-07-11T11:04:34.206Z,24.4
2017-07-11T11:05:34.151Z,24.26
2017-07-11T11:06:33.762Z,24.23
2017-07-11T11:07:33.966Z,24.24
2017-07-11T11:08:33.336Z,24.21
2017-07-11T11:09:33.884Z,24.18
2017-07-11T11:10:33.842Z,24.2
2017-07-11T11:11:33.459Z,24.14
2017-07-11T11:12:33.650Z,24.11
2017-07-11T11:13:33.333Z,24.1
2017-07-11T11:14:33.271Z,24.03
2017-07-11T11:15:33.518Z,23.99
2017-07-11T11:16:33.456Z,24.05
2017-07-11T11:17:33.240Z,23.91
2017-07-11T11:18:33.339Z,24.01
2017-07-11T11:19:33.275Z,23.91
2017-07-11T11:20:32.905Z,23.87
2017-07-11T11:21:33.182Z,23.95
2017-07-11T11:22:32.783Z,23.91
2017-07-11T11:23:33.030Z,23.87
2017-07-11T11:24:32.964Z,23.81
2017-07-11T11:25:32.905Z,23.8
2017-07-11T11:26:32.857Z,23.74
2017-07-11T11:27:32.491Z,23.8
2017-07-11T11:28:32.438Z,23.77
2017-07-11T11:29:32.354Z,23.77
2017-07-11T11:30:32.700Z,23.74
2017-07-11T11:31:32.541Z,23.73
2017-07-11T11:32:32.477Z,23.74
2017-07-11T11:33:32.431Z,23.69
2017-07-11T11:34:32.353Z,23.71
2017-07-11T11:35:31.985Z,23.63
2017-07-11T11:36:31.921Z,23.62
2017-07-11T11:37:32.174Z,23.58
2017-07-11T11:38:32.115Z,23.61
2017-07-11T11:39:31.433Z,23.55
2017-07-11T11:40:31.372Z,23.55
2017-07-11T11:41:31.926Z,23.58
2017-07-11T11:42:31.864Z,23.48
2017-07-11T11:43:31.798Z,23.55
2017-07-11T11:44:31.741Z,23.56
2017-07-11T11:45:31.682Z,23.48
2017-07-11T11:46:31.619Z,23.54
2017-07-11T11:47:31.253Z,23.55
2017-07-11T11:48:31.495Z,23.51
2017-07-11T11:49:31.128Z,23.55
2017-07-11T11:50:31.064Z,23.54
2017-07-11T11:51:31.307Z,23.51
2017-07-11T11:52:30.938Z,23.43
2017-07-11T11:53:30.877Z,23.48
2017-07-11T11:54:30.817Z,23.48
2017-07-11T11:55:31.066Z,23.46
2017-07-11T11:56:31.002Z,23.44
2017-07-11T11:57:30.943Z,23.44
2017-07-11T11:58:30.878Z,23.39
2017-07-11T11:59:30.854Z,23.41
2017-07-11T12:00:30.491Z,23.41
2017-07-11T12:01:30.384Z,23.31
2017-07-11T12:02:30.632Z,23.28
2017-07-11T12:03:30.569Z,23.25
2017-07-11T12:04:30.511Z,23.25
2017-07-11T12:05:30.142Z,23.46
2017-07-11T12:06:30.393Z,23.31
2017-07-11T12:07:30.339Z,23.37
2017-07-11T12:08:29.960Z,23.34
2017-07-11T12:09:30.200Z,23.39
2017-07-11T12:10:29.830Z,23.32
2017-07-11T12:11:30.086Z,23.28
2017-07-11T12:12:29.708Z,23.37
2017-07-11T12:13:29.659Z,23.36
2017-07-11T12:14:29.582Z,23.34
2017-07-11T12:15:29.836Z,23.36
2017-07-11T12:16:29.462Z,23.31
2017-07-11T12:17:29.404Z,23.31
2017-07-11T12:18:29.660Z,23.24
2017-07-11T12:19:29.589Z,23.25
2017-07-11T12:20:29.527Z,23.27
2017-07-11T12:21:29.462Z,23.21
2017-07-11T12:22:28.783Z,23.32
2017-07-11T12:23:28.724Z,23.27
2017-07-11T12:24:29.282Z,23.28
2017-07-11T12:25:28.906Z,23.25
2017-07-11T12:26:29.157Z,23.37
2017-07-11T12:27:29.101Z,23.2
2017-07-11T12:28:29.036Z,23.28
2017-07-11T12:29:28.973Z,23.28
2017-07-11T12:30:28.604Z,23.27
2017-07-11T12:31:28.845Z,23.27
2017-07-11T12:32:28.788Z,23.27
2017-07-11T12:33:28.730Z,23.25
2017-07-11T12:34:28.663Z,23.24
2017-07-11T12:35:28.292Z,23.2
2017-07-11T12:36:28.537Z,23.25
2017-07-11T12:37:28.486Z,23.25
2017-07-11T12:38:28.421Z,23.23
2017-07-11T12:39:28.360Z,23.21
2017-07-11T12:40:28.295Z,23.17
2017-07-11T12:41:28.236Z,23.23
2017-07-11T12:42:28.170Z,23.18
2017-07-11T12:43:28.110Z,23.23
2017-07-11T12:44:28.054Z,23.23
2017-07-11T12:45:27.983Z,23.24
2017-07-11T12:46:27.937Z,23.23
2017-07-11T12:47:27.865Z,23.24
2017-07-11T12:48:27.805Z,23.2
2017-07-11T12:49:27.741Z,23.21
2017-07-11T12:50:27.359Z,23.23
2017-07-11T12:51:27.617Z,23.25
2017-07-11T12:52:27.245Z,23.25
2017-07-11T12:53:27.391Z,23.21
2017-07-11T12:54:27.432Z,23.23
2017-07-11T12:55:27.470Z,23.32