createdAt,value
2017-11-10T00:00:26.998Z,99.99
2017-11-10T00:01:27.432Z,99.99
2017-11-10T00:02:27.847Z,99.99
2017-11-10T00:03:28.273Z,99.99
2017-11-10T00:04:28.697Z,99.99
2017-11-10T00:05:29.123Z,99.99
2017-11-10T00:06:29.556Z,99.99
2017-11-10T00:07:29.983Z,99.99
2017-11-10T00:08:30.396Z,99.99
2017-11-10T00:09:30.827Z,99.99
2017-11-10T00:10:31.252Z,99.99
2017-11-10T00:11:31.675Z,99.99
2017-11-10T00:12:32.102Z,99.99
2017-11-10T00:13:32.531Z,99.99
2017-11-10T00:14:32.955Z,99.99
2017-11-10T00:15:33.374Z,99.99
2017-11-10T00:16:33.801Z,99.99
2017-11-10T00:17:34.234Z,99.99
2017-11-10T00:18:34.680Z,99.99
2017-11-10T00:19:35.080Z,99.99
2017-11-10T00:20:35.500Z,99.99
2017-11-10T00:21:35.943Z,99.99
2017-11-10T00:22:36.352Z,99.99
2017-11-10T00:23:36.776Z,99.99
2017-11-10T00:24:37.217Z,99.99
2017-11-10T00:25:37.632Z,99.99
2017-11-10T00:26:38.064Z,99.99
2017-11-10T00:27:38.497Z,99.99
2017-11-10T00:28:38.901Z,99.99
2017-11-10T00:29:39.326Z,99.99
2017-11-10T00:30:39.758Z,99.99
2017-11-10T00:31:40.187Z,99.99
2017-11-10T00:32:40.607Z,99.99
2017-11-10T00:33:41.028Z,99.99
2017-11-10T00:34:41.456Z,99.99
2017-11-10T00:35:41.885Z,99.99
2017-11-10T00:36:42.302Z,99.99
2017-11-10T00:37:42.729Z,99.99
2017-11-10T00:38:43.153Z,99.99
2017-11-10T00:39:43.579Z,99.99
2017-11-10T00:40:44.003Z,99.99
2017-11-10T00:41:44.431Z,99.99
2017-11-10T00:42:44.858Z,99.99
2017-11-10T00:43:45.278Z,99.99
2017-11-10T00:44:45.706Z,99.99
2017-11-10T00:45:46.137Z,99.99
2017-11-10T00:46:46.553Z,99.99
2017-11-10T00:47:46.982Z,99.99
2017-11-10T00:48:47.402Z,99.99
2017-11-10T00:49:47.827Z,99.99
2017-11-10T00:50:48.262Z,99.99
2017-11-10T00:51:48.679Z,99.99
2017-11-10T00:52:49.104Z,99.99
2017-11-10T00:53:49.533Z,99.99
2017-11-10T00:54:49.962Z,99.99
2017-11-10T00:55:50.379Z,99.99
2017-11-10T00:56:50.801Z,99.99
2017-11-10T00:57:51.232Z,99.99
2017-11-10T00:58:51.659Z,99.99
2017-11-10T00:59:52.081Z,99.99
2017-11-10T01:00:52.505Z,99.99
2017-11-10T01:01:52.934Z,99.99
2017-11-10T01:02:53.353Z,99.99
2017-11-10T01:03:53.777Z,99.99
2017-11-10T01:04:54.204Z,99.99
2017-11-10T01:05:54.630Z,99.99
2017-11-10T01:06:55.054Z,99.99
2017-11-10T01:07:55.483Z,99.99
2017-11-10T01:08:55.903Z,99.99
2017-11-10T01:09:56.330Z,99.99
2017-11-10T01:10:56.762Z,99.99
2017-11-10T01:11:57.184Z,99.99
2017-11-10T01:12:57.606Z,99.99
2017-11-10T01:13:58.038Z,99.99
2017-11-10T01:14:58.454Z,99.99
2017-11-10T01:15:58.880Z,99.99
2017-11-10T01:16:59.305Z,99.99
2017-11-10T01:17:59.732Z,99.99
2017-11-10T01:19:00.156Z,99.99
2017-11-10T01:20:00.581Z,99.99
2017-11-10T01:21:01.009Z,99.99
2017-11-10T01:22:01.431Z,99.99
2017-11-10T01:23:01.855Z,99.99
2017-11-10T01:24:02.288Z,99.99
2017-11-10T01:25:02.708Z,99.99
2017-11-10T01:26:03.135Z,99.99
2017-11-10T01:27:03.553Z,99.99
2017-11-10T01:28:03.979Z,99.99
2017-11-10T01:29:04.403Z,99.99
2017-11-10T01:30:04.838Z,99.99
2017-11-10T01:31:05.254Z,99.99
2017-11-10T01:32:05.679Z,99.99
2017-11-10T01:33:06.106Z,99.99
2017-11-10T01:34:06.534Z,99.99
2017-11-10T01:35:06.954Z,99.99
2017-11-10T01:36:07.382Z,99.99
2017-11-10T01:37:07.804Z,99.99
2017-11-10T01:38:08.232Z,99.99
2017-11-10T01:39:08.661Z,99.99
2017-11-10T01:40:09.085Z,99.99
2017-11-10T01:41:09.503Z,99.99
2017-11-10T01:42:09.931Z,99.99
2017-11-10T01:43:10.348Z,99.99
2017-11-10T01:44:10.779Z,99.99
2017-11-10T01:45:11.220Z,99.99
2017-11-10T01:46:11.622Z,99.99
2017-11-10T01:47:12.053Z,99.99
2017-11-10T01:48:12.474Z,99.99
2017-11-10T01:49:12.903Z,99.99
2017-11-10T01:50:13.329Z,99.97
2017-11-10T01:51:13.752Z,99.40
2017-11-10T01:52:14.175Z,99.40
2017-11-10T01:53:14.602Z,98.55
2017-11-10T01:54:15.021Z,98.45
2017-11-10T01:55:15.453Z,97.97
2017-11-10T01:56:15.880Z,97.60
2017-11-10T01:57:16.296Z,97.12
2017-11-10T01:58:16.724Z,96.93
2017-11-10T01:59:17.148Z,96.74
2017-11-10T02:00:17.571Z,96.08
2017-11-10T02:01:17.992Z,95.89
2017-11-10T02:02:18.425Z,94.84
2017-11-10T02:03:18.840Z,94.93
2017-11-10T02:04:19.267Z,94.65
2017-11-10T02:05:19.692Z,94.65
2017-11-10T02:06:20.128Z,94.84
2017-11-10T02:07:20.544Z,94.56
2017-11-10T02:08:20.963Z,94.37
2017-11-10T02:09:21.386Z,93.89
2017-11-10T02:10:21.812Z,93.41
2017-11-10T02:11:22.244Z,92.56
2017-11-10T02:12:22.662Z,93.41
2017-11-10T02:13:23.084Z,92.27
2017-11-10T02:14:23.515Z,91.99
2017-11-10T02:15:23.946Z,91.89
2017-11-10T02:16:24.365Z,91.42
2017-11-10T02:17:24.781Z,92.66
2017-11-10T02:18:25.205Z,90.75
2017-11-10T02:19:25.638Z,89.90
2017-11-10T02:20:26.056Z,89.61
2017-11-10T02:21:26.483Z,88.67
2017-11-10T02:22:26.905Z,88.47
2017-11-10T02:23:27.326Z,88.57
2017-11-10T02:24:27.759Z,87.34
2017-11-10T02:25:28.176Z,85.81
2017-11-10T02:26:28.604Z,85.15
2017-11-10T02:27:29.026Z,84.77
2017-11-10T02:28:29.451Z,84.77
2017-11-10T02:29:29.879Z,84.29
2017-11-10T02:30:30.295Z,84.39
2017-11-10T02:31:30.725Z,84.67
2017-11-10T02:32:31.145Z,84.48
2017-11-10T02:33:31.573Z,84.29
2017-11-10T02:34:31.994Z,84.20
2017-11-10T02:35:32.421Z,84.58
2017-11-10T02:36:32.845Z,84.86
2017-11-10T02:37:33.269Z,84.95
2017-11-10T02:38:33.692Z,84.29
2017-11-10T02:39:34.119Z,83.34
2017-11-10T02:40:34.548Z,83.15
2017-11-10T02:41:34.966Z,82.58
2017-11-10T02:42:35.395Z,82.29
2017-11-10T02:43:35.818Z,81.63
2017-11-10T02:44:36.235Z,81.16
2017-11-10T02:45:36.658Z,80.77
2017-11-10T02:46:37.084Z,81.06
2017-11-10T02:47:37.511Z,80.77
2017-11-10T02:48:37.934Z,80.40
2017-11-10T02:49:38.361Z,80.02
2017-11-10T02:50:38.784Z,79.44
2017-11-10T02:51:39.206Z,79.73
2017-11-10T02:52:39.638Z,79.54
2017-11-10T02:53:40.061Z,79.83
2017-11-10T02:54:40.480Z,79.35
2017-11-10T02:55:40.930Z,79.35
2017-11-10T02:56:41.330Z,79.25
2017-11-10T02:57:41.753Z,79.35
2017-11-10T02:58:42.187Z,78.78
2017-11-10T02:59:42.603Z,78.97
2017-11-10T03:00:43.042Z,78.78
2017-11-10T03:01:43.453Z,77.92
2017-11-10T03:02:43.883Z,78.11
2017-11-10T03:03:44.298Z,77.17
2017-11-10T03:04:44.721Z,76.59
2017-11-10T03:05:45.145Z,76.21
2017-11-10T03:06:45.571Z,76.21
2017-11-10T03:07:46.002Z,76.50
2017-11-10T03:08:46.418Z,75.93
2017-11-10T03:09:46.850Z,75.45
2017-11-10T03:10:47.268Z,75.45
2017-11-10T03:11:47.697Z,75.07
2017-11-10T03:12:48.125Z,73.65
2017-11-10T03:13:48.583Z,73.46
2017-11-10T03:14:48.963Z,73.74
2017-11-10T03:15:49.397Z,73.84
2017-11-10T03:16:49.814Z,73.65
2017-11-10T03:17:50.236Z,74.31
2017-11-10T03:18:50.661Z,74.51
2017-11-10T03:19:51.088Z,74.88
2017-11-10T03:20:51.510Z,75.36
2017-11-10T03:21:51.934Z,75.74
2017-11-10T03:22:52.358Z,75.93
2017-11-10T03:23:52.797Z,75.64
2017-11-10T03:24:53.211Z,76.03
2017-11-10T03:25:53.632Z,76.31
2017-11-10T03:26:54.057Z,76.12
2017-11-10T03:27:54.484Z,76.88
2017-11-10T03:28:54.907Z,76.97
2017-11-10T03:29:55.329Z,77.64
2017-11-10T03:30:55.761Z,77.45
2017-11-10T03:31:56.189Z,78.11
2017-11-10T03:32:56.609Z,79.25
2017-11-10T03:33:57.031Z,79.63
2017-11-10T03:34:57.454Z,80.11
2017-11-10T03:35:57.877Z,79.16
2017-11-10T03:36:58.300Z,78.97
2017-11-10T03:37:58.723Z,78.30
2017-11-10T03:38:59.153Z,78.50
2017-11-10T03:39:59.576Z,79.06
2017-11-10T03:40:59.999Z,78.78
2017-11-10T03:42:00.425Z,78.78
2017-11-10T03:43:00.846Z,78.88
2017-11-10T03:44:01.270Z,78.97
2017-11-10T03:45:01.698Z,78.88
2017-11-10T03:46:02.118Z,78.59
2017-11-10T03:47:02.544Z,78.11
2017-11-10T03:48:02.967Z,77.07
2017-11-10T03:49:03.392Z,76.50
2017-11-10T03:50:03.816Z,75.84
2017-11-10T03:51:04.247Z,75.36
2017-11-10T03:52:04.678Z,75.84
2017-11-10T03:53:05.086Z,75.93
2017-11-10T03:54:05.524Z,75.64
2017-11-10T03:55:05.941Z,75.07
2017-11-10T03:56:06.363Z,74.69
2017-11-10T03:57:06.787Z,75.26
2017-11-10T03:58:07.212Z,75.26
2017-11-10T03:59:07.642Z,75.84
2017-11-10T04:00:08.060Z,75.64
2017-11-10T04:01:08.483Z,75.93
2017-11-10T04:02:08.910Z,76.12
2017-11-10T04:03:09.338Z,76.40
2017-11-10T04:04:09.763Z,76.69
2017-11-10T04:05:10.180Z,76.59
2017-11-10T04:06:10.615Z,76.78
2017-11-10T04:07:11.029Z,76.88
2017-11-10T04:08:11.458Z,76.59
2017-11-10T04:09:11.878Z,75.84
2017-11-10T04:10:12.307Z,75.07
2017-11-10T04:11:12.728Z,74.69
2017-11-10T04:12:13.156Z,74.51
2017-11-10T04:13:13.576Z,74.79
2017-11-10T04:14:14.001Z,74.79
2017-11-10T04:15:14.429Z,74.88
2017-11-10T04:16:14.869Z,74.79
2017-11-10T04:17:15.274Z,75.17
2017-11-10T04:18:15.698Z,75.26
2017-11-10T04:19:16.128Z,75.26
2017-11-10T04:20:16.549Z,74.98
2017-11-10T04:21:16.979Z,75.55
2017-11-10T04:22:17.397Z,74.98
2017-11-10T04:23:17.823Z,75.26
2017-11-10T04:24:18.247Z,75.84
2017-11-10T04:25:18.671Z,75.45
2017-11-10T04:26:19.116Z,75.55
2017-11-10T04:27:19.521Z,75.93
2017-11-10T04:28:19.940Z,75.55
2017-11-10T04:29:20.370Z,75.93
2017-11-10T04:30:20.791Z,76.31
2017-11-10T04:31:21.214Z,76.31
2017-11-10T04:32:21.644Z,76.31
2017-11-10T04:33:22.064Z,76.69
2017-11-10T04:34:22.492Z,77.07
2017-11-10T04:35:22.915Z,77.26
2017-11-10T04:36:23.346Z,78.11
2017-11-10T04:37:23.762Z,77.83
2017-11-10T04:38:24.188Z,77.36
2017-11-10T04:39:24.608Z,77.73
2017-11-10T04:40:25.049Z,77.64
2017-11-10T04:41:25.464Z,77.73
2017-11-10T04:42:25.887Z,78.30
2017-11-10T04:43:26.315Z,77.07
2017-11-10T04:44:26.739Z,76.21
2017-11-10T04:45:27.160Z,76.50
2017-11-10T04:46:27.583Z,75.93
2017-11-10T04:47:28.009Z,76.40
2017-11-10T04:48:28.432Z,75.93
2017-11-10T04:49:28.863Z,75.55
2017-11-10T04:50:29.278Z,74.31
2017-11-10T04:51:29.706Z,73.93
2017-11-10T04:52:30.136Z,73.84
2017-11-10T04:53:30.559Z,73.84
2017-11-10T04:54:30.983Z,74.51
2017-11-10T04:55:31.402Z,75.26
2017-11-10T04:56:31.829Z,75.45
2017-11-10T04:57:32.253Z,75.93
2017-11-10T04:58:32.680Z,76.12
2017-11-10T04:59:33.114Z,75.84
2017-11-10T05:00:33.534Z,76.59
2017-11-10T05:01:33.950Z,76.50
2017-11-10T05:02:34.372Z,77.07
2017-11-10T05:03:34.806Z,77.36
2017-11-10T05:04:35.233Z,77.64
2017-11-10T05:05:35.652Z,78.11
2017-11-10T05:06:36.076Z,77.64
2017-11-10T05:07:36.501Z,78.21
2017-11-10T05:08:36.917Z,78.40
2017-11-10T05:09:37.349Z,78.69
2017-11-10T05:10:37.769Z,79.06
2017-11-10T05:11:38.192Z,78.40
2017-11-10T05:12:38.622Z,78.78
2017-11-10T05:13:39.044Z,79.06
2017-11-10T05:14:39.468Z,78.97
2017-11-10T05:15:39.892Z,79.63
2017-11-10T05:16:40.315Z,79.83
2017-11-10T05:17:40.745Z,80.21
2017-11-10T05:18:41.164Z,80.77
2017-11-10T05:19:41.589Z,79.73
2017-11-10T05:20:42.016Z,79.44
2017-11-10T05:21:42.440Z,79.25
2017-11-10T05:22:42.864Z,79.35
2017-11-10T05:23:43.291Z,79.25
2017-11-10T05:24:43.715Z,78.88
2017-11-10T05:25:44.137Z,79.16
2017-11-10T05:26:44.562Z,78.88
2017-11-10T05:27:44.986Z,78.02
2017-11-10T05:28:45.423Z,78.40
2017-11-10T05:29:45.839Z,78.40
2017-11-10T05:30:46.261Z,78.50
2017-11-10T05:31:46.682Z,78.91
2017-11-10T05:32:47.106Z,79.68
2017-11-10T05:33:47.529Z,80.02
2017-11-10T05:34:47.964Z,79.92
2017-11-10T05:35:48.381Z,80.34
2017-11-10T05:36:48.808Z,80.68
2017-11-10T05:37:49.233Z,81.01
2017-11-10T05:38:49.657Z,81.77
2017-11-10T05:39:50.076Z,82.34
2017-11-10T05:40:50.502Z,82.24
2017-11-10T05:41:50.929Z,82.91
2017-11-10T05:42:51.353Z,83.86
2017-11-10T05:43:51.775Z,84.24
2017-11-10T05:44:52.200Z,84.62
2017-11-10T05:45:52.623Z,84.72
2017-11-10T05:46:53.050Z,84.72
2017-11-10T05:47:53.475Z,85.10
2017-11-10T05:48:53.897Z,85.66
2017-11-10T05:49:54.319Z,86.05
2017-11-10T05:50:54.751Z,86.33
2017-11-10T05:51:55.168Z,86.71
2017-11-10T05:52:55.593Z,87.28
2017-11-10T05:53:56.018Z,87.38
2017-11-10T05:54:56.450Z,87.47
2017-11-10T05:55:56.880Z,87.57
2017-11-10T05:56:57.289Z,87.47
2017-11-10T05:57:57.714Z,87.57
2017-11-10T05:58:58.137Z,87.76
2017-11-10T05:59:58.570Z,87.38
2017-11-10T06:00:58.987Z,88.13
2017-11-10T06:01:59.409Z,88.23
2017-11-10T06:03:00.733Z,89.09
2017-11-10T06:04:00.251Z,89.00
2017-11-10T06:05:00.685Z,88.80
2017-11-10T06:06:01.107Z,88.52
2017-11-10T06:07:01.536Z,89.37
2017-11-10T06:08:02.009Z,89.75
2017-11-10T06:09:02.384Z,90.14
2017-11-10T06:10:02.805Z,91.47
2017-11-10T06:11:03.231Z,91.56
2017-11-10T06:12:03.657Z,91.56
2017-11-10T06:13:04.085Z,91.18
2017-11-10T06:14:04.503Z,90.80
2017-11-10T06:15:04.927Z,90.70
2017-11-10T06:16:05.378Z,90.80
2017-11-10T06:17:05.777Z,90.04
2017-11-10T06:18:06.198Z,90.14
2017-11-10T06:19:06.627Z,90.33
2017-11-10T06:20:07.049Z,90.61
2017-11-10T06:21:07.478Z,90.61
2017-11-10T06:22:07.899Z,89.66
2017-11-10T06:23:08.322Z,89.56
2017-11-10T06:24:08.750Z,89.94
2017-11-10T06:25:09.181Z,90.80
2017-11-10T06:26:09.597Z,90.99
2017-11-10T06:27:10.018Z,91.08
2017-11-10T06:28:10.460Z,90.99
2017-11-10T06:29:10.874Z,90.80
2017-11-10T06:30:11.295Z,90.33
2017-11-10T06:31:11.720Z,89.09
2017-11-10T06:32:12.147Z,89.37
2017-11-10T06:33:12.576Z,89.47
2017-11-10T06:34:12.999Z,89.09
2017-11-10T06:35:13.422Z,89.56
2017-11-10T06:36:13.842Z,89.66
2017-11-10T06:37:14.268Z,90.33
2017-11-10T06:38:14.693Z,91.18
2017-11-10T06:39:15.115Z,90.80
2017-11-10T06:40:15.540Z,91.32
2017-11-10T06:41:15.973Z,91.94
2017-11-10T06:42:16.388Z,92.03
2017-11-10T06:43:16.815Z,92.03
2017-11-10T06:44:17.240Z,92.13
2017-11-10T06:45:17.663Z,92.89
2017-11-10T06:46:18.098Z,92.03
2017-11-10T06:47:18.513Z,92.41
2017-11-10T06:48:18.938Z,92.18
2017-11-10T06:49:19.362Z,92.89
2017-11-10T06:50:19.790Z,92.51
2017-11-10T06:51:20.215Z,92.32
2017-11-10T06:52:20.639Z,92.51
2017-11-10T06:53:21.129Z,93.60
2017-11-10T06:54:21.494Z,93.51
2017-11-10T06:55:21.914Z,93.98
2017-11-10T06:56:22.345Z,93.98
2017-11-10T06:57:22.766Z,94.32
2017-11-10T06:58:23.187Z,93.46
2017-11-10T06:59:23.616Z,93.27
2017-11-10T07:00:24.040Z,92.80
2017-11-10T07:01:24.461Z,92.03
2017-11-10T07:02:24.888Z,92.89
2017-11-10T07:03:25.314Z,93.46
2017-11-10T07:04:25.740Z,93.37
2017-11-10T07:05:26.164Z,93.51
2017-11-10T07:06:26.587Z,93.65
2017-11-10T07:07:27.013Z,93.70
2017-11-10T07:08:27.438Z,94.03
2017-11-10T07:09:27.864Z,94.13
2017-11-10T07:10:28.292Z,93.98
2017-11-10T07:11:28.712Z,94.51
2017-11-10T07:12:29.136Z,94.22
2017-11-10T07:13:29.567Z,93.46
2017-11-10T07:14:30.011Z,93.55
2017-11-10T07:15:30.413Z,93.27
2017-11-10T07:16:30.851Z,92.51
2017-11-10T07:17:31.282Z,92.22
2017-11-10T07:18:31.696Z,92.32
2017-11-10T07:19:32.113Z,92.70
2017-11-10T07:20:32.538Z,92.13
2017-11-10T07:21:32.964Z,92.13
2017-11-10T07:22:33.388Z,91.85
2017-11-10T07:23:33.811Z,92.32
2017-11-10T07:24:34.239Z,92.22
2017-11-10T07:25:34.667Z,93.04
2017-11-10T07:26:35.088Z,93.08
2017-11-10T07:27:35.516Z,92.80
2017-11-10T07:28:35.941Z,93.18
2017-11-10T07:29:36.361Z,92.70
2017-11-10T07:30:36.791Z,92.80
2017-11-10T07:31:37.215Z,93.27
2017-11-10T07:32:37.643Z,93.60
2017-11-10T07:33:38.069Z,93.98
2017-11-10T07:34:38.492Z,94.37
2017-11-10T07:35:38.917Z,94.03
2017-11-10T07:36:39.345Z,93.46
2017-11-10T07:37:39.786Z,93.08
2017-11-10T07:38:40.190Z,93.55
2017-11-10T07:39:40.628Z,93.18
2017-11-10T07:40:41.042Z,93.18
2017-11-10T07:41:41.476Z,93.55
2017-11-10T07:42:41.890Z,92.99
2017-11-10T07:43:42.326Z,93.08
2017-11-10T07:44:42.744Z,92.51
2017-11-10T07:45:43.170Z,93.08
2017-11-10T07:46:43.592Z,93.75
2017-11-10T07:47:44.019Z,94.18
2017-11-10T07:48:44.444Z,94.70
2017-11-10T07:49:44.876Z,94.13
2017-11-10T07:50:45.295Z,93.46
2017-11-10T07:51:45.719Z,93.75
2017-11-10T07:52:46.142Z,94.22
2017-11-10T07:53:46.567Z,94.03
2017-11-10T07:54:47.003Z,93.75
2017-11-10T07:55:47.420Z,93.75
2017-11-10T07:56:47.845Z,94.51
2017-11-10T07:57:48.270Z,94.32
2017-11-10T07:58:48.693Z,94.79
2017-11-10T07:59:49.118Z,95.36
2017-11-10T08:00:49.549Z,95.56
2017-11-10T08:01:49.974Z,94.60
2017-11-10T08:02:50.404Z,94.79
2017-11-10T08:03:50.818Z,94.79
2017-11-10T08:04:51.246Z,95.27
2017-11-10T08:05:51.669Z,95.46
2017-11-10T08:06:52.091Z,94.89
2017-11-10T08:07:52.520Z,95.36
2017-11-10T08:08:52.948Z,95.36
2017-11-10T08:09:53.370Z,95.17
2017-11-10T08:10:53.802Z,95.17
2017-11-10T08:11:54.221Z,95.08
2017-11-10T08:12:54.647Z,94.98
2017-11-10T08:13:55.068Z,95.94
2017-11-10T08:14:55.503Z,96.55
2017-11-10T08:15:55.924Z,96.65
2017-11-10T08:16:56.357Z,97.50
2017-11-10T08:17:56.773Z,96.94
2017-11-10T08:18:57.198Z,97.17
2017-11-10T08:19:57.620Z,97.31
2017-11-10T08:20:58.046Z,96.50
2017-11-10T08:21:58.470Z,96.60
2017-11-10T08:22:58.896Z,95.27
2017-11-10T08:23:59.322Z,94.79
2017-11-10T08:24:59.749Z,94.89
2017-11-10T08:26:00.171Z,94.32
2017-11-10T08:27:00.660Z,94.89
2017-11-10T08:28:01.020Z,94.42
2017-11-10T08:29:01.448Z,95.36
2017-11-10T08:30:01.880Z,95.36
2017-11-10T08:31:02.295Z,94.98
2017-11-10T08:32:02.722Z,95.32
2017-11-10T08:33:03.146Z,95.36
2017-11-10T08:34:03.570Z,95.08
2017-11-10T08:35:03.999Z,95.60
2017-11-10T08:36:04.422Z,95.32
2017-11-10T08:37:04.850Z,95.41
2017-11-10T08:38:05.288Z,96.36
2017-11-10T08:39:05.702Z,95.75
2017-11-10T08:40:06.129Z,95.51
2017-11-10T08:41:06.563Z,96.55
2017-11-10T08:42:06.976Z,97.31
2017-11-10T08:43:07.399Z,97.31
2017-11-10T08:44:07.825Z,97.79
2017-11-10T08:45:08.248Z,98.46
2017-11-10T08:46:08.688Z,97.88
2017-11-10T08:47:09.102Z,97.79
2017-11-10T08:48:09.526Z,97.31
2017-11-10T08:49:09.960Z,95.94
2017-11-10T08:50:10.379Z,95.98
2017-11-10T08:51:10.802Z,96.17
2017-11-10T08:52:11.230Z,97.13
2017-11-10T08:53:11.679Z,97.69
2017-11-10T08:54:12.079Z,97.88
2017-11-10T08:55:12.504Z,97.79
2017-11-10T08:56:12.930Z,98.27
2017-11-10T08:57:13.359Z,98.55
2017-11-10T08:58:13.784Z,98.65
2017-11-10T08:59:14.212Z,99.02
2017-11-10T09:00:14.642Z,99.12
2017-11-10T09:01:15.057Z,97.98
2017-11-10T09:02:15.486Z,98.74
2017-11-10T09:03:15.909Z,98.93
2017-11-10T09:04:16.336Z,99.22
2017-11-10T09:05:16.768Z,98.36
2017-11-10T09:06:17.187Z,98.17
2017-11-10T09:07:17.610Z,98.36
2017-11-10T09:08:18.043Z,98.08
2017-11-10T09:09:18.463Z,97.41
2017-11-10T09:10:18.888Z,97.13
2017-11-10T09:11:19.310Z,97.69
2017-11-10T09:12:19.740Z,96.03
2017-11-10T09:13:20.165Z,95.22
2017-11-10T09:14:20.598Z,95.22
2017-11-10T09:15:21.012Z,96.36
2017-11-10T09:16:21.460Z,97.41
2017-11-10T09:17:21.867Z,96.94
2017-11-10T09:18:22.290Z,97.60
2017-11-10T09:19:22.723Z,97.31
2017-11-10T09:20:23.142Z,97.22
2017-11-10T09:21:23.570Z,97.60
2017-11-10T09:22:24.000Z,97.88
2017-11-10T09:23:24.419Z,98.65
2017-11-10T09:24:24.845Z,97.41
2017-11-10T09:25:25.273Z,97.41
2017-11-10T09:26:25.703Z,97.03
2017-11-10T09:27:26.123Z,97.03
2017-11-10T09:28:26.547Z,97.13
2017-11-10T09:29:26.973Z,97.79
2017-11-10T09:30:27.404Z,97.69
2017-11-10T09:31:27.825Z,98.36
2017-11-10T09:32:28.253Z,97.41
2017-11-10T09:33:28.682Z,97.22
2017-11-10T09:34:29.110Z,97.13
2017-11-10T09:35:29.526Z,97.41
2017-11-10T09:36:29.952Z,97.50
2017-11-10T09:37:30.380Z,96.94
2017-11-10T09:38:30.806Z,96.55
2017-11-10T09:39:31.226Z,97.41
2017-11-10T09:40:31.658Z,97.60
2017-11-10T09:41:32.092Z,98.83
2017-11-10T09:42:32.507Z,99.02
2017-11-10T09:43:32.945Z,98.93
2017-11-10T09:44:33.374Z,98.27
2017-11-10T09:45:33.782Z,98.55
2017-11-10T09:46:34.212Z,98.17
2017-11-10T09:47:34.633Z,97.60
2017-11-10T09:48:35.066Z,98.27
2017-11-10T09:49:35.490Z,97.98
2017-11-10T09:50:35.925Z,98.36
2017-11-10T09:51:36.335Z,97.79
2017-11-10T09:52:36.766Z,98.55
2017-11-10T09:53:37.189Z,98.36
2017-11-10T09:54:37.618Z,98.27
2017-11-10T09:55:38.040Z,98.55
2017-11-10T09:56:38.466Z,98.27
2017-11-10T09:57:38.888Z,97.69
2017-11-10T09:58:39.315Z,97.88
2017-11-10T09:59:39.747Z,98.08
2017-11-10T10:00:40.169Z,98.55
2017-11-10T10:01:40.592Z,98.36
2017-11-10T10:02:41.017Z,97.50
2017-11-10T10:03:41.451Z,98.17
2017-11-10T10:04:41.869Z,98.17
2017-11-10T10:05:42.305Z,97.60
2017-11-10T10:06:42.721Z,97.31
2017-11-10T10:07:43.145Z,97.55
2017-11-10T10:08:43.569Z,97.41
2017-11-10T10:09:43.993Z,97.08
2017-11-10T10:10:44.425Z,96.08
2017-11-10T10:11:44.844Z,96.55
2017-11-10T10:12:45.271Z,96.03
2017-11-10T10:13:45.699Z,95.89
2017-11-10T10:14:46.123Z,96.22
2017-11-10T10:15:46.544Z,96.17
2017-11-10T10:16:46.969Z,95.89
2017-11-10T10:17:47.409Z,96.55
2017-11-10T10:18:47.824Z,96.36
2017-11-10T10:19:48.245Z,96.31
2017-11-10T10:20:48.672Z,96.36
2017-11-10T10:21:49.096Z,96.98
2017-11-10T10:22:49.534Z,96.65
2017-11-10T10:23:49.945Z,97.22
2017-11-10T10:24:50.377Z,97.22
2017-11-10T10:25:50.801Z,96.65
2017-11-10T10:26:51.239Z,96.17
2017-11-10T10:27:51.644Z,95.79
2017-11-10T10:28:52.074Z,96.36
2017-11-10T10:29:52.499Z,97.79
2017-11-10T10:30:52.930Z,97.88
2017-11-10T10:31:53.349Z,98.08
2017-11-10T10:32:53.772Z,98.08
2017-11-10T10:33:54.203Z,97.79
2017-11-10T10:34:54.624Z,97.64
2017-11-10T10:35:55.048Z,98.17
2017-11-10T10:36:55.473Z,97.98
2017-11-10T10:37:55.912Z,98.08
2017-11-10T10:38:56.324Z,97.88
2017-11-10T10:39:56.748Z,98.36
2017-11-10T10:40:57.173Z,97.98
2017-11-10T10:41:57.606Z,99.12
2017-11-10T10:42:58.026Z,98.83
2017-11-10T10:43:58.451Z,99.31
2017-11-10T10:44:58.877Z,98.83
2017-11-10T10:45:59.302Z,99.31
2017-11-10T10:46:59.727Z,99.99
2017-11-10T10:48:00.151Z,99.99
2017-11-10T10:49:00.582Z,99.98
2017-11-10T10:50:01.003Z,99.69
2017-11-10T10:51:01.431Z,99.74
2017-11-10T10:52:01.853Z,99.98
2017-11-10T10:53:02.280Z,99.99
2017-11-10T10:54:02.705Z,99.99
2017-11-10T10:55:03.135Z,99.98
2017-11-10T10:56:03.556Z,99.99
2017-11-10T10:57:03.985Z,99.99
2017-11-10T10:58:04.409Z,99.99
2017-11-10T10:59:04.836Z,99.99
2017-11-10T11:00:05.265Z,99.99
2017-11-10T11:01:05.687Z,99.99
2017-11-10T11:02:06.113Z,99.99
2017-11-10T11:03:06.548Z,99.99
2017-11-10T11:04:06.964Z,99.99
2017-11-10T11:05:07.390Z,99.99
2017-11-10T11:06:07.820Z,99.99
2017-11-10T11:07:08.255Z,99.99
2017-11-10T11:08:08.669Z,99.99
2017-11-10T11:09:09.092Z,99.99
2017-11-10T11:10:09.521Z,99.99
2017-11-10T11:11:09.954Z,99.99
2017-11-10T11:12:10.373Z,99.99
2017-11-10T11:13:10.801Z,99.99
2017-11-10T11:14:11.234Z,99.99
2017-11-10T11:15:11.649Z,99.99
2017-11-10T11:16:12.073Z,99.99
2017-11-10T11:17:12.501Z,99.99
2017-11-10T11:18:12.930Z,99.99
2017-11-10T11:19:13.436Z,99.99
2017-11-10T11:20:13.807Z,99.99
2017-11-10T11:21:14.243Z,99.99
2017-11-10T11:22:14.663Z,99.99
2017-11-10T11:23:15.108Z,99.99
2017-11-10T11:24:15.510Z,99.99
2017-11-10T11:25:15.943Z,99.99
2017-11-10T11:26:16.405Z,99.99
2017-11-10T11:27:16.802Z,99.99
2017-11-10T11:28:17.270Z,99.99
2017-11-10T11:29:17.673Z,99.99
2017-11-10T11:30:18.065Z,99.99
2017-11-10T11:31:18.559Z,99.99
2017-11-10T11:32:18.937Z,99.99
2017-11-10T11:33:19.383Z,99.99
2017-11-10T11:34:19.782Z,99.99
2017-11-10T11:35:20.206Z,99.99
2017-11-10T11:36:20.599Z,99.99
2017-11-10T11:37:21.034Z,99.99
2017-11-10T11:38:21.511Z,99.99
2017-11-10T11:39:21.989Z,99.99
2017-11-10T11:40:22.351Z,99.99
2017-11-10T11:41:22.781Z,99.99
2017-11-10T11:42:23.225Z,99.99
2017-11-10T11:43:23.729Z,99.99
2017-11-10T11:44:24.052Z,99.99
2017-11-10T11:45:24.485Z,99.99
2017-11-10T11:46:24.934Z,99.99
2017-11-10T11:47:25.371Z,99.99
2017-11-10T11:48:25.775Z,99.99
2017-11-10T11:49:26.203Z,99.99
2017-11-10T11:50:26.572Z,99.99
2017-11-10T11:51:27.050Z,99.99
2017-11-10T11:52:27.448Z,99.99
2017-11-10T11:53:27.865Z,99.99
2017-11-10T11:54:28.388Z,99.99
2017-11-10T11:55:28.717Z,99.99
2017-11-10T11:56:29.147Z,99.99
2017-11-10T11:57:29.578Z,99.99
2017-11-10T11:58:29.998Z,99.99
2017-11-10T11:59:30.417Z,99.99
2017-11-10T12:00:30.904Z,99.99
2017-11-10T12:01:31.390Z,99.99
2017-11-10T12:02:31.744Z,99.99
2017-11-10T12:03:32.169Z,99.99
2017-11-10T12:04:32.546Z,99.99
2017-11-10T12:05:32.998Z,99.99
2017-11-10T12:06:33.436Z,99.99
2017-11-10T12:07:33.912Z,99.99
2017-11-10T12:08:34.325Z,99.99
2017-11-10T12:09:34.684Z,99.99
2017-11-10T12:10:35.104Z,99.99
2017-11-10T12:11:35.655Z,99.99
2017-11-10T12:12:36.093Z,99.99
2017-11-10T12:13:36.383Z,99.99
2017-11-10T12:14:36.912Z,99.99
2017-11-10T12:15:37.248Z,99.99
2017-11-10T12:16:37.748Z,99.99
2017-11-10T12:17:38.155Z,99.99
2017-11-10T12:18:38.529Z,99.99
2017-11-10T12:19:39.078Z,99.99
2017-11-10T12:20:39.432Z,99.99
2017-11-10T12:21:39.816Z,99.99
2017-11-10T12:22:40.243Z,99.99
2017-11-10T12:23:40.678Z,99.99
2017-11-10T12:24:41.166Z,99.99
2017-11-10T12:25:41.539Z,99.99
2017-11-10T12:26:41.965Z,99.99
2017-11-10T12:27:42.902Z,99.99
2017-11-10T12:28:42.757Z,99.99
2017-11-10T12:29:43.190Z,99.99
2017-11-10T12:30:43.635Z,99.99
2017-11-10T12:31:44.050Z,99.99
2017-11-10T12:32:44.465Z,99.99
2017-11-10T12:33:44.957Z,99.99
2017-11-10T12:34:45.378Z,99.99
2017-11-10T12:35:45.868Z,99.99
2017-11-10T12:36:46.185Z,99.99
2017-11-10T12:37:47.218Z,99.99
2017-11-10T12:38:47.078Z,99.99
2017-11-10T12:39:47.516Z,99.79
2017-11-10T12:40:47.887Z,99.22
2017-11-10T12:41:48.321Z,98.83
2017-11-10T12:42:48.737Z,99.12
2017-11-10T12:43:49.147Z,99.12
2017-11-10T12:44:49.568Z,99.22
2017-11-10T12:45:50.018Z,98.36
2017-11-10T12:46:50.432Z,97.41
2017-11-10T12:47:50.883Z,95.12
2017-11-10T12:48:51.862Z,95.12
2017-11-10T12:49:51.694Z,94.56
2017-11-10T12:50:52.185Z,93.89
2017-11-10T12:51:52.616Z,94.27
2017-11-10T12:52:52.987Z,94.22
2017-11-10T12:53:53.468Z,94.27
2017-11-10T12:54:53.831Z,92.32
2017-11-10T12:55:54.274Z,92.13
2017-11-10T12:56:54.710Z,92.18
2017-11-10T12:57:55.861Z,92.18