createdAt,value
2018-08-18T00:01:29.135Z,20.80
2018-08-18T00:03:57.163Z,20.80
2018-08-18T00:06:25.223Z,20.80
2018-08-18T00:08:53.293Z,20.70
2018-08-18T00:11:22.291Z,20.70
2018-08-18T00:13:55.557Z,20.60
2018-08-18T00:16:25.849Z,20.60
2018-08-18T00:18:58.238Z,20.50
2018-08-18T00:21:28.309Z,20.50
2018-08-18T00:24:03.104Z,20.40
2018-08-18T00:26:32.013Z,20.40
2018-08-18T00:29:00.135Z,20.40
2018-08-18T00:31:28.484Z,20.40
2018-08-18T00:33:56.787Z,20.30
2018-08-18T00:36:24.852Z,20.30
2018-08-18T00:38:55.648Z,20.30
2018-08-18T00:41:24.712Z,20.20
2018-08-18T00:43:52.756Z,20.20
2018-08-18T00:46:20.820Z,20.10
2018-08-18T00:48:48.872Z,20.00
2018-08-18T00:51:17.473Z,20.00
2018-08-18T00:53:46.253Z,20.00
2018-08-18T00:56:14.560Z,19.90
2018-08-18T00:58:52.057Z,19.80
2018-08-18T01:01:20.244Z,19.80
2018-08-18T01:03:53.740Z,19.80
2018-08-18T01:06:26.887Z,19.70
2018-08-18T01:08:56.376Z,19.60
2018-08-18T01:11:24.523Z,19.60
2018-08-18T01:13:53.482Z,19.60
2018-08-18T01:16:21.528Z,19.60
2018-08-18T01:18:50.875Z,19.50
2018-08-18T01:21:18.983Z,19.50
2018-08-18T01:23:47.006Z,19.50
2018-08-18T01:26:15.064Z,19.50
2018-08-18T01:28:43.119Z,19.50
2018-08-18T01:31:15.258Z,19.40
2018-08-18T01:33:43.300Z,19.40
2018-08-18T01:36:11.362Z,19.40
2018-08-18T01:38:39.645Z,19.40
2018-08-18T01:41:17.420Z,19.40
2018-08-18T01:43:46.629Z,19.30
2018-08-18T01:46:17.129Z,19.20
2018-08-18T01:48:46.724Z,19.20
2018-08-18T01:51:17.797Z,19.10
2018-08-18T01:53:47.457Z,19.00
2018-08-18T01:56:16.350Z,19.00
2018-08-18T01:58:44.418Z,18.90
2018-08-18T02:01:12.613Z,18.80
2018-08-18T02:03:40.682Z,18.80
2018-08-18T02:06:08.732Z,18.80
2018-08-18T02:08:54.860Z,18.70
2018-08-18T02:11:24.412Z,18.70
2018-08-18T02:13:52.872Z,18.60
2018-08-18T02:16:22.609Z,18.50
2018-08-18T02:18:50.683Z,18.50
2018-08-18T02:21:28.699Z,18.50
2018-08-18T02:23:57.504Z,18.40
2018-08-18T02:26:25.992Z,18.40
2018-08-18T02:28:54.045Z,18.30
2018-08-18T02:31:22.108Z,18.30
2018-08-18T02:33:50.161Z,18.30
2018-08-18T02:36:18.232Z,18.30
2018-08-18T02:38:51.537Z,18.30
2018-08-18T02:41:19.593Z,18.30
2018-08-18T02:43:47.653Z,18.30
2018-08-18T02:46:38.561Z,18.20
2018-08-18T02:49:06.921Z,18.20
2018-08-18T02:51:35.320Z,18.20
2018-08-18T02:54:03.560Z,18.20
2018-08-18T02:56:36.910Z,18.10
2018-08-18T02:59:08.164Z,18.10
2018-08-18T03:01:37.601Z,18.00
2018-08-18T03:04:08.020Z,18.00
2018-08-18T03:06:36.203Z,18.00
2018-08-18T03:09:05.989Z,17.90
2018-08-18T03:11:35.961Z,17.90
2018-08-18T03:14:04.514Z,17.90
2018-08-18T03:16:33.405Z,17.90
2018-08-18T03:19:01.469Z,17.90
2018-08-18T03:21:34.800Z,17.90
2018-08-18T03:24:10.219Z,17.90
2018-08-18T03:26:41.572Z,17.90
2018-08-18T03:29:10.174Z,17.80
2018-08-18T03:31:38.874Z,17.80
2018-08-18T03:34:07.584Z,17.80
2018-08-18T03:36:41.601Z,17.70
2018-08-18T03:39:16.768Z,17.70
2018-08-18T03:41:45.279Z,17.70
2018-08-18T03:44:13.345Z,17.70
2018-08-18T03:46:41.425Z,17.70
2018-08-18T03:49:09.488Z,17.60
2018-08-18T03:51:45.676Z,17.60
2018-08-18T03:54:13.901Z,17.60
2018-08-18T03:56:42.261Z,17.60
2018-08-18T03:59:10.436Z,17.60
2018-08-18T04:01:45.384Z,17.60
2018-08-18T04:04:14.587Z,17.60
2018-08-18T04:06:43.916Z,17.50
2018-08-18T04:09:14.474Z,17.50
2018-08-18T04:11:42.465Z,17.50
2018-08-18T04:14:10.569Z,17.50
2018-08-18T04:16:46.533Z,17.50
2018-08-18T04:19:17.684Z,17.40
2018-08-18T04:21:45.943Z,17.40
2018-08-18T04:24:14.541Z,17.30
2018-08-18T04:26:42.609Z,17.30
2018-08-18T04:29:10.676Z,17.20
2018-08-18T04:31:38.732Z,17.20
2018-08-18T04:34:07.905Z,17.10
2018-08-18T04:36:36.187Z,17.10
2018-08-18T04:39:07.728Z,17.10
2018-08-18T04:41:36.079Z,17.10
2018-08-18T04:44:04.597Z,17.10
2018-08-18T04:46:32.669Z,17.10
2018-08-18T04:49:00.912Z,17.10
2018-08-18T04:51:28.970Z,17.10
2018-08-18T04:53:57.088Z,17.10
2018-08-18T04:56:25.139Z,17.10
2018-08-18T04:58:53.360Z,17.20
2018-08-18T05:01:21.416Z,17.20
2018-08-18T05:04:03.869Z,17.30
2018-08-18T05:06:32.771Z,17.40
2018-08-18T05:09:02.076Z,17.40
2018-08-18T05:11:30.369Z,17.40
2018-08-18T05:13:58.973Z,17.50
2018-08-18T05:16:27.253Z,17.60
2018-08-18T05:18:55.365Z,17.60
2018-08-18T05:21:24.360Z,17.70
2018-08-18T05:23:52.749Z,17.70
2018-08-18T05:26:20.830Z,17.80
2018-08-18T05:28:49.105Z,17.90
2018-08-18T05:31:18.281Z,18.00
2018-08-18T05:33:46.532Z,18.10
2018-08-18T05:36:14.544Z,18.10
2018-08-18T05:38:43.193Z,18.20
2018-08-18T05:41:11.697Z,18.30
2018-08-18T05:43:39.773Z,18.40
2018-08-18T05:46:08.007Z,18.60
2018-08-18T05:48:36.056Z,18.80
2018-08-18T05:51:04.341Z,18.90
2018-08-18T05:53:33.545Z,19.10
2018-08-18T05:56:02.248Z,19.40
2018-08-18T05:59:01.699Z,19.60
2018-08-18T06:01:33.760Z,19.70
2018-08-18T06:04:06.105Z,19.80
2018-08-18T06:06:34.176Z,20.00
2018-08-18T06:09:02.248Z,20.20
2018-08-18T06:11:30.296Z,20.40
2018-08-18T06:13:58.365Z,20.60
2018-08-18T06:16:26.453Z,20.90
2018-08-18T06:18:54.733Z,21.00
2018-08-18T06:21:22.812Z,21.20
2018-08-18T06:23:50.852Z,21.40
2018-08-18T06:26:18.959Z,21.60
2018-08-18T06:28:47.016Z,21.90
2018-08-18T06:31:15.082Z,22.20
2018-08-18T06:33:43.129Z,22.50
2018-08-18T06:36:11.188Z,22.80
2018-08-18T06:38:39.234Z,23.10
2018-08-18T06:41:07.386Z,23.50
2018-08-18T06:43:35.496Z,23.80
2018-08-18T06:46:03.892Z,24.20
2018-08-18T06:48:33.609Z,24.60
2018-08-18T06:51:01.803Z,25.30
2018-08-18T06:53:29.932Z,26.10
2018-08-18T06:55:58.643Z,27.10
2018-08-18T06:58:26.700Z,27.80
2018-08-18T07:00:54.768Z,28.10
2018-08-18T07:03:30.035Z,28.70
2018-08-18T07:05:58.102Z,29.50
2018-08-18T07:08:26.166Z,30.00
2018-08-18T07:10:54.225Z,30.00
2018-08-18T07:13:22.281Z,30.00
2018-08-18T07:15:50.343Z,29.80
2018-08-18T07:18:18.407Z,29.50
2018-08-18T07:20:46.461Z,29.50
2018-08-18T07:23:14.547Z,29.90
2018-08-18T07:25:48.968Z,30.80
2018-08-18T07:28:22.933Z,31.80
2018-08-18T07:30:50.935Z,32.90
2018-08-18T07:33:18.993Z,33.80
2018-08-18T07:35:47.061Z,34.40
2018-08-18T07:38:15.117Z,35.10
2018-08-18T07:40:44.197Z,35.80
2018-08-18T07:43:16.289Z,36.50
2018-08-18T07:45:44.671Z,37.20
2018-08-18T07:48:12.723Z,37.50
2018-08-18T07:50:40.779Z,37.50
2018-08-18T07:53:08.945Z,37.10
2018-08-18T07:55:36.968Z,36.20
2018-08-18T07:58:09.444Z,35.60
2018-08-18T08:00:38.218Z,35.60
2018-08-18T08:03:07.604Z,35.90
2018-08-18T08:05:35.699Z,36.30
2018-08-18T08:08:03.759Z,36.90
2018-08-18T08:10:31.816Z,37.30
2018-08-18T08:12:59.986Z,37.70
2018-08-18T08:15:27.964Z,38.10
2018-08-18T08:17:56.052Z,38.60
2018-08-18T08:20:24.126Z,39.20
2018-08-18T08:22:53.308Z,39.50
2018-08-18T08:25:21.404Z,39.70
2018-08-18T08:27:51.446Z,40.40
2018-08-18T08:30:20.633Z,40.70
2018-08-18T08:32:48.933Z,41.20
2018-08-18T08:35:17.212Z,42.00
2018-08-18T08:37:45.912Z,42.70
2018-08-18T08:40:16.450Z,43.20
2018-08-18T08:42:44.559Z,43.60
2018-08-18T08:45:14.256Z,43.90
2018-08-18T08:47:43.316Z,44.20
2018-08-18T08:50:13.468Z,44.10
2018-08-18T08:52:46.634Z,44.50
2018-08-18T08:55:15.500Z,44.80
2018-08-18T08:57:43.576Z,45.40
2018-08-18T09:00:11.881Z,45.80
2018-08-18T09:02:39.941Z,46.10
2018-08-18T09:05:08.148Z,46.20
2018-08-18T09:07:36.757Z,46.60
2018-08-18T09:10:05.592Z,46.70
2018-08-18T09:12:33.639Z,47.10
2018-08-18T09:15:01.705Z,47.10
2018-08-18T09:17:29.769Z,47.40
2018-08-18T09:19:57.817Z,47.50
2018-08-18T09:22:25.880Z,47.60
2018-08-18T09:24:54.125Z,47.60
2018-08-18T09:27:22.180Z,47.60
2018-08-18T09:29:50.232Z,47.40
2018-08-18T09:32:18.865Z,47.40
2018-08-18T09:34:52.852Z,46.40
2018-08-18T09:37:21.388Z,46.00
2018-08-18T09:39:49.445Z,46.20
2018-08-18T09:42:18.556Z,46.20
2018-08-18T09:44:48.478Z,46.30
2018-08-18T09:47:16.539Z,46.70
2018-08-18T09:49:44.840Z,47.20
2018-08-18T09:52:15.520Z,47.00
2018-08-18T09:54:43.580Z,46.70
2018-08-18T09:57:11.624Z,46.10
2018-08-18T09:59:39.687Z,45.80
2018-08-18T10:02:08.787Z,45.70
2018-08-18T10:04:36.835Z,46.00
2018-08-18T10:07:05.062Z,46.10
2018-08-18T10:09:33.112Z,45.80
2018-08-18T10:12:01.165Z,44.20
2018-08-18T10:14:29.229Z,44.00
2018-08-18T10:16:57.289Z,44.10
2018-08-18T10:19:32.413Z,44.20
2018-08-18T10:22:00.900Z,43.90
2018-08-18T10:24:29.032Z,43.50
2018-08-18T10:27:02.535Z,43.00
2018-08-18T10:29:30.600Z,42.90
2018-08-18T10:31:59.276Z,43.00
2018-08-18T10:34:29.529Z,43.00
2018-08-18T10:36:59.644Z,43.00
2018-08-18T10:39:27.708Z,42.60
2018-08-18T10:42:28.273Z,42.20
2018-08-18T10:45:00.874Z,41.60
2018-08-18T10:47:29.113Z,40.70
2018-08-18T10:50:08.921Z,40.50
2018-08-18T10:52:48.562Z,40.30
2018-08-18T10:55:17.601Z,39.70
2018-08-18T10:57:58.468Z,39.40
2018-08-18T11:00:27.798Z,38.70
2018-08-18T11:02:57.008Z,37.90
2018-08-18T11:05:25.906Z,37.50
2018-08-18T11:08:00.157Z,37.50
2018-08-18T11:10:29.956Z,37.30
2018-08-18T11:12:58.021Z,37.10
2018-08-18T11:15:26.426Z,37.10
2018-08-18T11:17:54.725Z,36.70
2018-08-18T11:20:24.876Z,36.30
2018-08-18T11:23:26.505Z,36.10
2018-08-18T11:25:56.762Z,36.00
2018-08-18T11:28:24.883Z,36.00
2018-08-18T11:30:53.852Z,36.00
2018-08-18T11:33:34.452Z,36.20
2018-08-18T11:36:03.385Z,36.30
2018-08-18T11:38:32.289Z,36.10
2018-08-18T11:41:00.556Z,35.80
2018-08-18T11:43:29.884Z,35.90
2018-08-18T11:45:57.949Z,35.90
2018-08-18T11:48:25.998Z,35.60
2018-08-18T11:50:55.140Z,35.40
2018-08-18T11:53:23.256Z,35.10
2018-08-18T11:55:51.396Z,34.90
2018-08-18T11:58:20.708Z,34.80
2018-08-18T12:00:56.420Z,34.60
2018-08-18T12:03:27.584Z,34.50
2018-08-18T12:05:57.684Z,34.30
2018-08-18T12:08:27.017Z,34.10
2018-08-18T12:10:56.596Z,34.20
2018-08-18T12:13:30.680Z,34.40
2018-08-18T12:16:09.987Z,34.70
2018-08-18T12:18:39.883Z,35.00
2018-08-18T12:21:08.359Z,35.20
2018-08-18T12:23:37.493Z,35.20
2018-08-18T12:26:08.092Z,34.80
2018-08-18T12:28:41.524Z,34.00
2018-08-18T12:31:13.146Z,34.10
2018-08-18T12:33:41.204Z,34.30
2018-08-18T12:36:09.322Z,34.70
2018-08-18T12:38:39.706Z,34.80
2018-08-18T12:41:07.772Z,35.20
2018-08-18T12:43:37.179Z,35.30
2018-08-18T12:46:07.332Z,35.00
2018-08-18T12:48:36.394Z,34.40
2018-08-18T12:51:05.199Z,33.90
2018-08-18T12:54:06.158Z,33.40
2018-08-18T12:56:34.216Z,33.40
2018-08-18T12:59:02.287Z,33.40
2018-08-18T13:01:41.060Z,33.40
2018-08-18T13:04:11.114Z,33.70
2018-08-18T13:06:43.777Z,34.10
2018-08-18T13:09:14.226Z,34.50
2018-08-18T13:11:43.532Z,34.90
2018-08-18T13:14:11.588Z,35.10
2018-08-18T13:16:39.641Z,35.20
2018-08-18T13:19:14.147Z,35.00
2018-08-18T13:21:42.273Z,34.90
2018-08-18T13:24:10.382Z,34.70
2018-08-18T13:26:38.384Z,34.20
2018-08-18T13:29:06.454Z,34.10
2018-08-18T13:31:38.656Z,34.30
2018-08-18T13:34:08.178Z,34.30
2018-08-18T13:36:37.895Z,34.00
2018-08-18T13:39:08.541Z,33.90
2018-08-18T13:41:36.637Z,34.00
2018-08-18T13:44:04.730Z,34.30
2018-08-18T13:46:42.059Z,34.60
2018-08-18T13:49:10.105Z,34.80
2018-08-18T13:51:38.173Z,34.90
2018-08-18T13:54:06.216Z,35.00
2018-08-18T13:56:34.276Z,34.70
2018-08-18T13:59:02.326Z,34.30
2018-08-18T14:01:37.768Z,33.90
2018-08-18T14:04:06.183Z,33.40
2018-08-18T14:06:40.516Z,33.10
2018-08-18T14:09:09.737Z,33.20
2018-08-18T14:11:37.912Z,33.30
2018-08-18T14:14:05.969Z,33.20
2018-08-18T14:16:34.029Z,33.00
2018-08-18T14:19:02.080Z,33.10
2018-08-18T14:21:30.177Z,33.40
2018-08-18T14:23:58.230Z,33.60
2018-08-18T14:26:26.296Z,33.90
2018-08-18T14:28:54.365Z,34.10
2018-08-18T14:31:22.429Z,34.30
2018-08-18T14:33:50.510Z,34.20
2018-08-18T14:36:18.542Z,34.10
2018-08-18T14:38:47.254Z,34.20
2018-08-18T14:41:19.180Z,34.20
2018-08-18T14:43:47.220Z,34.10
2018-08-18T14:46:15.625Z,34.10
2018-08-18T14:48:43.657Z,33.80
2018-08-18T14:51:11.734Z,33.40
2018-08-18T14:53:41.389Z,33.10
2018-08-18T14:56:09.442Z,33.00
2018-08-18T14:58:37.561Z,33.20
2018-08-18T15:01:10.067Z,33.30
2018-08-18T15:03:38.179Z,33.40
2018-08-18T15:06:06.245Z,33.40
2018-08-18T15:08:34.305Z,33.30
2018-08-18T15:11:02.352Z,33.20
2018-08-18T15:13:30.406Z,33.10
2018-08-18T15:15:58.478Z,33.00
2018-08-18T15:18:26.600Z,32.90
2018-08-18T15:20:54.600Z,32.70
2018-08-18T15:23:22.656Z,32.50
2018-08-18T15:25:50.711Z,32.50
2018-08-18T15:28:19.912Z,32.50
2018-08-18T15:30:50.138Z,32.40
2018-08-18T15:33:21.096Z,32.30
2018-08-18T15:35:49.149Z,32.40
2018-08-18T15:38:17.224Z,32.50
2018-08-18T15:40:45.461Z,32.50
2018-08-18T15:43:13.528Z,32.40
2018-08-18T15:45:56.418Z,32.30
2018-08-18T15:48:24.705Z,32.20
2018-08-18T15:50:52.760Z,32.20
2018-08-18T15:53:30.573Z,32.00
2018-08-18T15:55:58.625Z,31.90
2018-08-18T15:58:26.697Z,31.80
2018-08-18T16:00:54.770Z,31.80
2018-08-18T16:03:22.816Z,31.50
2018-08-18T16:05:50.903Z,31.30
2018-08-18T16:08:18.976Z,31.20
2018-08-18T16:10:47.011Z,31.10
2018-08-18T16:13:15.092Z,31.00
2018-08-18T16:15:43.164Z,31.00
2018-08-18T16:18:11.239Z,31.00
2018-08-18T16:20:39.300Z,31.00
2018-08-18T16:23:11.855Z,31.00
2018-08-18T16:25:40.492Z,31.00
2018-08-18T16:28:09.583Z,31.00
2018-08-18T16:30:38.479Z,31.00
2018-08-18T16:33:20.805Z,30.90
2018-08-18T16:35:48.989Z,30.80
2018-08-18T16:38:17.073Z,30.70
2018-08-18T16:40:45.132Z,30.60
2018-08-18T16:43:14.271Z,30.60
2018-08-18T16:45:42.321Z,30.60
2018-08-18T16:48:11.898Z,30.60
2018-08-18T16:50:40.781Z,30.50
2018-08-18T16:53:11.936Z,30.40
2018-08-18T16:55:43.241Z,30.30
2018-08-18T16:58:11.303Z,30.30
2018-08-18T17:00:56.124Z,30.30
2018-08-18T17:03:29.336Z,30.20
2018-08-18T17:05:57.600Z,30.00
2018-08-18T17:08:25.853Z,29.90
2018-08-18T17:10:53.892Z,29.90
2018-08-18T17:13:21.964Z,29.80
2018-08-18T17:15:50.288Z,29.80
2018-08-18T17:18:18.374Z,29.80
2018-08-18T17:20:53.724Z,29.70
2018-08-18T17:23:21.928Z,29.70
2018-08-18T17:25:50.073Z,29.70
2018-08-18T17:28:18.140Z,29.60
2018-08-18T17:30:47.822Z,29.50
2018-08-18T17:33:15.895Z,29.40
2018-08-18T17:38:19.049Z,29.10
2018-08-18T17:40:47.437Z,29.10
2018-08-18T17:43:15.638Z,29.00
2018-08-18T17:45:47.973Z,28.90
2018-08-18T17:48:16.007Z,28.80
2018-08-18T17:50:44.064Z,28.70
2018-08-18T17:53:12.140Z,28.50
2018-08-18T17:55:40.209Z,28.40
2018-08-18T17:58:08.289Z,28.40
2018-08-18T18:00:36.444Z,28.30
2018-08-18T18:03:06.688Z,28.20
2018-08-18T18:05:34.934Z,28.10
2018-08-18T18:08:05.273Z,28.00
2018-08-18T18:10:34.657Z,28.00
2018-08-18T18:13:11.278Z,27.80
2018-08-18T18:15:40.073Z,27.70
2018-08-18T18:18:14.147Z,27.60
2018-08-18T18:20:44.033Z,27.40
2018-08-18T18:23:12.934Z,27.20
2018-08-18T18:25:41.349Z,27.00
2018-08-18T18:28:09.413Z,26.90
2018-08-18T18:30:37.473Z,26.80
2018-08-18T18:33:06.340Z,26.60
2018-08-18T18:35:34.421Z,26.50
2018-08-18T18:38:03.588Z,26.40
2018-08-18T18:40:33.677Z,26.30
2018-08-18T18:43:01.741Z,26.10
2018-08-18T18:45:29.842Z,26.00
2018-08-18T18:47:57.868Z,25.90
2018-08-18T18:50:25.928Z,25.70
2018-08-18T18:52:53.979Z,25.60
2018-08-18T18:55:22.111Z,25.50
2018-08-18T18:58:02.601Z,25.30
2018-08-18T19:00:31.720Z,25.20
2018-08-18T19:02:59.808Z,25.00
2018-08-18T19:05:29.019Z,24.90
2018-08-18T19:08:04.219Z,24.80
2018-08-18T19:10:32.292Z,24.70
2018-08-18T19:13:00.344Z,24.50
2018-08-18T19:15:28.645Z,24.40
2018-08-18T19:17:56.717Z,24.20
2018-08-18T19:20:26.535Z,24.10
2018-08-18T19:23:03.390Z,24.00
2018-08-18T19:25:32.141Z,23.90
2018-08-18T19:28:00.417Z,23.70
2018-08-18T19:30:28.602Z,23.60
2018-08-18T19:32:56.632Z,23.50
2018-08-18T19:35:30.264Z,23.50
2018-08-18T19:37:58.325Z,23.40
2018-08-18T19:40:26.386Z,23.30
2018-08-18T19:42:54.452Z,23.20
2018-08-18T19:45:29.407Z,23.10
2018-08-18T19:47:57.444Z,23.00
2018-08-18T19:50:25.504Z,22.90
2018-08-18T19:52:59.173Z,22.80
2018-08-18T19:55:27.162Z,22.70
2018-08-18T19:57:55.212Z,22.50
2018-08-18T20:00:23.276Z,22.40
2018-08-18T20:03:01.043Z,22.30
2018-08-18T20:05:29.101Z,22.20
2018-08-18T20:07:57.153Z,22.10
2018-08-18T20:10:25.215Z,22.00
2018-08-18T20:12:53.282Z,21.90
2018-08-18T20:15:21.337Z,21.80
2018-08-18T20:17:49.392Z,21.70
2018-08-18T20:20:21.032Z,21.60
2018-08-18T20:22:49.106Z,21.50
2018-08-18T20:25:17.185Z,21.40
2018-08-18T20:27:45.241Z,21.30
2018-08-18T20:30:14.192Z,21.20
2018-08-18T20:32:42.244Z,21.10
2018-08-18T20:35:10.325Z,21.00
2018-08-18T20:37:38.393Z,20.90
2018-08-18T20:40:07.260Z,20.70
2018-08-18T20:42:39.286Z,20.70
2018-08-18T20:45:07.849Z,20.50
2018-08-18T20:47:35.916Z,20.40
2018-08-18T20:50:05.049Z,20.30
2018-08-18T20:52:33.105Z,20.20
2018-08-18T20:55:01.152Z,20.10
2018-08-18T20:57:29.206Z,20.10
2018-08-18T20:59:57.244Z,20.00
2018-08-18T21:02:25.304Z,20.00
2018-08-18T21:04:57.720Z,20.00
2018-08-18T21:07:26.730Z,20.00
2018-08-18T21:09:54.777Z,20.00
2018-08-18T21:12:24.062Z,20.00
2018-08-18T21:14:52.154Z,20.00
2018-08-18T21:17:20.275Z,19.90
2018-08-18T21:19:48.309Z,19.80
2018-08-18T21:22:16.360Z,19.80
2018-08-18T21:24:44.413Z,19.80
2018-08-18T21:27:12.466Z,19.70
2018-08-18T21:29:40.520Z,19.70
2018-08-18T21:32:08.578Z,19.60
2018-08-18T21:34:50.188Z,19.60
2018-08-18T21:37:18.657Z,19.60
2018-08-18T21:39:46.982Z,19.60
2018-08-18T21:42:15.036Z,19.50
2018-08-18T21:44:43.105Z,19.50
2018-08-18T21:47:11.156Z,19.50
2018-08-18T21:49:40.381Z,19.50
2018-08-18T21:52:08.428Z,19.50
2018-08-18T21:54:36.473Z,19.40
2018-08-18T21:57:04.537Z,19.40
2018-08-18T21:59:48.324Z,19.30
2018-08-18T22:02:21.447Z,19.30
2018-08-18T22:04:49.491Z,19.20
2018-08-18T22:07:17.554Z,19.20
2018-08-18T22:09:45.600Z,19.10
2018-08-18T22:12:13.652Z,19.10
2018-08-18T22:14:41.705Z,19.10
2018-08-18T22:17:09.761Z,19.00
2018-08-18T22:19:37.808Z,19.00
2018-08-18T22:22:07.005Z,19.00
2018-08-18T22:24:35.056Z,18.90
2018-08-18T22:27:03.113Z,18.90
2018-08-18T22:29:31.204Z,18.90
2018-08-18T22:31:59.439Z,18.90
2018-08-18T22:34:27.487Z,18.80
2018-08-18T22:37:00.888Z,18.80
2018-08-18T22:39:29.083Z,18.80
2018-08-18T22:41:57.145Z,18.70
2018-08-18T22:44:25.200Z,18.70
2018-08-18T22:46:53.236Z,18.70
2018-08-18T22:49:21.304Z,18.60
2018-08-18T22:51:49.352Z,18.60
2018-08-18T22:54:17.408Z,18.60
2018-08-18T22:56:49.709Z,18.50
2018-08-18T22:59:17.776Z,18.50
2018-08-18T23:01:45.837Z,18.50
2018-08-18T23:04:28.474Z,18.50
2018-08-18T23:06:57.092Z,18.40
2018-08-18T23:09:25.236Z,18.40
2018-08-18T23:11:53.436Z,18.40
2018-08-18T23:14:21.512Z,18.30
2018-08-18T23:16:49.557Z,18.20
2018-08-18T23:19:17.604Z,18.20
2018-08-18T23:21:45.652Z,18.20
2018-08-18T23:24:32.786Z,18.10
2018-08-18T23:27:01.496Z,18.10
2018-08-18T23:29:29.651Z,18.00
2018-08-18T23:31:57.970Z,18.00
2018-08-18T23:34:26.114Z,18.00
2018-08-18T23:36:54.756Z,17.90
2018-08-18T23:39:22.812Z,17.90
2018-08-18T23:41:57.265Z,17.90
2018-08-18T23:44:25.554Z,17.90
2018-08-18T23:46:53.605Z,17.80
2018-08-18T23:49:22.461Z,17.70
2018-08-18T23:51:50.504Z,17.70
2018-08-18T23:54:23.235Z,17.60
2018-08-18T23:56:51.763Z,17.60
2018-08-18T23:59:21.480Z,17.60
