createdAt,value
2018-12-01T00:00:58.976Z,49.05
2018-12-01T00:02:00.023Z,49.05
2018-12-01T00:02:58.946Z,49.03
2018-12-01T00:03:59.180Z,49.03
2018-12-01T00:04:58.988Z,49.04
2018-12-01T00:05:59.356Z,49.02
2018-12-01T00:06:59.289Z,49.03
2018-12-01T00:07:59.121Z,49.05
2018-12-01T00:08:59.058Z,49.05
2018-12-01T00:09:59.010Z,49.05
2018-12-01T00:10:59.594Z,49.03
2018-12-01T00:11:58.945Z,49.05
2018-12-01T00:12:59.147Z,49.07
2018-12-01T00:13:58.934Z,49.11
2018-12-01T00:14:59.086Z,49.09
2018-12-01T00:15:59.188Z,49.07
2018-12-01T00:16:58.961Z,49.1
2018-12-01T00:17:59.088Z,49.07
2018-12-01T00:18:58.991Z,49.09
2018-12-01T00:19:59.065Z,49.09
2018-12-01T00:20:58.980Z,49.1
2018-12-01T00:21:59.080Z,49.11
2018-12-01T00:22:59.021Z,49.09
2018-12-01T00:23:58.957Z,49.1
2018-12-01T00:24:59.001Z,49.14
2018-12-01T00:25:59.397Z,49.12
2018-12-01T00:26:59.197Z,49.13
2018-12-01T00:27:58.942Z,49.12
2018-12-01T00:28:59.077Z,49.12
2018-12-01T00:29:58.930Z,49.11
2018-12-01T00:30:59.010Z,49.16
2018-12-01T00:31:58.994Z,49.16
2018-12-01T00:32:59.008Z,49.17
2018-12-01T00:33:59.078Z,49.22
2018-12-01T00:34:59.111Z,49.17
2018-12-01T00:35:59.064Z,49.17
2018-12-01T00:36:58.965Z,49.17
2018-12-01T00:37:59.401Z,49.17
2018-12-01T00:38:59.139Z,49.18
2018-12-01T00:39:59.030Z,49.18
2018-12-01T00:40:59.181Z,49.2
2018-12-01T00:41:58.913Z,49.2
2018-12-01T00:42:59.135Z,49.2
2018-12-01T00:43:59.513Z,49.17
2018-12-01T00:44:59.645Z,49.23
2018-12-01T00:45:59.003Z,49.21
2018-12-01T00:46:59.526Z,49.18
2018-12-01T00:47:58.979Z,49.22
2018-12-01T00:48:59.349Z,49.23
2018-12-01T00:49:58.969Z,49.22
2018-12-01T00:50:59.504Z,49.22
2018-12-01T00:51:59.426Z,49.21
2018-12-01T00:52:59.330Z,49.18
2018-12-01T00:53:59.066Z,49.23
2018-12-01T00:54:59.314Z,49.2
2018-12-01T00:55:59.929Z,49.23
2018-12-01T00:56:58.956Z,49.24
2018-12-01T00:57:59.315Z,49.25
2018-12-01T00:58:59.023Z,49.24
2018-12-01T00:59:59.206Z,49.27
2018-12-01T01:00:59.397Z,49.26
2018-12-01T01:01:59.526Z,49.29
2018-12-01T01:02:59.027Z,49.24
2018-12-01T01:03:59.001Z,49.26
2018-12-01T01:04:59.078Z,49.26
2018-12-01T01:05:59.594Z,49.3
2018-12-01T01:06:59.399Z,49.27
2018-12-01T01:07:59.025Z,49.26
2018-12-01T01:08:59.212Z,49.3
2018-12-01T01:09:59.326Z,49.25
2018-12-01T01:10:59.334Z,49.26
2018-12-01T01:11:59.139Z,49.27
2018-12-01T01:12:59.020Z,49.3
2018-12-01T01:13:59.115Z,49.31
2018-12-01T01:14:59.185Z,49.29
2018-12-01T01:15:59.235Z,49.3
2018-12-01T01:16:59.403Z,49.3
2018-12-01T01:17:59.010Z,49.3
2018-12-01T01:18:59.078Z,49.32
2018-12-01T01:19:58.945Z,49.27
2018-12-01T01:20:59.130Z,49.34
2018-12-01T01:21:58.999Z,49.32
2018-12-01T01:22:59.206Z,49.34
2018-12-01T01:23:59.064Z,49.28
2018-12-01T01:24:59.030Z,49.29
2018-12-01T01:25:59.084Z,49.33
2018-12-01T01:26:59.420Z,49.29
2018-12-01T01:27:59.383Z,49.3
2018-12-01T01:28:59.137Z,49.27
2018-12-01T01:29:58.942Z,49.31
2018-12-01T01:30:59.274Z,49.33
2018-12-01T01:31:59.159Z,49.33
2018-12-01T01:32:59.153Z,49.33
2018-12-01T01:33:59.159Z,49.31
2018-12-01T01:34:59.115Z,49.38
2018-12-01T01:35:59.321Z,49.33
2018-12-01T01:36:59.114Z,49.31
2018-12-01T01:38:00.554Z,49.34
2018-12-01T01:38:59.097Z,49.36
2018-12-01T01:39:59.017Z,49.34
2018-12-01T01:40:59.217Z,49.37
2018-12-01T01:41:59.195Z,49.32
2018-12-01T01:42:59.476Z,49.37
2018-12-01T01:43:59.085Z,49.35
2018-12-01T01:44:58.989Z,49.36
2018-12-01T01:45:59.318Z,49.34
2018-12-01T01:46:58.857Z,49.34
2018-12-01T01:47:59.204Z,49.32
2018-12-01T01:48:59.424Z,49.36
2018-12-01T01:49:59.025Z,49.37
2018-12-01T01:50:58.934Z,49.36
2018-12-01T01:51:59.079Z,49.36
2018-12-01T01:52:59.003Z,49.38
2018-12-01T01:53:58.888Z,49.39
2018-12-01T01:54:59.038Z,49.38
2018-12-01T01:55:58.947Z,49.34
2018-12-01T01:56:59.013Z,49.37
2018-12-01T01:57:58.877Z,49.33
2018-12-01T01:58:59.072Z,49.29
2018-12-01T01:59:58.797Z,49.36
2018-12-01T02:00:59.004Z,49.35
2018-12-01T02:01:58.820Z,49.36
2018-12-01T02:02:59.073Z,49.33
2018-12-01T02:03:59.179Z,49.34
2018-12-01T02:04:58.978Z,49.33
2018-12-01T02:05:59.067Z,49.35
2018-12-01T02:06:58.998Z,49.34
2018-12-01T02:07:59.013Z,49.36
2018-12-01T02:08:58.822Z,49.35
2018-12-01T02:09:59.070Z,49.4
2018-12-01T02:10:58.899Z,49.39
2018-12-01T02:11:58.988Z,49.36
2018-12-01T02:12:59.215Z,49.35
2018-12-01T02:13:59.195Z,49.39
2018-12-01T02:14:59.048Z,49.37
2018-12-01T02:15:59.085Z,49.39
2018-12-01T02:16:59.495Z,49.35
2018-12-01T02:17:58.947Z,49.37
2018-12-01T02:18:58.938Z,49.36
2018-12-01T02:19:59.100Z,49.39
2018-12-01T02:20:58.942Z,49.36
2018-12-01T02:21:59.132Z,49.37
2018-12-01T02:22:59.088Z,49.35
2018-12-01T02:23:58.996Z,49.35
2018-12-01T02:24:59.795Z,49.36
2018-12-01T02:25:59.679Z,49.35
2018-12-01T02:26:59.294Z,49.36
2018-12-01T02:27:59.935Z,49.38
2018-12-01T02:28:58.922Z,49.37
2018-12-01T02:29:58.901Z,49.38
2018-12-01T02:30:59.540Z,49.33
2018-12-01T02:31:59.181Z,49.36
2018-12-01T02:32:59.048Z,49.38
2018-12-01T02:33:58.851Z,49.4
2018-12-01T02:34:59.087Z,49.38
2018-12-01T02:35:58.880Z,49.4
2018-12-01T02:36:59.390Z,49.39
2018-12-01T02:37:59.273Z,49.39
2018-12-01T02:38:59.302Z,49.41
2018-12-01T02:39:59.415Z,49.38
2018-12-01T02:40:59.338Z,49.4
2018-12-01T02:41:59.346Z,49.39
2018-12-01T02:42:58.897Z,49.39
2018-12-01T02:43:58.906Z,49.36
2018-12-01T02:44:59.164Z,49.45
2018-12-01T02:45:59.311Z,49.39
2018-12-01T02:46:59.079Z,49.39
2018-12-01T02:47:58.864Z,49.37
2018-12-01T02:48:58.841Z,49.38
2018-12-01T02:49:59.581Z,49.42
2018-12-01T02:50:59.036Z,49.4
2018-12-01T02:51:59.176Z,49.41
2018-12-01T02:52:59.026Z,49.4
2018-12-01T02:53:59.099Z,49.38
2018-12-01T02:54:59.092Z,49.41
2018-12-01T02:55:58.990Z,49.41
2018-12-01T02:56:58.954Z,49.43
2018-12-01T02:57:59.230Z,49.38
2018-12-01T02:58:59.307Z,49.4
2018-12-01T02:59:58.987Z,49.4
2018-12-01T03:00:59.036Z,49.4
2018-12-01T03:01:59.055Z,49.41
2018-12-01T03:02:59.415Z,49.42
2018-12-01T03:03:58.894Z,49.34
2018-12-01T03:04:59.060Z,49.39
2018-12-01T03:05:58.769Z,49.38
2018-12-01T03:06:58.708Z,49.41
2018-12-01T03:07:58.967Z,49.41
2018-12-01T03:08:58.897Z,49.39
2018-12-01T03:09:59.220Z,49.39
2018-12-01T03:10:58.937Z,49.42
2018-12-01T03:11:59.380Z,49.43
2018-12-01T03:12:59.051Z,49.4
2018-12-01T03:13:59.084Z,49.43
2018-12-01T03:14:59.145Z,49.45
2018-12-01T03:15:59.167Z,49.4
2018-12-01T03:16:59.290Z,49.41
2018-12-01T03:17:59.221Z,49.41
2018-12-01T03:18:59.156Z,49.43
2018-12-01T03:19:58.860Z,49.4
2018-12-01T03:20:59.098Z,49.44
2018-12-01T03:21:58.911Z,49.43
2018-12-01T03:22:58.937Z,49.43
2018-12-01T03:23:59.065Z,49.45
2018-12-01T03:24:58.835Z,49.44
2018-12-01T03:25:58.862Z,49.4
2018-12-01T03:26:59.603Z,49.36
2018-12-01T03:27:59.055Z,49.43
2018-12-01T03:28:59.183Z,49.45
2018-12-01T03:29:58.973Z,49.42
2018-12-01T03:30:58.942Z,49.4
2018-12-01T03:31:59.385Z,49.44
2018-12-01T03:32:58.875Z,49.45
2018-12-01T03:33:58.833Z,49.4
2018-12-01T03:34:59.060Z,49.4
2018-12-01T03:35:58.915Z,49.39
2018-12-01T03:36:59.002Z,49.41
2018-12-01T03:37:58.845Z,49.39
2018-12-01T03:38:59.000Z,49.44
2018-12-01T03:39:58.916Z,49.45
2018-12-01T03:40:59.069Z,49.47
2018-12-01T03:41:58.914Z,49.46
2018-12-01T03:42:58.861Z,49.44
2018-12-01T03:43:58.889Z,49.44
2018-12-01T03:44:58.956Z,49.46
2018-12-01T03:45:59.203Z,49.46
2018-12-01T03:46:59.042Z,49.44
2018-12-01T03:47:58.907Z,49.5
2018-12-01T03:48:58.950Z,49.46
2018-12-01T03:49:59.079Z,49.47
2018-12-01T03:50:58.871Z,49.46
2018-12-01T03:51:58.818Z,49.43
2018-12-01T03:52:58.888Z,49.44
2018-12-01T03:53:59.014Z,49.46
2018-12-01T03:54:59.138Z,49.44
2018-12-01T03:55:58.912Z,49.43
2018-12-01T03:56:59.241Z,49.43
2018-12-01T03:57:58.891Z,49.41
2018-12-01T03:58:59.053Z,49.39
2018-12-01T03:59:58.750Z,49.46
2018-12-01T04:00:58.831Z,49.43
2018-12-01T04:01:59.448Z,49.51
2018-12-01T04:02:58.880Z,49.46
2018-12-01T04:03:59.154Z,49.45
2018-12-01T04:04:58.876Z,49.49
2018-12-01T04:05:59.392Z,49.43
2018-12-01T04:06:59.095Z,49.46
2018-12-01T04:07:59.007Z,49.47
2018-12-01T04:08:58.971Z,49.47
2018-12-01T04:09:59.056Z,49.49
2018-12-01T04:10:59.216Z,49.45
2018-12-01T04:11:59.025Z,49.49
2018-12-01T04:12:59.117Z,49.5
2018-12-01T04:13:59.146Z,49.49
2018-12-01T04:14:58.961Z,49.5
2018-12-01T04:15:59.234Z,49.52
2018-12-01T04:16:59.449Z,49.52
2018-12-01T04:17:59.132Z,49.5
2018-12-01T04:18:59.256Z,49.47
2018-12-01T04:19:58.871Z,49.49
2018-12-01T04:20:58.864Z,49.47
2018-12-01T04:21:59.124Z,49.5
2018-12-01T04:22:58.909Z,49.5
2018-12-01T04:23:59.194Z,49.49
2018-12-01T04:24:58.794Z,49.45
2018-12-01T04:25:59.099Z,49.5
2018-12-01T04:26:59.017Z,49.48
2018-12-01T04:27:58.860Z,49.48
2018-12-01T04:28:59.054Z,49.48
2018-12-01T04:29:59.352Z,49.5
2018-12-01T04:30:59.004Z,49.5
2018-12-01T04:31:59.015Z,49.47
2018-12-01T04:32:59.013Z,49.49
2018-12-01T04:33:58.764Z,49.47
2018-12-01T04:34:58.976Z,49.48
2018-12-01T04:35:59.041Z,49.5
2018-12-01T04:36:58.914Z,49.52
2018-12-01T04:37:59.287Z,49.49
2018-12-01T04:38:58.738Z,49.5
2018-12-01T04:39:59.315Z,49.5
2018-12-01T04:40:58.789Z,49.52
2018-12-01T04:41:59.150Z,49.51
2018-12-01T04:42:58.907Z,49.53
2018-12-01T04:43:58.971Z,49.52
2018-12-01T04:44:59.447Z,49.5
2018-12-01T04:45:59.437Z,49.55
2018-12-01T04:46:59.936Z,49.54
2018-12-01T04:47:58.798Z,49.52
2018-12-01T04:48:58.924Z,49.52
2018-12-01T04:49:58.901Z,49.52
2018-12-01T04:50:59.185Z,49.46
2018-12-01T04:51:58.748Z,49.43
2018-12-01T04:52:58.933Z,49.45
2018-12-01T04:53:59.062Z,49.44
2018-12-01T04:54:58.947Z,49.41
2018-12-01T04:55:59.052Z,49.36
2018-12-01T04:56:58.942Z,49.34
2018-12-01T04:57:59.349Z,49.27
2018-12-01T04:58:59.159Z,49.3
2018-12-01T04:59:59.155Z,49.25
2018-12-01T05:00:58.872Z,49.23
2018-12-01T05:01:59.025Z,49.25
2018-12-01T05:02:59.153Z,49.22
2018-12-01T05:03:59.379Z,49.23
2018-12-01T05:04:59.032Z,49.2
2018-12-01T05:05:58.785Z,49.21
2018-12-01T05:06:58.917Z,49.17
2018-12-01T05:07:58.933Z,49.19
2018-12-01T05:08:59.127Z,49.12
2018-12-01T05:09:58.972Z,49.15
2018-12-01T05:10:58.871Z,49.12
2018-12-01T05:11:59.017Z,49.08
2018-12-01T05:12:58.919Z,49.01
2018-12-01T05:13:58.934Z,49.02
2018-12-01T05:14:58.820Z,48.99
2018-12-01T05:15:59.065Z,48.99
2018-12-01T05:16:58.891Z,48.97
2018-12-01T05:17:58.948Z,48.99
2018-12-01T05:18:58.791Z,48.93
2018-12-01T05:19:59.077Z,48.94
2018-12-01T05:20:58.967Z,48.91
2018-12-01T05:21:58.918Z,48.9
2018-12-01T05:22:59.012Z,48.88
2018-12-01T05:23:58.879Z,48.85
2018-12-01T05:24:58.987Z,48.85
2018-12-01T05:25:58.752Z,48.9
2018-12-01T05:26:58.863Z,48.91
2018-12-01T05:27:59.153Z,48.91
2018-12-01T05:28:58.943Z,48.87
2018-12-01T05:29:59.224Z,48.81
2018-12-01T05:30:59.176Z,48.86
2018-12-01T05:31:59.071Z,48.93
2018-12-01T05:32:58.883Z,48.85
2018-12-01T05:33:58.953Z,48.91
2018-12-01T05:34:58.816Z,48.89
2018-12-01T05:35:59.004Z,48.95
2018-12-01T05:36:59.407Z,48.88
2018-12-01T05:37:59.047Z,48.96
2018-12-01T05:38:59.146Z,48.89
2018-12-01T05:39:58.926Z,48.93
2018-12-01T05:40:59.253Z,48.89
2018-12-01T05:41:59.057Z,48.94
2018-12-01T05:42:59.270Z,48.89
2018-12-01T05:43:59.024Z,48.89
2018-12-01T05:44:58.902Z,48.97
2018-12-01T05:45:58.839Z,48.91
2018-12-01T05:46:59.009Z,49.01
2018-12-01T05:47:59.290Z,48.91
2018-12-01T05:48:59.129Z,48.98
2018-12-01T05:49:58.955Z,48.98
2018-12-01T05:50:59.512Z,48.97
2018-12-01T05:51:59.124Z,49.04
2018-12-01T05:53:00.295Z,48.96
2018-12-01T05:53:58.853Z,49.01
2018-12-01T05:54:58.731Z,48.99
2018-12-01T05:55:58.999Z,48.95
2018-12-01T05:56:59.136Z,48.96
2018-12-01T05:57:58.953Z,49.03
2018-12-01T05:58:58.936Z,48.99
2018-12-01T05:59:58.981Z,48.98
2018-12-01T06:00:59.288Z,48.94
2018-12-01T06:01:58.888Z,48.94
2018-12-01T06:02:59.003Z,49.03
2018-12-01T06:03:58.823Z,49.04
2018-12-01T06:04:58.811Z,49.04
2018-12-01T06:05:59.246Z,49.02
2018-12-01T06:06:58.893Z,49.02
2018-12-01T06:07:58.916Z,49.06
2018-12-01T06:08:58.782Z,49.01
2018-12-01T06:09:58.987Z,49
2018-12-01T06:10:59.484Z,48.95
2018-12-01T06:11:59.463Z,49.06
2018-12-01T06:12:58.867Z,48.96
2018-12-01T06:13:58.863Z,48.98
2018-12-01T06:14:58.798Z,49.03
2018-12-01T06:15:58.953Z,48.99
2018-12-01T06:16:59.251Z,48.97
2018-12-01T06:17:58.889Z,49
2018-12-01T06:18:59.321Z,48.99
2018-12-01T06:19:58.774Z,48.98
2018-12-01T06:20:58.909Z,48.97
2018-12-01T06:21:58.767Z,49.01
2018-12-01T06:22:59.121Z,49.07
2018-12-01T06:23:59.389Z,49.01
2018-12-01T06:24:59.322Z,49
2018-12-01T06:25:59.039Z,49.04
2018-12-01T06:26:58.923Z,48.95
2018-12-01T06:27:59.179Z,49.03
2018-12-01T06:28:59.535Z,48.98
2018-12-01T06:29:58.857Z,48.99
2018-12-01T06:30:58.859Z,48.97
2018-12-01T06:31:59.071Z,49.01
2018-12-01T06:32:59.298Z,48.98
2018-12-01T06:33:58.820Z,48.98
2018-12-01T06:34:58.979Z,48.96
2018-12-01T06:35:58.761Z,48.97
2018-12-01T06:36:58.841Z,49.02
2018-12-01T06:37:58.906Z,49.03
2018-12-01T06:39:00.172Z,48.99
2018-12-01T06:39:59.036Z,49.02
2018-12-01T06:40:59.173Z,49.05
2018-12-01T06:41:58.699Z,48.98
2018-12-01T06:42:59.321Z,48.97
2018-12-01T06:43:58.941Z,49.02
2018-12-01T06:44:58.837Z,49.03
2018-12-01T06:45:58.958Z,48.96
2018-12-01T06:46:58.752Z,49.02
2018-12-01T06:47:59.064Z,48.98
2018-12-01T06:48:58.812Z,48.98
2018-12-01T06:49:58.961Z,48.96
2018-12-01T06:50:58.954Z,48.98
2018-12-01T06:51:58.933Z,48.98
2018-12-01T06:52:59.753Z,48.99
2018-12-01T06:53:58.890Z,48.98
2018-12-01T06:54:58.875Z,48.96
2018-12-01T06:55:58.747Z,48.96
2018-12-01T06:56:59.140Z,48.93
2018-12-01T06:57:58.754Z,48.96
2018-12-01T06:58:58.854Z,48.92
2018-12-01T06:59:58.826Z,48.92
2018-12-01T07:00:59.014Z,48.91
2018-12-01T07:01:58.871Z,48.96
2018-12-01T07:02:58.732Z,48.93
2018-12-01T07:03:59.007Z,48.93
2018-12-01T07:04:59.900Z,48.96
2018-12-01T07:05:58.963Z,48.94
2018-12-01T07:06:58.749Z,48.92
2018-12-01T07:07:59.158Z,48.91
2018-12-01T07:08:59.278Z,48.94
2018-12-01T07:09:58.849Z,48.89
2018-12-01T07:10:59.005Z,48.88
2018-12-01T07:11:59.112Z,48.93
2018-12-01T07:12:59.292Z,48.89
2018-12-01T07:13:58.845Z,48.93
2018-12-01T07:14:58.913Z,48.9
2018-12-01T07:15:58.991Z,48.89
2018-12-01T07:16:59.036Z,48.91
2018-12-01T07:17:59.319Z,48.92
2018-12-01T07:18:58.830Z,48.9
2018-12-01T07:19:59.163Z,48.89
2018-12-01T07:20:58.752Z,48.89
2018-12-01T07:21:59.140Z,48.89
2018-12-01T07:22:59.209Z,48.86
2018-12-01T07:23:58.986Z,48.85
2018-12-01T07:24:59.059Z,48.88
2018-12-01T07:25:58.834Z,48.88
2018-12-01T07:26:58.808Z,48.87
2018-12-01T07:27:58.961Z,48.89
2018-12-01T07:28:59.020Z,48.87
2018-12-01T07:29:58.915Z,48.85
2018-12-01T07:30:58.886Z,48.82
2018-12-01T07:31:59.089Z,48.86
2018-12-01T07:32:59.198Z,48.84
2018-12-01T07:33:58.812Z,48.85
2018-12-01T07:34:58.813Z,48.86
2018-12-01T07:35:58.685Z,48.84
2018-12-01T07:36:58.874Z,48.83
2018-12-01T07:37:58.912Z,48.82
2018-12-01T07:38:58.930Z,48.85
2018-12-01T07:39:58.943Z,48.85
2018-12-01T07:40:58.765Z,48.85
2018-12-01T07:41:58.843Z,48.83
2018-12-01T07:42:58.735Z,48.83
2018-12-01T07:43:58.904Z,48.86
2018-12-01T07:44:58.827Z,48.82
2018-12-01T07:45:58.959Z,48.82
2018-12-01T07:46:59.017Z,48.8
2018-12-01T07:47:58.870Z,48.79
2018-12-01T07:48:59.055Z,48.75
2018-12-01T07:49:59.192Z,48.79
2018-12-01T07:50:58.921Z,48.76
2018-12-01T07:51:58.814Z,48.8
2018-12-01T07:52:58.803Z,48.81
2018-12-01T07:53:59.177Z,48.8
2018-12-01T07:54:58.895Z,48.75
2018-12-01T07:55:58.937Z,48.83
2018-12-01T07:56:59.170Z,48.77
2018-12-01T07:57:59.389Z,48.78
2018-12-01T07:58:59.154Z,48.76
2018-12-01T07:59:59.109Z,48.78
2018-12-01T08:00:58.808Z,48.74
2018-12-01T08:01:59.254Z,48.77
2018-12-01T08:02:59.267Z,48.71
2018-12-01T08:03:59.122Z,48.8
2018-12-01T08:04:59.256Z,48.75
2018-12-01T08:05:59.065Z,48.73
2018-12-01T08:06:59.156Z,48.74
2018-12-01T08:07:59.081Z,48.73
2018-12-01T08:08:59.466Z,48.69
2018-12-01T08:09:58.741Z,48.74
2018-12-01T08:10:58.835Z,48.73
2018-12-01T08:11:58.887Z,48.74
2018-12-01T08:12:58.795Z,48.71
2018-12-01T08:13:58.924Z,48.66
2018-12-01T08:14:58.710Z,48.69
2018-12-01T08:15:59.236Z,48.71
2018-12-01T08:16:59.148Z,48.68
2018-12-01T08:17:58.894Z,48.69
2018-12-01T08:18:58.745Z,48.68
2018-12-01T08:19:58.883Z,48.68
2018-12-01T08:20:58.703Z,48.67
2018-12-01T08:21:58.832Z,48.71
2018-12-01T08:22:58.923Z,48.64
2018-12-01T08:23:58.940Z,48.63
2018-12-01T08:24:58.940Z,48.61
2018-12-01T08:25:58.687Z,48.62
2018-12-01T08:26:58.951Z,48.64
2018-12-01T08:27:58.744Z,48.62
2018-12-01T08:28:58.783Z,48.64
2018-12-01T08:29:58.721Z,48.61
2018-12-01T08:30:58.874Z,48.59
2018-12-01T08:31:58.895Z,48.6
2018-12-01T08:32:58.794Z,48.61
2018-12-01T08:33:58.924Z,48.54
2018-12-01T08:34:58.913Z,48.6
2018-12-01T08:35:58.815Z,48.58
2018-12-01T08:36:58.792Z,48.6
2018-12-01T08:37:59.004Z,48.6
2018-12-01T08:38:58.810Z,48.59
2018-12-01T08:39:58.760Z,48.58
2018-12-01T08:40:59.449Z,48.6
2018-12-01T08:41:58.786Z,48.63
2018-12-01T08:42:58.871Z,48.58
2018-12-01T08:43:58.832Z,48.62
2018-12-01T08:44:58.940Z,48.6
2018-12-01T08:45:58.892Z,48.56
2018-12-01T08:46:58.899Z,48.58
2018-12-01T08:47:58.656Z,48.58
2018-12-01T08:48:58.921Z,48.6
2018-12-01T08:49:59.010Z,48.55
2018-12-01T08:50:58.885Z,48.54
2018-12-01T08:51:58.890Z,48.57
2018-12-01T08:52:59.016Z,48.54
2018-12-01T08:53:58.888Z,48.54
2018-12-01T08:54:58.667Z,48.53
2018-12-01T08:55:58.859Z,48.54
2018-12-01T08:56:59.409Z,48.54
2018-12-01T08:57:58.748Z,48.59
2018-12-01T08:58:59.006Z,48.58
2018-12-01T08:59:58.765Z,48.53
2018-12-01T09:00:58.819Z,48.56
2018-12-01T09:01:59.357Z,48.57
2018-12-01T09:02:58.916Z,48.57
2018-12-01T09:03:58.994Z,48.53
2018-12-01T09:04:58.768Z,48.53
2018-12-01T09:05:59.344Z,48.52
2018-12-01T09:06:58.706Z,48.54
2018-12-01T09:07:58.892Z,48.59
2018-12-01T09:08:59.100Z,48.53
2018-12-01T09:09:58.844Z,48.65
2018-12-01T09:10:59.073Z,48.69
2018-12-01T09:11:59.195Z,48.8
2018-12-01T09:13:02.177Z,48.93
2018-12-01T09:13:58.786Z,48.94
2018-12-01T09:14:59.274Z,48.77
2018-12-01T09:15:59.007Z,48.9
2018-12-01T09:16:58.869Z,48.95
2018-12-01T09:17:58.820Z,48.97
2018-12-01T09:18:58.836Z,49.11
2018-12-01T09:19:59.248Z,49.04
2018-12-01T09:20:59.124Z,49.18
2018-12-01T09:21:58.858Z,49.1
2018-12-01T09:22:58.991Z,49.03
2018-12-01T09:23:58.861Z,49.14
2018-12-01T09:24:59.112Z,48.69
2018-12-01T09:25:58.741Z,48.63
2018-12-01T09:26:58.936Z,48.55
2018-12-01T09:27:58.940Z,48.62
2018-12-01T09:28:59.033Z,48.62
2018-12-01T09:29:59.013Z,48.68
2018-12-01T09:30:58.657Z,48.64
2018-12-01T09:31:58.809Z,48.69
2018-12-01T09:32:58.830Z,48.67
2018-12-01T09:33:59.075Z,48.65
2018-12-01T09:34:59.138Z,48.7
2018-12-01T09:35:58.919Z,48.68
2018-12-01T09:36:59.023Z,48.68
2018-12-01T09:37:58.968Z,48.65
2018-12-01T09:38:58.957Z,48.66
2018-12-01T09:39:58.665Z,48.69
2018-12-01T09:40:58.608Z,48.66
2018-12-01T09:41:58.744Z,48.66
2018-12-01T09:42:59.021Z,48.65
2018-12-01T09:43:58.749Z,48.65
2018-12-01T09:44:58.893Z,48.65
2018-12-01T09:45:58.771Z,48.7
2018-12-01T09:46:59.146Z,48.67
2018-12-01T09:47:58.831Z,48.68
2018-12-01T09:48:59.128Z,48.62
2018-12-01T09:49:58.867Z,48.66
2018-12-01T09:50:59.024Z,48.65
2018-12-01T09:51:58.939Z,48.66
2018-12-01T09:52:58.764Z,48.92
2018-12-01T09:53:58.766Z,48.41
2018-12-01T09:54:58.712Z,48.5
2018-12-01T09:55:59.374Z,48.62
2018-12-01T09:56:58.672Z,48.6
2018-12-01T09:57:58.713Z,48.68
2018-12-01T09:58:58.866Z,48.64
2018-12-01T09:59:58.788Z,48.65
2018-12-01T10:00:58.793Z,48.65
2018-12-01T10:01:58.822Z,48.62
2018-12-01T10:02:58.854Z,48.63
2018-12-01T10:03:58.680Z,48.58
2018-12-01T10:04:58.851Z,48.61
2018-12-01T10:05:59.073Z,48.62
2018-12-01T10:06:58.676Z,48.56
2018-12-01T10:07:58.981Z,48.62
2018-12-01T10:08:58.750Z,48.58
2018-12-01T10:09:58.853Z,48.54
2018-12-01T10:10:58.753Z,48.57
2018-12-01T10:11:58.713Z,48.58
2018-12-01T10:12:58.791Z,48.55
2018-12-01T10:13:58.777Z,48.51
2018-12-01T10:14:58.895Z,48.56
2018-12-01T10:15:58.797Z,48.54
2018-12-01T10:16:59.777Z,48.53
2018-12-01T10:17:59.129Z,48.53
2018-12-01T10:18:58.677Z,48.54
2018-12-01T10:19:58.879Z,48.49
2018-12-01T10:20:59.095Z,48.49
2018-12-01T10:21:59.209Z,48.52
2018-12-01T10:22:59.077Z,48.51
2018-12-01T10:23:59.113Z,48.47
2018-12-01T10:24:59.672Z,48.51
2018-12-01T10:26:00.371Z,48.46
2018-12-01T10:26:59.017Z,48.48
2018-12-01T10:27:58.927Z,48.48
2018-12-01T10:28:59.745Z,48.5
2018-12-01T10:29:58.669Z,48.48
2018-12-01T10:30:59.069Z,48.53
2018-12-01T10:31:58.812Z,48.53
2018-12-01T10:32:59.126Z,48.49
2018-12-01T10:33:58.888Z,48.49
2018-12-01T10:34:58.835Z,48.49
2018-12-01T10:35:58.736Z,48.53
2018-12-01T10:36:58.950Z,48.53
2018-12-01T10:37:58.866Z,48.5
2018-12-01T10:39:03.853Z,48.51
2018-12-01T10:39:59.254Z,48.53
2018-12-01T10:40:58.824Z,48.52
2018-12-01T10:42:03.944Z,48.52
2018-12-01T10:42:58.966Z,48.5
2018-12-01T10:43:58.874Z,48.5
2018-12-01T10:44:59.052Z,48.49
2018-12-01T10:45:58.856Z,48.47
2018-12-01T10:46:58.809Z,48.49
2018-12-01T10:47:59.108Z,48.47
2018-12-01T10:48:58.837Z,48.48
2018-12-01T10:49:58.644Z,48.5
2018-12-01T10:50:58.667Z,48.48
2018-12-01T10:51:59.149Z,48.47
2018-12-01T10:52:58.862Z,48.45
2018-12-01T10:53:59.154Z,48.43
2018-12-01T10:54:58.623Z,48.47
2018-12-01T10:55:58.840Z,48.45
2018-12-01T10:56:59.049Z,48.45
2018-12-01T10:57:58.831Z,48.45
2018-12-01T10:58:59.179Z,48.47
2018-12-01T10:59:58.653Z,48.55
2018-12-01T11:00:58.825Z,48.58
2018-12-01T11:01:58.655Z,48.99
2018-12-01T11:02:59.328Z,49.11
2018-12-01T11:03:58.745Z,49.14
2018-12-01T11:04:58.892Z,49.2
2018-12-01T11:05:58.931Z,48.64
2018-12-01T11:06:59.181Z,48.86
2018-12-01T11:07:59.157Z,48.52
2018-12-01T11:08:58.981Z,48.78
2018-12-01T11:09:58.935Z,48.83
2018-12-01T11:10:58.829Z,48.97
2018-12-01T11:11:58.874Z,49.08
2018-12-01T11:12:58.622Z,49.12
2018-12-01T11:13:58.988Z,49.29
2018-12-01T11:14:59.108Z,49.02
2018-12-01T11:15:58.847Z,48.79
2018-12-01T11:16:59.064Z,48.96
2018-12-01T11:17:58.677Z,48.62
2018-12-01T11:18:59.395Z,48.75
2018-12-01T11:19:58.571Z,48.86
2018-12-01T11:20:59.211Z,48.87
2018-12-01T11:21:58.781Z,48.87
2018-12-01T11:22:59.533Z,49
2018-12-01T11:23:58.917Z,48.87
2018-12-01T11:24:58.732Z,49.4
2018-12-01T11:25:58.854Z,49.06
2018-12-01T11:26:59.149Z,49.01
2018-12-01T11:27:58.835Z,49.72
2018-12-01T11:28:59.192Z,49.21
2018-12-01T11:29:59.004Z,48.9
2018-12-01T11:30:59.020Z,48.87
2018-12-01T11:31:58.981Z,48.98
2018-12-01T11:32:58.706Z,49.1
2018-12-01T11:33:58.667Z,48.89
2018-12-01T11:34:59.030Z,48.9
2018-12-01T11:35:58.839Z,48.65
2018-12-01T11:36:58.763Z,48.49
2018-12-01T11:37:58.777Z,48.41
2018-12-01T11:38:58.741Z,48.14
2018-12-01T11:39:58.779Z,47.98
2018-12-01T11:40:58.743Z,47.98
2018-12-01T11:41:59.153Z,47.79
2018-12-01T11:42:58.929Z,47.83
2018-12-01T11:43:58.864Z,47.82
2018-12-01T11:44:59.106Z,48.55
2018-12-01T11:45:58.774Z,48.49
2018-12-01T11:46:58.741Z,48.2
2018-12-01T11:47:58.617Z,48.15
2018-12-01T11:48:58.729Z,48.13
2018-12-01T11:49:58.635Z,48.34
2018-12-01T11:50:58.781Z,48.49
2018-12-01T11:51:59.784Z,48.39
2018-12-01T11:52:58.686Z,48.42
2018-12-01T11:53:58.834Z,48.4
2018-12-01T11:54:58.866Z,48.44
2018-12-01T11:55:58.849Z,48.35
2018-12-01T11:56:58.696Z,48.3
2018-12-01T11:57:58.723Z,48.26
2018-12-01T11:58:58.598Z,48.3
2018-12-01T11:59:58.754Z,48.16
2018-12-01T12:00:58.760Z,48.27
2018-12-01T12:02:00.957Z,48.26
2018-12-01T12:02:59.163Z,48.37
2018-12-01T12:03:58.690Z,48.32
2018-12-01T12:04:58.714Z,48.38
2018-12-01T12:05:59.023Z,48.37
2018-12-01T12:06:58.995Z,48.38
2018-12-01T12:07:58.965Z,48.44
2018-12-01T12:08:58.884Z,48.37
2018-12-01T12:09:59.188Z,48.43
2018-12-01T12:10:58.738Z,48.4
2018-12-01T12:11:59.263Z,48.42
2018-12-01T12:12:58.722Z,48.43
2018-12-01T12:13:59.096Z,48.45
2018-12-01T12:14:59.533Z,48.43
2018-12-01T12:15:58.816Z,48.43
2018-12-01T12:16:58.670Z,48.42
2018-12-01T12:17:58.697Z,48.37
2018-12-01T12:18:58.830Z,48.38
2018-12-01T12:19:59.492Z,48.37
2018-12-01T12:20:58.841Z,48.38
2018-12-01T12:21:58.731Z,48.34
2018-12-01T12:22:59.106Z,48.33
2018-12-01T12:23:59.013Z,48.32
2018-12-01T12:24:58.774Z,48.32
2018-12-01T12:25:58.679Z,48.26
2018-12-01T12:26:59.619Z,48.28
2018-12-01T12:27:59.739Z,48.31
2018-12-01T12:28:58.917Z,48.27
2018-12-01T12:29:58.858Z,48.26
2018-12-01T12:30:58.901Z,48.27
2018-12-01T12:31:58.887Z,48.26
2018-12-01T12:32:59.155Z,48.24
2018-12-01T12:33:59.130Z,48.2
2018-12-01T12:34:58.805Z,48.22
2018-12-01T12:35:58.931Z,48.29
2018-12-01T12:36:58.591Z,48.19
2018-12-01T12:37:58.761Z,48.24
2018-12-01T12:38:58.813Z,48.23
2018-12-01T12:39:59.395Z,48.22
2018-12-01T12:40:58.991Z,48.26
2018-12-01T12:41:59.029Z,48.25
2018-12-01T12:42:59.408Z,48.22
2018-12-01T12:43:59.016Z,48.22
2018-12-01T12:44:58.519Z,48.19
2018-12-01T12:45:58.562Z,48.17
2018-12-01T12:46:58.879Z,48.45
2018-12-01T12:47:58.989Z,48.65
2018-12-01T12:48:59.020Z,48.77
2018-12-01T12:49:59.049Z,48.9
2018-12-01T12:50:59.116Z,48.86
2018-12-01T12:51:58.778Z,48.99
2018-12-01T12:52:58.941Z,48.87
2018-12-01T12:53:59.555Z,48.95
2018-12-01T12:54:58.873Z,48.77
2018-12-01T12:55:59.310Z,48.83