createdAt,value
2018-06-20T00:00:08.704Z,4.45
2018-06-20T00:02:37.532Z,4.28
2018-06-20T00:05:06.380Z,2.75
2018-06-20T00:07:35.221Z,3.67
2018-06-20T00:10:04.071Z,4.65
2018-06-20T00:12:32.915Z,4.05
2018-06-20T00:15:01.754Z,3.90
2018-06-20T00:17:30.599Z,6.45
2018-06-20T00:19:59.439Z,4.90
2018-06-20T00:22:28.276Z,4.32
2018-06-20T00:24:57.135Z,2.45
2018-06-20T00:27:25.975Z,4.50
2018-06-20T00:29:54.837Z,6.30
2018-06-20T00:32:23.663Z,3.17
2018-06-20T00:34:52.510Z,3.42
2018-06-20T00:37:21.349Z,7.57
2018-06-20T00:39:50.926Z,3.47
2018-06-20T00:42:19.761Z,5.87
2018-06-20T00:44:49.346Z,4.90
2018-06-20T00:47:18.182Z,5.15
2018-06-20T00:49:47.022Z,4.00
2018-06-20T00:52:15.866Z,3.83
2018-06-20T00:54:44.702Z,5.05
2018-06-20T00:57:14.150Z,3.05
2018-06-20T00:59:42.994Z,3.70
2018-06-20T01:02:11.901Z,4.40
2018-06-20T01:04:40.733Z,4.62
2018-06-20T01:07:09.585Z,2.90
2018-06-20T01:09:38.437Z,5.10
2018-06-20T01:12:07.273Z,5.60
2018-06-20T01:14:36.846Z,4.85
2018-06-20T01:17:05.690Z,3.22
2018-06-20T01:19:34.525Z,5.37
2018-06-20T01:22:03.361Z,3.60
2018-06-20T01:24:32.199Z,5.80
2018-06-20T01:27:01.048Z,3.55
2018-06-20T01:29:29.882Z,5.82
2018-06-20T01:31:58.732Z,2.90
2018-06-20T01:34:27.571Z,3.28
2018-06-20T01:36:56.411Z,3.67
2018-06-20T01:39:25.259Z,6.50
2018-06-20T01:41:54.106Z,3.03
2018-06-20T01:44:22.948Z,3.53
2018-06-20T01:46:52.533Z,5.72
2018-06-20T01:49:21.391Z,4.90
2018-06-20T01:51:50.235Z,4.35
2018-06-20T01:54:19.825Z,3.70
2018-06-20T01:56:49.400Z,3.03
2018-06-20T01:59:18.238Z,3.95
2018-06-20T02:01:47.818Z,3.08
2018-06-20T02:04:16.660Z,4.35
2018-06-20T02:06:45.502Z,2.58
2018-06-20T02:09:14.336Z,3.03
2018-06-20T02:11:43.178Z,4.55
2018-06-20T02:14:12.021Z,3.22
2018-06-20T02:16:40.866Z,3.92
2018-06-20T02:19:09.726Z,4.85
2018-06-20T02:21:38.558Z,5.20
2018-06-20T02:24:07.390Z,3.73
2018-06-20T02:26:36.245Z,4.85
2018-06-20T02:29:05.085Z,3.73
2018-06-20T02:31:33.928Z,5.37
2018-06-20T02:34:02.768Z,7.75
2018-06-20T02:36:31.639Z,4.97
2018-06-20T02:39:00.443Z,5.87
2018-06-20T02:41:29.285Z,5.03
2018-06-20T02:43:58.123Z,4.53
2018-06-20T02:46:26.965Z,4.43
2018-06-20T02:48:55.796Z,4.80
2018-06-20T02:51:24.633Z,4.87
2018-06-20T02:53:54.216Z,3.83
2018-06-20T02:56:23.057Z,4.50
2018-06-20T02:58:51.893Z,4.97
2018-06-20T03:01:20.729Z,8.23
2018-06-20T03:03:49.588Z,5.20
2018-06-20T03:06:18.431Z,4.70
2018-06-20T03:08:47.261Z,6.70
2018-06-20T03:11:16.846Z,4.53
2018-06-20T03:13:45.687Z,4.82
2018-06-20T03:16:14.525Z,6.20
2018-06-20T03:18:43.358Z,5.90
2018-06-20T03:21:12.936Z,5.13
2018-06-20T03:23:41.776Z,6.73
2018-06-20T03:26:10.621Z,3.97
2018-06-20T03:28:39.465Z,4.40
2018-06-20T03:31:08.307Z,3.93
2018-06-20T03:33:37.890Z,7.20
2018-06-20T03:36:06.729Z,5.80
2018-06-20T03:38:35.577Z,5.00
2018-06-20T03:41:04.429Z,5.93
2018-06-20T03:43:33.260Z,8.70
2018-06-20T03:46:02.849Z,8.03
2018-06-20T03:48:31.676Z,7.17
2018-06-20T03:51:00.519Z,7.07
2018-06-20T03:53:29.353Z,6.67
2018-06-20T03:55:58.187Z,4.23
2018-06-20T03:58:27.030Z,7.87
2018-06-20T04:00:55.866Z,5.70
2018-06-20T04:03:24.715Z,10.00
2018-06-20T04:05:53.554Z,9.03
2018-06-20T04:08:22.384Z,6.40
2018-06-20T04:10:51.967Z,5.60
2018-06-20T04:13:20.802Z,6.30
2018-06-20T04:15:49.643Z,8.03
2018-06-20T04:18:18.498Z,7.20
2018-06-20T04:20:47.319Z,6.17
2018-06-20T04:23:16.154Z,8.90
2018-06-20T04:25:45.016Z,5.77
2018-06-20T04:28:13.862Z,10.23
2018-06-20T04:30:42.697Z,6.87
2018-06-20T04:33:12.279Z,5.27
2018-06-20T04:35:41.719Z,8.43
2018-06-20T04:38:10.554Z,9.27
2018-06-20T04:40:39.402Z,10.63
2018-06-20T04:43:08.247Z,6.47
2018-06-20T04:45:37.085Z,8.60
2018-06-20T04:48:05.933Z,10.13
2018-06-20T04:50:34.779Z,7.83
2018-06-20T04:53:03.629Z,8.10
2018-06-20T04:55:32.536Z,7.07
2018-06-20T04:58:01.320Z,10.45
2018-06-20T05:00:30.904Z,9.70
2018-06-20T05:02:59.742Z,8.30
2018-06-20T05:05:28.582Z,9.07
2018-06-20T05:07:57.433Z,9.80
2018-06-20T05:10:26.274Z,8.50
2018-06-20T05:12:55.123Z,11.20
2018-06-20T05:15:23.954Z,7.80
2018-06-20T05:17:52.810Z,9.27
2018-06-20T05:20:21.643Z,8.40
2018-06-20T05:22:50.483Z,9.83
2018-06-20T05:25:19.318Z,8.33
2018-06-20T05:27:48.891Z,12.90
2018-06-20T05:30:17.740Z,12.27
2018-06-20T05:32:46.593Z,11.53
2018-06-20T05:35:15.419Z,9.43
2018-06-20T05:37:44.262Z,8.03
2018-06-20T05:40:13.099Z,10.33
2018-06-20T05:42:41.950Z,9.63
2018-06-20T05:45:10.785Z,9.47
2018-06-20T05:47:39.634Z,12.97
2018-06-20T05:50:08.475Z,11.63
2018-06-20T05:52:37.318Z,9.53
2018-06-20T05:55:06.159Z,9.13
2018-06-20T05:57:35.002Z,9.40
2018-06-20T06:00:04.691Z,9.87
2018-06-20T06:02:33.336Z,10.07
2018-06-20T06:05:02.185Z,10.77
2018-06-20T06:07:31.038Z,9.30
2018-06-20T06:09:59.876Z,14.63
2018-06-20T06:12:29.479Z,12.00
2018-06-20T06:14:58.328Z,10.43
2018-06-20T06:17:27.147Z,10.15
2018-06-20T06:19:56.011Z,9.85
2018-06-20T06:22:24.848Z,9.05
2018-06-20T06:24:54.432Z,7.43
2018-06-20T06:27:23.266Z,9.00
2018-06-20T06:29:52.130Z,8.40
2018-06-20T06:32:20.961Z,8.02
2018-06-20T06:34:49.831Z,6.75
2018-06-20T06:37:18.685Z,6.87
2018-06-20T06:39:47.531Z,9.02
2018-06-20T06:42:16.383Z,7.22
2018-06-20T06:44:45.264Z,9.68
2018-06-20T06:47:14.843Z,8.77
2018-06-20T06:49:43.701Z,5.60
2018-06-20T06:52:13.262Z,7.78
2018-06-20T06:54:42.966Z,7.43
2018-06-20T06:57:11.746Z,7.93
2018-06-20T06:59:40.585Z,3.72
2018-06-20T07:02:09.427Z,4.85
2018-06-20T07:04:38.267Z,4.82
2018-06-20T07:07:07.104Z,5.53
2018-06-20T07:09:35.941Z,4.78
2018-06-20T07:12:04.782Z,3.97
2018-06-20T07:14:33.625Z,5.15
2018-06-20T07:17:02.543Z,3.70
2018-06-20T07:19:31.394Z,4.47
2018-06-20T07:22:00.956Z,3.70
2018-06-20T07:24:29.829Z,2.62
2018-06-20T07:26:58.646Z,4.20
2018-06-20T07:29:27.515Z,3.42
2018-06-20T07:31:56.356Z,5.12
2018-06-20T07:34:25.224Z,4.65
2018-06-20T07:36:54.069Z,4.18
2018-06-20T07:39:22.905Z,4.43
2018-06-20T07:41:52.497Z,5.05
2018-06-20T07:44:21.335Z,4.53
2018-06-20T07:46:50.241Z,5.87
2018-06-20T07:49:19.779Z,4.05
2018-06-20T07:51:48.618Z,5.35
2018-06-20T07:54:17.463Z,5.05
2018-06-20T07:56:46.321Z,6.40
2018-06-20T07:59:15.161Z,5.40
2018-06-20T08:04:40.360Z,6.55
2018-06-20T08:07:09.275Z,5.18
2018-06-20T08:09:38.149Z,5.03
2018-06-20T08:12:10.014Z,4.22
2018-06-20T08:14:45.763Z,4.95
2018-06-20T08:17:14.406Z,4.05
2018-06-20T08:19:45.083Z,4.73
2018-06-20T08:22:13.920Z,5.72
2018-06-20T08:24:42.757Z,6.32
2018-06-20T08:27:12.336Z,4.45
2018-06-20T08:29:41.167Z,3.95
2018-06-20T08:32:10.017Z,4.22
2018-06-20T08:34:38.862Z,6.40
2018-06-20T08:37:07.695Z,3.28
2018-06-20T08:39:36.545Z,4.25
2018-06-20T08:42:05.384Z,3.05
2018-06-20T08:44:34.217Z,5.12
2018-06-20T08:47:03.059Z,3.33
2018-06-20T08:49:31.891Z,4.80
2018-06-20T08:52:00.724Z,4.28
2018-06-20T08:54:29.562Z,2.92
2018-06-20T08:56:58.396Z,6.65
2018-06-20T08:59:27.263Z,4.82
2018-06-20T09:01:56.098Z,3.17
2018-06-20T09:04:24.938Z,3.72
2018-06-20T09:06:55.622Z,2.90
2018-06-20T09:09:30.095Z,4.93
2018-06-20T09:11:59.035Z,3.25
2018-06-20T09:14:27.965Z,4.55
2018-06-20T09:17:01.632Z,3.25
2018-06-20T09:19:31.446Z,3.40
2018-06-20T09:22:00.312Z,5.68
2018-06-20T09:24:29.129Z,5.05
2018-06-20T09:26:58.711Z,4.37
2018-06-20T09:29:27.998Z,3.65
2018-06-20T09:31:56.861Z,4.45
2018-06-20T09:34:25.700Z,4.93
2018-06-20T09:36:54.589Z,5.22
2018-06-20T09:39:23.395Z,5.20
2018-06-20T09:41:52.254Z,3.40
2018-06-20T09:44:21.104Z,4.90
2018-06-20T09:46:49.951Z,5.07
2018-06-20T09:49:18.811Z,4.07
2018-06-20T09:51:47.662Z,3.95
2018-06-20T09:54:16.562Z,4.62
2018-06-20T09:56:45.341Z,3.30
2018-06-20T09:59:14.182Z,3.95
2018-06-20T10:01:48.613Z,5.05
2018-06-20T10:04:21.357Z,3.03
2018-06-20T10:06:55.838Z,2.87
2018-06-20T10:09:25.417Z,2.90
2018-06-20T10:11:54.260Z,3.42
2018-06-20T10:14:23.127Z,2.95
2018-06-20T10:16:52.703Z,4.00
2018-06-20T10:19:21.536Z,3.55
2018-06-20T10:21:50.382Z,3.97
2018-06-20T10:24:19.231Z,2.87
2018-06-20T10:26:48.067Z,2.70
2018-06-20T10:29:16.926Z,5.20
2018-06-20T10:31:45.767Z,6.82
2018-06-20T10:34:15.370Z,2.55
2018-06-20T10:36:44.207Z,3.33
2018-06-20T10:39:13.039Z,4.87
2018-06-20T10:41:42.016Z,4.28
2018-06-20T10:44:10.738Z,4.30
2018-06-20T10:46:45.228Z,3.70
2018-06-20T10:49:17.239Z,4.68
2018-06-20T10:51:44.093Z,3.83
2018-06-20T10:54:12.856Z,3.45
2018-06-20T10:56:41.698Z,3.70
2018-06-20T10:59:16.550Z,6.85
2018-06-20T11:01:46.141Z,4.80
2018-06-20T11:04:15.753Z,2.42
2018-06-20T11:06:46.603Z,2.30
2018-06-20T11:09:20.844Z,2.33
2018-06-20T11:11:51.422Z,2.55
2018-06-20T11:14:20.282Z,3.97
2018-06-20T11:16:49.118Z,3.67
2018-06-20T11:19:17.949Z,2.75
2018-06-20T11:21:46.786Z,2.70
2018-06-20T11:24:16.218Z,2.25
2018-06-20T11:26:45.076Z,2.37
2018-06-20T11:29:13.987Z,4.05
2018-06-20T11:31:42.767Z,4.43
2018-06-20T11:34:11.622Z,5.40
2018-06-20T11:36:40.458Z,3.22
2018-06-20T11:39:09.303Z,4.50
2018-06-20T11:41:38.136Z,3.42
2018-06-20T11:44:06.983Z,2.22
2018-06-20T11:46:35.817Z,5.78
2018-06-20T11:49:05.397Z,3.65
2018-06-20T11:51:34.248Z,3.40
2018-06-20T11:54:03.082Z,2.75
2018-06-20T11:56:31.932Z,5.72
2018-06-20T11:59:00.804Z,2.62
2018-06-20T12:01:32.532Z,2.22
2018-06-20T12:04:06.244Z,2.22
2018-06-20T12:06:35.834Z,3.23
2018-06-20T12:09:07.590Z,3.30
2018-06-20T12:11:41.919Z,3.45
2018-06-20T12:14:10.804Z,2.08
2018-06-20T12:16:39.658Z,3.20
2018-06-20T12:19:14.053Z,2.80
2018-06-20T12:21:48.393Z,2.15
2018-06-20T12:24:22.939Z,3.97
2018-06-20T12:26:57.483Z,4.47
2018-06-20T12:29:32.582Z,2.85
2018-06-20T12:32:06.877Z,3.95
2018-06-20T12:34:41.307Z,1.80
2018-06-20T12:37:15.754Z,1.90
2018-06-20T12:39:44.618Z,3.83
2018-06-20T12:42:15.412Z,2.35
2018-06-20T12:44:44.230Z,3.58
2018-06-20T12:47:13.070Z,3.00
2018-06-20T12:49:41.919Z,3.70
2018-06-20T12:52:10.757Z,2.83
2018-06-20T12:54:40.345Z,2.20
2018-06-20T12:57:09.188Z,3.10
2018-06-20T12:59:38.031Z,2.70
2018-06-20T13:02:06.882Z,4.85
2018-06-20T13:04:35.718Z,1.70
2018-06-20T13:07:04.569Z,3.08
2018-06-20T13:09:33.414Z,2.95
2018-06-20T13:12:02.270Z,2.67
2018-06-20T13:14:31.106Z,3.08
2018-06-20T13:16:59.955Z,4.55
2018-06-20T13:19:28.786Z,3.20
2018-06-20T13:21:57.644Z,3.43
2018-06-20T13:24:26.490Z,3.03
2018-06-20T13:26:55.469Z,1.70
2018-06-20T13:29:24.169Z,2.65
2018-06-20T13:31:53.795Z,5.47
2018-06-20T13:34:27.633Z,2.67
2018-06-20T13:36:59.290Z,2.05
2018-06-20T13:39:32.018Z,3.67
2018-06-20T13:42:00.809Z,3.90
2018-06-20T13:44:29.638Z,2.80
2018-06-20T13:46:59.240Z,3.58
2018-06-20T13:49:28.086Z,4.18
2018-06-20T13:51:56.921Z,2.45
2018-06-20T13:54:25.776Z,2.35
2018-06-20T13:56:54.613Z,3.12
2018-06-20T13:59:23.485Z,4.65
2018-06-20T14:01:52.312Z,3.73
2018-06-20T14:04:21.885Z,1.55
2018-06-20T14:06:51.310Z,3.35
2018-06-20T14:09:20.893Z,4.53
2018-06-20T14:11:49.754Z,2.53
2018-06-20T14:14:18.576Z,3.45
2018-06-20T14:16:47.465Z,3.80
2018-06-20T14:19:16.279Z,2.70
2018-06-20T14:21:45.126Z,5.18
2018-06-20T14:24:13.974Z,5.10
2018-06-20T14:26:43.552Z,2.03
2018-06-20T14:29:12.389Z,4.12
2018-06-20T14:31:41.340Z,4.28
2018-06-20T14:34:10.249Z,4.37
2018-06-20T14:36:41.775Z,2.50
2018-06-20T14:39:15.670Z,3.83
2018-06-20T14:41:44.318Z,3.12
2018-06-20T14:44:13.152Z,4.90
2018-06-20T14:46:42.002Z,4.05
2018-06-20T14:49:10.838Z,2.80
2018-06-20T14:51:39.683Z,2.35
2018-06-20T14:54:08.642Z,5.50
2018-06-20T14:56:38.237Z,3.95
2018-06-20T14:59:07.812Z,5.43
2018-06-20T15:01:36.673Z,4.12
2018-06-20T15:04:05.523Z,2.30
2018-06-20T15:06:34.361Z,1.95
2018-06-20T15:09:03.196Z,3.17
2018-06-20T15:11:32.770Z,6.55
2018-06-20T15:14:01.647Z,4.10
2018-06-20T15:16:30.487Z,3.45
2018-06-20T15:19:00.061Z,3.12
2018-06-20T15:21:28.901Z,3.42
2018-06-20T15:23:57.765Z,3.97
2018-06-20T15:26:27.351Z,4.20
2018-06-20T15:28:57.132Z,2.90
2018-06-20T15:31:27.766Z,6.07
2018-06-20T15:34:02.133Z,3.53
2018-06-20T15:36:34.495Z,3.17
2018-06-20T15:39:03.335Z,2.90
2018-06-20T15:41:32.175Z,2.45
2018-06-20T15:44:01.024Z,2.55
2018-06-20T15:46:29.864Z,4.22
2018-06-20T15:48:58.717Z,3.67
2018-06-20T15:51:27.561Z,3.42
2018-06-20T15:53:56.420Z,5.53
2018-06-20T15:56:25.998Z,1.67
2018-06-20T15:58:54.848Z,3.22
2018-06-20T16:01:23.694Z,2.42
2018-06-20T16:03:52.530Z,4.12
2018-06-20T16:06:21.374Z,2.83
2018-06-20T16:08:50.210Z,3.85
2018-06-20T16:11:19.050Z,4.70
2018-06-20T16:13:47.906Z,3.70
2018-06-20T16:16:16.749Z,2.72
2018-06-20T16:18:45.600Z,4.05
2018-06-20T16:21:14.464Z,2.35
2018-06-20T16:23:43.423Z,2.50
2018-06-20T16:26:12.303Z,3.50
2018-06-20T16:28:42.062Z,3.03
2018-06-20T16:31:10.895Z,5.10
2018-06-20T16:33:39.727Z,2.40
2018-06-20T16:36:09.303Z,3.05
2018-06-20T16:38:38.167Z,2.83
2018-06-20T16:41:07.007Z,3.78
2018-06-20T16:43:35.845Z,3.10
2018-06-20T16:46:04.691Z,5.45
2018-06-20T16:48:33.542Z,2.50
2018-06-20T16:51:02.391Z,4.57
2018-06-20T16:53:31.974Z,2.95
2018-06-20T16:56:01.550Z,5.65
2018-06-20T16:58:30.987Z,2.30
2018-06-20T17:01:00.582Z,4.57
2018-06-20T17:03:29.433Z,3.60
2018-06-20T17:05:58.264Z,3.47
2018-06-20T17:08:27.106Z,2.87
2018-06-20T17:10:55.943Z,2.57
2018-06-20T17:13:25.543Z,3.75
2018-06-20T17:15:55.163Z,11.60
2018-06-20T17:18:27.801Z,2.53
2018-06-20T17:21:00.623Z,5.20
2018-06-20T17:23:31.229Z,4.97
2018-06-20T17:26:00.071Z,14.38
2018-06-20T17:28:28.927Z,3.10
2018-06-20T17:30:57.784Z,3.70
2018-06-20T17:33:26.626Z,3.33
2018-06-20T17:35:55.471Z,4.57
2018-06-20T17:38:24.305Z,5.18
2018-06-20T17:40:53.146Z,3.37
2018-06-20T17:43:21.979Z,3.50
2018-06-20T17:45:50.825Z,4.40
2018-06-20T17:48:19.665Z,2.92
2018-06-20T17:50:48.529Z,2.58
2018-06-20T17:53:18.123Z,5.10
2018-06-20T17:55:46.988Z,2.60
2018-06-20T17:58:15.803Z,3.25
2018-06-20T18:00:44.650Z,2.42
2018-06-20T18:03:13.486Z,4.47
2018-06-20T18:05:46.127Z,2.85
2018-06-20T18:08:18.871Z,3.90
2018-06-20T18:10:49.278Z,4.25
2018-06-20T18:13:18.887Z,3.33
2018-06-20T18:15:53.377Z,4.57
2018-06-20T18:18:22.216Z,5.85
2018-06-20T18:20:51.062Z,5.95
2018-06-20T18:23:19.895Z,3.00
2018-06-20T18:25:48.753Z,5.30
2018-06-20T18:28:17.602Z,4.80
2018-06-20T18:30:46.445Z,2.92
2018-06-20T18:33:15.282Z,3.83
2018-06-20T18:35:44.170Z,3.72
2018-06-20T18:38:12.974Z,5.32
2018-06-20T18:40:42.561Z,2.62
2018-06-20T18:43:11.416Z,5.25
2018-06-20T18:45:40.270Z,5.05
2018-06-20T18:48:09.115Z,4.25
2018-06-20T18:50:37.951Z,3.35
2018-06-20T18:53:06.800Z,5.87
2018-06-20T18:55:35.644Z,4.82
2018-06-20T18:58:05.231Z,5.05
2018-06-20T19:00:40.141Z,4.55
2018-06-20T19:03:08.931Z,5.93
2018-06-20T19:05:43.179Z,4.82
2018-06-20T19:08:12.778Z,5.93
2018-06-20T19:10:41.623Z,6.85
2018-06-20T19:13:10.487Z,3.10
2018-06-20T19:15:40.107Z,4.03
2018-06-20T19:18:08.973Z,5.97
2018-06-20T19:20:38.586Z,3.10
2018-06-20T19:23:07.454Z,3.47
2018-06-20T19:25:36.275Z,3.85
2018-06-20T19:28:05.866Z,4.60
2018-06-20T19:30:34.712Z,5.10
2018-06-20T19:33:03.823Z,3.45
2018-06-20T19:35:32.661Z,6.07
2018-06-20T19:38:02.280Z,4.32
2018-06-20T19:40:31.132Z,4.45
2018-06-20T19:42:59.981Z,9.27
2018-06-20T19:45:28.829Z,3.67
2018-06-20T19:47:58.417Z,5.45
2018-06-20T19:50:27.269Z,6.65
2018-06-20T19:52:56.111Z,4.15
2018-06-20T19:55:25.698Z,2.87
2018-06-20T19:57:54.553Z,5.43
2018-06-20T20:00:23.423Z,2.92
2018-06-20T20:02:52.255Z,4.93
2018-06-20T20:05:21.101Z,6.60
2018-06-20T20:07:49.944Z,5.03
2018-06-20T20:10:18.804Z,2.80
2018-06-20T20:12:47.651Z,4.53
2018-06-20T20:15:17.241Z,2.85
2018-06-20T20:17:46.131Z,3.58
2018-06-20T20:20:14.947Z,5.53
2018-06-20T20:22:43.824Z,2.75
2018-06-20T20:25:12.631Z,3.95
2018-06-20T20:27:42.218Z,5.87
2018-06-20T20:30:11.052Z,6.25
2018-06-20T20:32:40.002Z,5.43
2018-06-20T20:35:08.730Z,3.78
2018-06-20T20:37:38.322Z,4.07
2018-06-20T20:40:07.943Z,4.57
2018-06-20T20:42:37.535Z,5.68
2018-06-20T20:45:07.125Z,3.72
2018-06-20T20:47:35.969Z,3.58
2018-06-20T20:50:04.836Z,5.55
2018-06-20T20:52:33.671Z,4.55
2018-06-20T20:56:55.967Z,5.03
2018-06-20T20:59:25.396Z,6.78
2018-06-20T21:01:54.982Z,5.78
2018-06-20T21:04:23.830Z,5.97
2018-06-20T21:06:52.724Z,6.97
2018-06-20T21:09:21.536Z,7.32
2018-06-20T21:11:50.375Z,7.30
2018-06-20T21:14:19.219Z,6.68
2018-06-20T21:16:48.057Z,7.75
2018-06-20T21:19:16.961Z,11.00
2018-06-20T21:21:46.500Z,5.10
2018-06-20T21:24:15.348Z,5.20
2018-06-20T21:26:44.933Z,6.60
2018-06-20T21:29:13.784Z,7.60
2018-06-20T21:31:42.627Z,8.77
2018-06-20T21:34:11.463Z,4.30
2018-06-20T21:36:40.294Z,8.60
2018-06-20T21:39:09.133Z,6.65
2018-06-20T21:41:37.974Z,4.40
2018-06-20T21:44:07.563Z,6.25
2018-06-20T21:46:36.404Z,5.43
2018-06-20T21:49:05.249Z,4.45
2018-06-20T21:51:34.080Z,9.10
2018-06-20T21:54:02.943Z,8.60
2018-06-20T21:56:31.790Z,3.15
2018-06-20T21:59:00.631Z,4.93
2018-06-20T22:01:29.473Z,6.00
2018-06-20T22:03:58.315Z,5.20
2018-06-20T22:06:27.921Z,6.00
2018-06-20T22:08:57.524Z,5.03
2018-06-20T22:11:26.361Z,6.03
2018-06-20T22:13:55.207Z,6.70
2018-06-20T22:16:24.054Z,5.95
2018-06-20T22:18:52.914Z,4.07
2018-06-20T22:21:21.763Z,5.45
2018-06-20T22:23:50.599Z,3.35
2018-06-20T22:26:19.446Z,5.80
2018-06-20T22:28:48.281Z,5.72
2018-06-20T22:31:17.133Z,4.12
2018-06-20T22:33:45.983Z,3.65
2018-06-20T22:36:14.825Z,4.43
2018-06-20T22:38:43.670Z,4.32
2018-06-20T22:41:12.515Z,5.47
2018-06-20T22:43:41.348Z,6.50
2018-06-20T22:46:10.186Z,5.20
2018-06-20T22:48:39.022Z,4.22
2018-06-20T22:51:07.869Z,4.20
2018-06-20T22:53:37.454Z,3.60
2018-06-20T22:56:06.292Z,5.25
2018-06-20T22:58:35.129Z,3.78
2018-06-20T23:01:03.971Z,5.90
2018-06-20T23:03:32.807Z,5.03
2018-06-20T23:06:01.644Z,6.18
2018-06-20T23:08:30.479Z,4.85
2018-06-20T23:10:59.326Z,5.15
2018-06-20T23:13:28.167Z,6.10
2018-06-20T23:15:57.003Z,4.95
2018-06-20T23:18:25.851Z,8.73
2018-06-20T23:20:54.702Z,6.45
2018-06-20T23:23:24.287Z,6.68
2018-06-20T23:25:53.137Z,4.45
2018-06-20T23:28:21.979Z,5.75
2018-06-20T23:30:50.842Z,5.65
2018-06-20T23:33:19.675Z,6.85
2018-06-20T23:35:48.525Z,5.50
2018-06-20T23:38:17.368Z,6.82
2018-06-20T23:40:46.942Z,7.57
2018-06-20T23:43:15.787Z,6.95
2018-06-20T23:45:44.638Z,4.30
2018-06-20T23:48:13.487Z,5.45
2018-06-20T23:50:42.339Z,6.43
2018-06-20T23:53:11.185Z,5.20
2018-06-20T23:55:40.039Z,3.83
2018-06-20T23:58:08.913Z,6.12
