createdAt,value
2023-11-29T00:01:21.713Z,-0.87
2023-11-29T00:03:48.859Z,-0.82
2023-11-29T00:06:15.943Z,-0.83
2023-11-29T00:08:43.170Z,-0.80
2023-11-29T00:11:10.332Z,-0.82
2023-11-29T00:13:37.459Z,-0.91
2023-11-29T00:16:04.896Z,-0.86
2023-11-29T00:18:32.086Z,-0.85
2023-11-29T00:21:02.897Z,-0.87
2023-11-29T00:23:32.208Z,-0.85
2023-11-29T00:25:59.337Z,-0.83
2023-11-29T00:28:26.496Z,-0.90
2023-11-29T00:30:53.689Z,-0.81
2023-11-29T00:33:20.846Z,-0.81
2023-11-29T00:35:47.974Z,-0.78
2023-11-29T00:38:15.210Z,-0.84
2023-11-29T00:40:42.407Z,-0.87
2023-11-29T00:43:15.162Z,-0.83
2023-11-29T00:45:45.870Z,-0.85
2023-11-29T00:48:13.366Z,-0.77
2023-11-29T00:50:40.505Z,-0.70
2023-11-29T00:53:08.067Z,-0.71
2023-11-29T00:55:36.055Z,-0.65
2023-11-29T00:58:04.175Z,-0.69
2023-11-29T01:00:31.487Z,-0.68
2023-11-29T01:02:59.806Z,-0.73
2023-11-29T01:05:27.314Z,-0.67
2023-11-29T01:07:54.612Z,-0.57
2023-11-29T01:10:24.216Z,-0.47
2023-11-29T01:12:52.846Z,-0.51
2023-11-29T01:15:20.092Z,-0.48
2023-11-29T01:17:47.417Z,-0.45
2023-11-29T01:20:14.854Z,-0.44
2023-11-29T01:22:42.276Z,-0.46
2023-11-29T01:25:09.462Z,-0.41
2023-11-29T01:27:36.593Z,-0.33
2023-11-29T01:30:04.508Z,-0.29
2023-11-29T01:32:31.986Z,-0.26
2023-11-29T01:34:59.206Z,-0.23
2023-11-29T01:37:26.302Z,-0.21
2023-11-29T01:39:53.416Z,-0.23
2023-11-29T01:42:20.550Z,-0.19
2023-11-29T01:44:47.941Z,-0.20
2023-11-29T01:47:17.092Z,-0.17
2023-11-29T01:49:44.758Z,-0.10
2023-11-29T01:52:12.604Z,-0.07
2023-11-29T01:54:40.047Z,-0.06
2023-11-29T01:57:07.294Z,-0.06
2023-11-29T01:59:35.857Z,-0.04
2023-11-29T02:02:04.449Z,0.03
2023-11-29T02:04:31.692Z,0.10
2023-11-29T02:06:58.850Z,0.13
2023-11-29T02:09:25.953Z,0.18
2023-11-29T02:11:54.081Z,0.20
2023-11-29T02:14:21.234Z,0.28
2023-11-29T02:16:48.487Z,0.33
2023-11-29T02:19:15.701Z,0.34
2023-11-29T02:21:43.174Z,0.38
2023-11-29T02:24:19.186Z,0.41
2023-11-29T02:26:46.615Z,0.43
2023-11-29T02:29:13.879Z,0.43
2023-11-29T02:31:41.061Z,0.44
2023-11-29T02:34:08.385Z,0.48
2023-11-29T02:36:35.554Z,0.50
2023-11-29T02:39:05.411Z,0.50
2023-11-29T02:41:32.603Z,0.47
2023-11-29T02:44:01.331Z,0.52
2023-11-29T02:46:28.477Z,0.57
2023-11-29T02:48:56.976Z,0.58
2023-11-29T02:51:25.966Z,0.58
2023-11-29T02:53:53.827Z,0.61
2023-11-29T02:56:21.064Z,0.60
2023-11-29T02:58:48.408Z,0.59
2023-11-29T03:01:15.589Z,0.62
2023-11-29T03:03:42.884Z,0.62
2023-11-29T03:06:10.077Z,0.64
2023-11-29T03:08:39.555Z,0.68
2023-11-29T03:11:06.840Z,0.65
2023-11-29T03:13:33.963Z,0.65
2023-11-29T03:16:04.175Z,0.65
2023-11-29T03:18:31.919Z,0.66
2023-11-29T03:20:59.509Z,0.73
2023-11-29T03:23:26.689Z,0.72
2023-11-29T03:25:53.978Z,0.68
2023-11-29T03:28:22.229Z,0.69
2023-11-29T03:30:49.432Z,0.70
2023-11-29T03:33:16.701Z,0.73
2023-11-29T03:35:44.297Z,0.74
2023-11-29T03:38:11.571Z,0.75
2023-11-29T03:40:39.205Z,0.73
2023-11-29T03:43:06.472Z,0.78
2023-11-29T03:45:34.224Z,0.82
2023-11-29T03:48:01.592Z,0.79
2023-11-29T03:50:28.888Z,0.77
2023-11-29T03:52:56.217Z,0.83
2023-11-29T03:55:23.564Z,0.83
2023-11-29T03:57:50.805Z,0.86
2023-11-29T04:00:18.651Z,0.86
2023-11-29T04:02:45.971Z,0.81
2023-11-29T04:05:14.932Z,0.87
2023-11-29T04:07:42.838Z,0.84
2023-11-29T04:10:11.153Z,0.89
2023-11-29T04:12:39.446Z,0.87
2023-11-29T04:15:09.732Z,0.92
2023-11-29T04:17:37.377Z,0.92
2023-11-29T04:20:05.908Z,0.93
2023-11-29T04:22:33.425Z,0.94
2023-11-29T04:25:00.628Z,0.94
2023-11-29T04:27:27.776Z,1.02
2023-11-29T04:29:55.048Z,1.06
2023-11-29T04:32:22.712Z,1.07
2023-11-29T04:34:51.145Z,1.02
2023-11-29T04:37:18.564Z,1.08
2023-11-29T04:39:45.706Z,1.13
2023-11-29T04:42:13.002Z,1.14
2023-11-29T04:44:40.178Z,1.16
2023-11-29T04:47:07.952Z,1.19
2023-11-29T04:49:35.470Z,1.18
2023-11-29T04:52:03.139Z,1.08
2023-11-29T04:54:30.369Z,1.03
2023-11-29T04:56:57.847Z,1.16
2023-11-29T04:59:25.123Z,1.14
2023-11-29T05:01:55.888Z,1.13
2023-11-29T05:04:25.760Z,1.20
2023-11-29T05:06:53.494Z,1.19
2023-11-29T05:09:23.924Z,1.17
2023-11-29T05:11:52.158Z,1.19
2023-11-29T05:14:20.118Z,1.24
2023-11-29T05:16:47.416Z,1.23
2023-11-29T05:19:14.954Z,1.21
2023-11-29T05:21:42.453Z,1.27
2023-11-29T05:24:09.666Z,1.23
2023-11-29T05:26:36.898Z,1.26
2023-11-29T05:29:04.261Z,1.24
2023-11-29T05:31:33.648Z,1.18
2023-11-29T05:34:05.771Z,1.23
2023-11-29T05:36:33.137Z,1.24
2023-11-29T05:39:00.769Z,1.20
2023-11-29T05:41:28.009Z,1.17
2023-11-29T05:43:55.218Z,1.12
2023-11-29T05:46:22.450Z,1.11
2023-11-29T05:48:52.425Z,1.08
2023-11-29T05:51:19.777Z,1.06
2023-11-29T05:53:46.958Z,1.03
2023-11-29T05:56:14.296Z,1.07
2023-11-29T05:58:43.097Z,1.04
2023-11-29T06:01:11.242Z,0.97
2023-11-29T06:03:38.707Z,0.98
2023-11-29T06:06:06.322Z,0.94
2023-11-29T06:08:33.622Z,1.00
2023-11-29T06:11:01.122Z,1.00
2023-11-29T06:13:28.438Z,1.00
2023-11-29T06:15:55.742Z,1.03
2023-11-29T06:18:23.202Z,1.03
2023-11-29T06:20:50.807Z,1.05
2023-11-29T06:23:18.577Z,1.09
2023-11-29T06:25:45.826Z,1.09
2023-11-29T06:28:13.046Z,1.09
2023-11-29T06:30:42.200Z,1.12
2023-11-29T06:33:09.480Z,1.06
2023-11-29T06:35:36.964Z,1.09
2023-11-29T06:38:08.528Z,1.19
2023-11-29T06:40:41.692Z,1.14
2023-11-29T06:43:14.353Z,1.11
2023-11-29T06:45:42.065Z,1.11
2023-11-29T06:48:09.447Z,1.16
2023-11-29T06:50:36.751Z,1.15
2023-11-29T06:53:05.796Z,1.18
2023-11-29T06:55:36.099Z,1.13
2023-11-29T06:58:11.050Z,1.15
2023-11-29T07:00:45.415Z,1.16
2023-11-29T07:03:13.179Z,1.13
2023-11-29T07:05:43.610Z,1.08
2023-11-29T07:08:10.913Z,1.09
2023-11-29T07:10:38.417Z,1.09
2023-11-29T07:13:07.044Z,1.12
2023-11-29T07:15:34.437Z,1.14
2023-11-29T07:18:03.766Z,1.17
2023-11-29T07:20:37.971Z,1.18
2023-11-29T07:23:10.976Z,1.19
2023-11-29T07:25:38.718Z,1.18
2023-11-29T07:28:06.725Z,1.18
2023-11-29T07:30:34.162Z,1.27
2023-11-29T07:33:01.731Z,1.22
2023-11-29T07:35:29.048Z,1.22
2023-11-29T07:37:56.394Z,1.21
2023-11-29T07:40:24.003Z,1.22
2023-11-29T07:42:51.484Z,1.24
2023-11-29T07:45:18.813Z,1.24
2023-11-29T07:47:46.481Z,1.24
2023-11-29T07:50:14.903Z,1.20
2023-11-29T07:52:45.097Z,1.22
2023-11-29T07:55:12.584Z,1.15
2023-11-29T07:57:40.236Z,1.24
2023-11-29T08:00:08.398Z,1.20
2023-11-29T08:02:36.121Z,1.23
2023-11-29T08:05:03.887Z,1.19
2023-11-29T08:07:34.185Z,1.23
2023-11-29T08:10:03.033Z,1.23
2023-11-29T08:12:30.930Z,1.18
2023-11-29T08:14:58.357Z,1.22
2023-11-29T08:17:25.715Z,1.25
2023-11-29T08:19:54.233Z,1.32
2023-11-29T08:22:21.738Z,1.37
2023-11-29T08:24:49.924Z,1.37
2023-11-29T08:27:20.134Z,1.32
2023-11-29T08:29:47.422Z,1.38
2023-11-29T08:32:15.376Z,1.31
2023-11-29T08:34:42.815Z,1.35
2023-11-29T08:37:10.366Z,1.37
2023-11-29T08:39:40.978Z,1.45
2023-11-29T08:42:08.303Z,1.47
2023-11-29T08:44:35.709Z,1.50
2023-11-29T08:47:04.998Z,1.43
2023-11-29T08:49:33.033Z,1.41
2023-11-29T08:52:00.331Z,1.43
2023-11-29T08:54:27.559Z,1.48
2023-11-29T08:56:54.943Z,1.46
2023-11-29T08:59:22.280Z,1.43
2023-11-29T09:01:49.976Z,1.51
2023-11-29T09:04:17.692Z,1.51
2023-11-29T09:06:45.305Z,1.52
2023-11-29T09:09:13.712Z,1.48
2023-11-29T09:11:41.130Z,1.50
2023-11-29T09:14:09.504Z,1.51
2023-11-29T09:16:37.838Z,1.53
2023-11-29T09:19:06.408Z,1.49
2023-11-29T09:21:36.447Z,1.57
2023-11-29T09:24:05.958Z,1.53
2023-11-29T09:26:33.610Z,1.49
2023-11-29T09:29:00.768Z,1.60
2023-11-29T09:31:28.876Z,1.63
2023-11-29T09:33:58.814Z,1.60
2023-11-29T09:36:30.830Z,1.68
2023-11-29T09:38:58.240Z,1.68
2023-11-29T09:41:26.186Z,1.76
2023-11-29T09:43:53.484Z,1.74
2023-11-29T09:46:20.992Z,1.72
2023-11-29T09:48:48.846Z,1.74
2023-11-29T09:51:16.251Z,1.70
2023-11-29T09:53:43.528Z,1.83
2023-11-29T09:56:12.437Z,1.85
2023-11-29T09:58:39.884Z,1.77
2023-11-29T10:01:07.105Z,1.77
2023-11-29T10:03:36.036Z,1.80
2023-11-29T10:06:04.090Z,1.72
2023-11-29T10:08:31.318Z,1.77
2023-11-29T10:10:58.739Z,1.72
2023-11-29T10:13:26.033Z,1.75
2023-11-29T10:15:55.863Z,1.72
2023-11-29T10:18:24.468Z,1.79
2023-11-29T10:21:00.902Z,1.83
2023-11-29T10:23:34.473Z,1.87
2023-11-29T10:26:01.960Z,1.92
2023-11-29T10:28:29.117Z,1.91
2023-11-29T10:30:56.844Z,1.92
2023-11-29T10:33:24.956Z,1.91
2023-11-29T10:35:52.556Z,1.95
2023-11-29T10:38:24.397Z,1.97
2023-11-29T10:40:53.874Z,2.07
2023-11-29T10:43:25.009Z,2.09
2023-11-29T10:45:59.956Z,2.04
2023-11-29T10:48:31.211Z,2.06
2023-11-29T10:50:59.092Z,2.03
2023-11-29T10:53:26.346Z,2.04
2023-11-29T10:55:54.091Z,1.96
2023-11-29T10:58:32.325Z,2.02
2023-11-29T11:01:00.083Z,2.01
2023-11-29T11:03:49.723Z,2.09
2023-11-29T11:06:23.187Z,2.10
2023-11-29T11:08:54.655Z,2.11
2023-11-29T11:11:40.438Z,2.15
2023-11-29T11:14:11.840Z,2.21
2023-11-29T11:16:58.109Z,2.18
2023-11-29T11:19:35.475Z,2.16
2023-11-29T11:22:06.220Z,2.18
2023-11-29T11:24:55.298Z,2.08
2023-11-29T11:27:33.326Z,2.07
2023-11-29T11:30:22.021Z,2.05
2023-11-29T11:32:51.036Z,2.12
2023-11-29T11:35:20.992Z,2.14
2023-11-29T11:37:54.282Z,2.16
2023-11-29T11:40:23.637Z,2.12
2023-11-29T11:42:52.583Z,2.06
2023-11-29T11:45:20.198Z,2.10
2023-11-29T11:47:47.522Z,2.05
2023-11-29T11:50:15.770Z,2.04
2023-11-29T11:52:42.989Z,2.09
2023-11-29T11:55:16.318Z,2.12
2023-11-29T11:57:47.958Z,2.12
2023-11-29T12:00:18.621Z,2.09
2023-11-29T12:02:46.143Z,2.15
2023-11-29T12:05:13.815Z,2.25
2023-11-29T12:07:44.502Z,2.23
2023-11-29T12:10:16.445Z,2.18
2023-11-29T12:12:44.700Z,2.22
2023-11-29T12:15:16.776Z,2.22
2023-11-29T12:17:45.735Z,2.17
2023-11-29T12:20:14.584Z,2.23
2023-11-29T12:22:51.373Z,2.15
2023-11-29T12:25:23.423Z,2.17
2023-11-29T12:27:52.279Z,2.19
2023-11-29T12:30:20.749Z,2.07
2023-11-29T12:32:48.649Z,2.11
2023-11-29T12:35:17.652Z,2.15
2023-11-29T12:37:48.849Z,2.17
2023-11-29T12:40:21.098Z,2.06
2023-11-29T12:42:49.228Z,2.03
2023-11-29T12:45:19.845Z,2.00
2023-11-29T12:47:47.222Z,1.97
2023-11-29T12:50:14.626Z,2.06
2023-11-29T12:52:42.087Z,2.05
2023-11-29T12:55:09.730Z,2.08
2023-11-29T12:57:37.565Z,2.06
2023-11-29T13:00:06.041Z,2.03
2023-11-29T13:02:33.410Z,2.10
2023-11-29T13:05:00.590Z,2.12
2023-11-29T13:07:27.709Z,2.11
2023-11-29T13:09:54.804Z,2.04
2023-11-29T13:12:21.904Z,2.01
2023-11-29T13:14:49.044Z,2.12
2023-11-29T13:17:16.908Z,2.11
2023-11-29T13:19:45.420Z,2.17
2023-11-29T13:22:13.181Z,2.38
2023-11-29T13:24:40.580Z,2.47
2023-11-29T13:27:07.806Z,2.52
2023-11-29T13:29:35.834Z,2.47
2023-11-29T13:32:05.164Z,2.44
2023-11-29T13:34:33.644Z,2.39
2023-11-29T13:37:02.100Z,2.35
2023-11-29T13:39:30.716Z,2.19
2023-11-29T13:41:58.369Z,2.33
2023-11-29T13:44:29.103Z,2.31
2023-11-29T13:46:57.282Z,2.24
2023-11-29T13:49:25.753Z,2.24
2023-11-29T13:52:03.840Z,2.22
2023-11-29T13:54:36.896Z,2.19
2023-11-29T13:57:06.826Z,2.19
2023-11-29T13:59:37.124Z,2.16
2023-11-29T14:02:09.068Z,2.16
2023-11-29T14:04:40.082Z,2.12
2023-11-29T14:07:07.989Z,2.07
2023-11-29T14:09:36.911Z,2.09
2023-11-29T14:12:04.950Z,2.06
2023-11-29T14:14:33.505Z,2.03
2023-11-29T14:17:00.921Z,2.11
2023-11-29T14:19:28.394Z,2.03
2023-11-29T14:21:55.507Z,1.99
2023-11-29T14:24:22.623Z,2.03
2023-11-29T14:26:53.517Z,1.96
2023-11-29T14:29:21.296Z,1.90
2023-11-29T14:31:48.898Z,1.88
2023-11-29T14:34:16.056Z,1.79
2023-11-29T14:36:45.334Z,1.73
2023-11-29T14:39:15.497Z,1.73
2023-11-29T14:41:44.649Z,1.72
2023-11-29T14:44:11.913Z,1.67
2023-11-29T14:46:39.228Z,1.65
2023-11-29T14:49:13.552Z,1.64
2023-11-29T14:51:45.126Z,1.56
2023-11-29T14:54:12.352Z,1.56
2023-11-29T14:56:39.827Z,1.52
2023-11-29T14:59:07.564Z,1.39
2023-11-29T15:01:34.690Z,1.40
2023-11-29T15:04:02.415Z,1.31
2023-11-29T15:06:29.935Z,1.29
2023-11-29T15:08:57.236Z,1.25
2023-11-29T15:11:24.364Z,1.26
2023-11-29T15:13:51.588Z,1.19
2023-11-29T15:16:19.002Z,1.19
2023-11-29T15:18:46.273Z,1.12
2023-11-29T15:21:13.464Z,1.09
2023-11-29T15:23:40.647Z,1.08
2023-11-29T15:26:07.964Z,1.06
2023-11-29T15:28:35.135Z,1.11
2023-11-29T15:31:02.240Z,1.07
2023-11-29T15:33:29.457Z,1.08
2023-11-29T15:35:58.740Z,1.08
2023-11-29T15:38:26.236Z,1.07
2023-11-29T15:40:53.477Z,1.09
2023-11-29T15:43:20.765Z,1.01
2023-11-29T15:45:47.997Z,1.11
2023-11-29T15:48:15.440Z,1.11
2023-11-29T15:50:42.761Z,1.12
2023-11-29T15:53:10.914Z,1.07
2023-11-29T15:55:38.934Z,1.04
2023-11-29T15:58:06.374Z,0.99
2023-11-29T16:00:33.467Z,0.98
2023-11-29T16:03:00.907Z,1.01
2023-11-29T16:05:28.490Z,0.95
2023-11-29T16:07:55.711Z,0.92
2023-11-29T16:10:23.756Z,0.92
2023-11-29T16:12:51.813Z,0.98
2023-11-29T16:15:19.346Z,1.06
2023-11-29T16:17:46.788Z,1.05
2023-11-29T16:20:15.145Z,1.03
2023-11-29T16:22:42.275Z,1.06
2023-11-29T16:25:09.807Z,0.98
2023-11-29T16:27:38.704Z,0.90
2023-11-29T16:30:06.798Z,0.92
2023-11-29T16:32:34.643Z,0.94
2023-11-29T16:35:02.360Z,0.94
2023-11-29T16:37:30.645Z,0.92
2023-11-29T16:39:58.738Z,0.92
2023-11-29T16:42:26.394Z,0.87
2023-11-29T16:44:54.258Z,0.80
2023-11-29T16:47:21.793Z,0.84
2023-11-29T16:49:49.092Z,0.80
2023-11-29T16:52:16.512Z,0.82
2023-11-29T16:54:43.580Z,0.83
2023-11-29T16:57:10.987Z,0.80
2023-11-29T16:59:41.904Z,0.79
2023-11-29T17:02:09.945Z,0.79
2023-11-29T17:04:38.543Z,0.75
2023-11-29T17:07:05.919Z,0.83
2023-11-29T17:09:33.078Z,0.82
2023-11-29T17:12:00.355Z,0.75
2023-11-29T17:14:27.569Z,0.73
2023-11-29T17:16:56.276Z,0.72
2023-11-29T17:19:23.514Z,0.64
2023-11-29T17:21:50.690Z,0.58
2023-11-29T17:24:17.925Z,0.52
2023-11-29T17:26:45.772Z,0.48
2023-11-29T17:29:13.243Z,0.41
2023-11-29T17:31:40.565Z,0.44
2023-11-29T17:34:07.844Z,0.50
2023-11-29T17:36:35.488Z,0.45
2023-11-29T17:39:03.401Z,0.40
2023-11-29T17:41:30.565Z,0.38
2023-11-29T17:44:01.059Z,0.41
2023-11-29T17:46:28.447Z,0.39
2023-11-29T17:48:55.646Z,0.35
2023-11-29T17:51:23.001Z,0.34
2023-11-29T17:53:50.370Z,0.31
2023-11-29T17:56:25.478Z,0.28
2023-11-29T17:58:56.046Z,0.23
2023-11-29T18:01:23.213Z,0.19
2023-11-29T18:03:50.467Z,0.16
2023-11-29T18:06:19.784Z,0.14
2023-11-29T18:08:47.306Z,0.14
2023-11-29T18:11:14.457Z,0.16
2023-11-29T18:13:41.894Z,0.10
2023-11-29T18:16:09.167Z,0.05
2023-11-29T18:18:40.152Z,0.05
2023-11-29T18:21:08.303Z,-0.07
2023-11-29T18:23:35.686Z,-0.07
2023-11-29T18:26:04.718Z,-0.23
2023-11-29T18:28:32.365Z,-0.26
2023-11-29T18:31:00.952Z,-0.33
2023-11-29T18:33:31.342Z,-0.36
2023-11-29T18:35:58.922Z,-0.31
2023-11-29T18:38:27.241Z,-0.37
2023-11-29T18:40:54.780Z,-0.51
2023-11-29T18:43:22.801Z,-0.61
2023-11-29T18:45:50.076Z,-0.57
2023-11-29T18:48:17.437Z,-0.63
2023-11-29T18:50:44.796Z,-0.73
2023-11-29T18:53:12.216Z,-0.73
2023-11-29T18:55:39.545Z,-0.92
2023-11-29T18:58:07.012Z,-1.00
2023-11-29T19:00:34.164Z,-1.05
2023-11-29T19:03:01.765Z,-1.11
2023-11-29T19:05:31.598Z,-1.09
2023-11-29T19:07:58.984Z,-1.09
2023-11-29T19:10:26.348Z,-1.06
2023-11-29T19:12:53.768Z,-1.04
2023-11-29T19:15:21.400Z,-1.22
2023-11-29T19:17:48.679Z,-1.25
2023-11-29T19:20:16.186Z,-1.30
2023-11-29T19:22:43.845Z,-1.25
2023-11-29T19:25:11.521Z,-1.33
2023-11-29T19:27:38.817Z,-1.38
2023-11-29T19:30:08.725Z,-1.41
2023-11-29T19:32:36.415Z,-1.40
2023-11-29T19:35:03.713Z,-1.46
2023-11-29T19:37:34.434Z,-1.53
2023-11-29T19:40:02.377Z,-1.52
2023-11-29T19:42:29.825Z,-1.55
2023-11-29T19:44:57.708Z,-1.56
2023-11-29T19:47:25.219Z,-1.62
2023-11-29T19:49:52.539Z,-1.72
2023-11-29T19:52:20.017Z,-1.74
2023-11-29T19:54:47.523Z,-1.82
2023-11-29T19:57:14.927Z,-1.84
2023-11-29T19:59:42.558Z,-1.88
2023-11-29T20:02:09.785Z,-1.94
2023-11-29T20:04:37.253Z,-1.90
2023-11-29T20:07:04.626Z,-1.91
2023-11-29T20:09:32.174Z,-1.98
2023-11-29T20:12:02.870Z,-2.04
2023-11-29T20:14:33.009Z,-2.12
2023-11-29T20:17:01.677Z,-2.16
2023-11-29T20:19:28.876Z,-2.14
2023-11-29T20:21:57.497Z,-2.09
2023-11-29T20:24:25.261Z,-2.13
2023-11-29T20:26:53.614Z,-2.13
2023-11-29T20:29:21.022Z,-2.18
2023-11-29T20:31:48.433Z,-2.18
2023-11-29T20:34:26.449Z,-2.25
2023-11-29T20:37:02.272Z,-2.23
2023-11-29T20:39:29.861Z,-2.25
2023-11-29T20:41:57.329Z,-2.31
2023-11-29T20:44:28.073Z,-2.41
2023-11-29T20:46:55.908Z,-2.34
2023-11-29T20:49:24.201Z,-2.35
2023-11-29T20:51:51.636Z,-2.34
2023-11-29T20:54:19.356Z,-2.38
2023-11-29T20:56:46.606Z,-2.33
2023-11-29T20:59:14.173Z,-2.32
2023-11-29T21:01:41.452Z,-2.34
2023-11-29T21:04:11.874Z,-2.31
2023-11-29T21:06:40.679Z,-2.32
2023-11-29T21:09:11.193Z,-2.35
2023-11-29T21:11:39.482Z,-2.37
2023-11-29T21:14:06.874Z,-2.37
2023-11-29T21:16:34.175Z,-2.31
2023-11-29T21:19:01.752Z,-2.31
2023-11-29T21:21:29.532Z,-2.33
2023-11-29T21:23:56.869Z,-2.34
2023-11-29T21:26:24.105Z,-2.30
2023-11-29T21:28:51.780Z,-2.26
2023-11-29T21:31:19.270Z,-2.28
2023-11-29T21:33:46.784Z,-2.24
2023-11-29T21:36:14.176Z,-2.22
2023-11-29T21:38:41.765Z,-2.28
2023-11-29T21:41:09.308Z,-2.27
2023-11-29T21:43:36.608Z,-2.29
2023-11-29T21:46:04.012Z,-2.29
2023-11-29T21:48:31.243Z,-2.33
2023-11-29T21:50:58.650Z,-2.32
2023-11-29T21:53:26.291Z,-2.35
2023-11-29T21:55:53.799Z,-2.31
2023-11-29T21:58:21.233Z,-2.25
2023-11-29T22:00:51.147Z,-2.26
2023-11-29T22:03:18.476Z,-2.30
2023-11-29T22:05:46.081Z,-2.22
2023-11-29T22:08:13.297Z,-2.21
2023-11-29T22:10:40.655Z,-2.21
2023-11-29T22:13:07.885Z,-2.18
2023-11-29T22:15:35.299Z,-2.16
2023-11-29T22:18:02.620Z,-2.22
2023-11-29T22:20:29.935Z,-2.29
2023-11-29T22:22:57.491Z,-2.30
2023-11-29T22:25:24.837Z,-2.25
2023-11-29T22:27:52.108Z,-2.24
2023-11-29T22:30:20.304Z,-2.19
2023-11-29T22:32:47.681Z,-2.21
2023-11-29T22:35:15.304Z,-2.28
2023-11-29T22:37:42.859Z,-2.25
2023-11-29T22:40:10.846Z,-2.24
2023-11-29T22:42:38.057Z,-2.32
2023-11-29T22:45:05.892Z,-2.28
2023-11-29T22:47:33.254Z,-2.25
2023-11-29T22:50:00.535Z,-2.26
2023-11-29T22:52:27.875Z,-2.22
2023-11-29T22:54:56.001Z,-2.25
2023-11-29T22:57:23.578Z,-2.21
2023-11-29T22:59:51.241Z,-2.26
2023-11-29T23:02:18.558Z,-2.21
2023-11-29T23:04:45.812Z,-2.17
2023-11-29T23:07:13.180Z,-2.13
2023-11-29T23:09:41.629Z,-2.12
2023-11-29T23:12:09.002Z,-2.16
2023-11-29T23:14:37.086Z,-2.12
2023-11-29T23:17:04.633Z,-2.07
2023-11-29T23:19:31.934Z,-2.09
2023-11-29T23:22:01.554Z,-2.16
2023-11-29T23:24:28.853Z,-2.14
2023-11-29T23:26:56.092Z,-2.10
2023-11-29T23:29:23.208Z,-2.12
2023-11-29T23:31:50.292Z,-2.18
2023-11-29T23:34:19.828Z,-2.23
2023-11-29T23:36:47.232Z,-2.21
2023-11-29T23:39:17.163Z,-2.14
2023-11-29T23:41:44.485Z,-2.19
2023-11-29T23:44:11.800Z,-2.12
2023-11-29T23:46:38.976Z,-2.06
2023-11-29T23:49:06.819Z,-2.04
2023-11-29T23:51:34.131Z,-2.08
2023-11-29T23:54:02.808Z,-2.03
2023-11-29T23:56:30.077Z,-2.00
2023-11-29T23:58:57.322Z,-2.00
