createdAt,value
2023-04-30T00:00:14.755Z,95.30
2023-04-30T00:01:14.771Z,95.40
2023-04-30T00:02:14.817Z,95.61
2023-04-30T00:03:14.826Z,95.30
2023-04-30T00:04:14.857Z,95.50
2023-04-30T00:05:14.700Z,95.45
2023-04-30T00:06:14.757Z,95.86
2023-04-30T00:07:14.690Z,95.34
2023-04-30T00:08:14.661Z,95.96
2023-04-30T00:09:14.668Z,96.06
2023-04-30T00:10:14.660Z,95.65
2023-04-30T00:11:14.659Z,95.65
2023-04-30T00:12:14.638Z,95.92
2023-04-30T00:13:14.613Z,95.86
2023-04-30T00:14:14.606Z,96.06
2023-04-30T00:15:15.592Z,95.86
2023-04-30T00:16:14.627Z,95.86
2023-04-30T00:17:14.576Z,95.61
2023-04-30T00:18:14.564Z,95.76
2023-04-30T00:19:14.552Z,95.76
2023-04-30T00:20:14.555Z,95.86
2023-04-30T00:21:14.559Z,95.86
2023-04-30T00:22:14.521Z,96.06
2023-04-30T00:23:14.501Z,95.86
2023-04-30T00:24:14.498Z,96.17
2023-04-30T00:25:14.485Z,95.65
2023-04-30T00:26:14.516Z,95.45
2023-04-30T00:27:14.463Z,95.34
2023-04-30T00:28:14.456Z,95.34
2023-04-30T00:29:14.434Z,95.34
2023-04-30T00:30:14.447Z,95.14
2023-04-30T00:31:14.448Z,95.45
2023-04-30T00:32:14.569Z,95.65
2023-04-30T00:33:14.494Z,95.34
2023-04-30T00:34:14.377Z,95.45
2023-04-30T00:35:14.384Z,95.34
2023-04-30T00:36:14.407Z,94.93
2023-04-30T00:37:14.346Z,95.39
2023-04-30T00:38:14.339Z,95.24
2023-04-30T00:39:14.320Z,95.07
2023-04-30T00:40:14.312Z,95.18
2023-04-30T00:41:14.397Z,94.97
2023-04-30T00:42:14.298Z,95.18
2023-04-30T00:43:14.286Z,95.14
2023-04-30T00:44:14.272Z,94.97
2023-04-30T00:45:14.254Z,94.77
2023-04-30T00:46:14.322Z,95.28
2023-04-30T00:47:14.235Z,95.18
2023-04-30T00:48:14.225Z,95.12
2023-04-30T00:49:14.205Z,94.92
2023-04-30T00:50:14.206Z,95.18
2023-04-30T00:51:14.203Z,95.12
2023-04-30T00:52:14.174Z,94.77
2023-04-30T00:53:14.158Z,95.32
2023-04-30T00:54:14.155Z,95.07
2023-04-30T00:55:14.142Z,95.28
2023-04-30T00:56:14.160Z,95.18
2023-04-30T00:57:14.116Z,95.18
2023-04-30T00:58:14.117Z,95.32
2023-04-30T00:59:14.100Z,95.22
2023-04-30T01:00:14.098Z,95.12
2023-04-30T01:01:14.141Z,95.22
2023-04-30T01:02:14.079Z,95.32
2023-04-30T01:03:14.214Z,95.53
2023-04-30T01:04:14.039Z,95.53
2023-04-30T01:05:14.022Z,95.32
2023-04-30T01:06:15.110Z,95.64
2023-04-30T01:07:14.002Z,95.32
2023-04-30T01:08:13.993Z,95.68
2023-04-30T01:09:13.994Z,95.48
2023-04-30T01:10:13.971Z,95.37
2023-04-30T01:11:13.982Z,95.64
2023-04-30T01:12:14.025Z,95.27
2023-04-30T01:13:13.930Z,95.10
2023-04-30T01:14:13.934Z,95.62
2023-04-30T01:15:13.912Z,95.73
2023-04-30T01:16:14.011Z,95.73
2023-04-30T01:17:13.891Z,95.73
2023-04-30T01:18:13.960Z,95.62
2023-04-30T01:19:13.899Z,95.31
2023-04-30T01:20:13.863Z,95.21
2023-04-30T01:21:13.865Z,95.42
2023-04-30T01:22:13.833Z,95.62
2023-04-30T01:23:14.816Z,94.90
2023-04-30T01:24:13.811Z,95.52
2023-04-30T01:25:13.812Z,95.21
2023-04-30T01:26:13.820Z,95.42
2023-04-30T01:27:13.771Z,95.52
2023-04-30T01:28:13.770Z,95.42
2023-04-30T01:29:13.757Z,95.10
2023-04-30T01:30:13.742Z,95.21
2023-04-30T01:31:13.805Z,95.31
2023-04-30T01:32:13.707Z,95.31
2023-04-30T01:33:13.714Z,95.21
2023-04-30T01:34:13.706Z,95.25
2023-04-30T01:35:13.691Z,95.42
2023-04-30T01:36:13.747Z,95.31
2023-04-30T01:37:13.656Z,95.25
2023-04-30T01:38:13.659Z,95.36
2023-04-30T01:39:13.634Z,95.77
2023-04-30T01:40:13.645Z,95.56
2023-04-30T01:41:13.636Z,95.67
2023-04-30T01:42:13.608Z,95.71
2023-04-30T01:43:13.601Z,95.46
2023-04-30T01:44:13.582Z,95.15
2023-04-30T01:45:13.589Z,95.46
2023-04-30T01:46:13.651Z,95.67
2023-04-30T01:47:13.547Z,95.67
2023-04-30T01:48:13.536Z,95.67
2023-04-30T01:49:13.533Z,95.46
2023-04-30T01:50:13.512Z,95.15
2023-04-30T01:51:13.537Z,95.67
2023-04-30T01:52:13.518Z,95.46
2023-04-30T01:53:13.478Z,95.71
2023-04-30T01:54:13.471Z,95.61
2023-04-30T01:55:13.472Z,95.50
2023-04-30T01:56:13.471Z,95.61
2023-04-30T01:57:13.439Z,95.71
2023-04-30T01:58:13.422Z,96.12
2023-04-30T01:59:13.416Z,95.92
2023-04-30T02:00:13.408Z,96.33
2023-04-30T02:01:13.426Z,96.23
2023-04-30T02:02:13.401Z,96.33
2023-04-30T02:03:13.522Z,96.27
2023-04-30T02:04:13.393Z,96.12
2023-04-30T02:05:13.355Z,96.12
2023-04-30T02:06:13.377Z,96.33
2023-04-30T02:07:13.369Z,96.02
2023-04-30T02:08:13.326Z,96.23
2023-04-30T02:09:13.320Z,96.12
2023-04-30T02:10:13.303Z,96.17
2023-04-30T02:11:13.283Z,96.12
2023-04-30T02:12:13.286Z,96.12
2023-04-30T02:13:13.267Z,96.44
2023-04-30T02:14:13.243Z,96.27
2023-04-30T02:15:13.239Z,96.89
2023-04-30T02:16:13.286Z,97.06
2023-04-30T02:17:13.246Z,97.31
2023-04-30T02:18:13.226Z,97.26
2023-04-30T02:19:13.184Z,97.20
2023-04-30T02:20:13.184Z,97.00
2023-04-30T02:21:13.168Z,97.52
2023-04-30T02:22:13.206Z,97.72
2023-04-30T02:23:13.139Z,97.62
2023-04-30T02:24:13.158Z,97.56
2023-04-30T02:25:13.132Z,97.56
2023-04-30T02:26:13.119Z,98.02
2023-04-30T02:27:13.128Z,97.71
2023-04-30T02:28:13.087Z,97.81
2023-04-30T02:29:13.110Z,97.66
2023-04-30T02:30:13.079Z,97.91
2023-04-30T02:31:13.077Z,98.22
2023-04-30T02:32:13.425Z,98.12
2023-04-30T02:33:13.053Z,97.81
2023-04-30T02:34:13.033Z,98.33
2023-04-30T02:35:13.023Z,98.33
2023-04-30T02:36:13.016Z,98.43
2023-04-30T02:37:13.023Z,97.81
2023-04-30T02:38:13.044Z,98.02
2023-04-30T02:39:12.976Z,98.64
2023-04-30T02:40:12.982Z,98.33
2023-04-30T02:41:12.947Z,98.33
2023-04-30T02:42:12.981Z,98.33
2023-04-30T02:43:12.938Z,98.43
2023-04-30T02:44:12.928Z,98.95
2023-04-30T02:45:12.924Z,98.79
2023-04-30T02:46:12.941Z,98.58
2023-04-30T02:47:12.911Z,98.94
2023-04-30T02:48:12.875Z,99.04
2023-04-30T02:49:12.890Z,98.48
2023-04-30T02:50:12.865Z,99.21
2023-04-30T02:51:12.860Z,99.00
2023-04-30T02:52:12.858Z,99.31
2023-04-30T02:53:12.873Z,99.21
2023-04-30T02:54:12.812Z,99.72
2023-04-30T02:55:13.818Z,99.62
2023-04-30T02:56:12.815Z,99.41
2023-04-30T02:57:12.798Z,99.41
2023-04-30T02:58:12.783Z,99.41
2023-04-30T02:59:12.775Z,99.57
2023-04-30T03:00:12.762Z,99.57
2023-04-30T03:01:12.810Z,99.57
2023-04-30T03:02:12.779Z,99.68
2023-04-30T03:03:12.829Z,99.47
2023-04-30T03:04:12.715Z,99.57
2023-04-30T03:05:12.706Z,99.57
2023-04-30T03:06:12.761Z,99.68
2023-04-30T03:07:12.684Z,99.82
2023-04-30T03:08:12.690Z,99.62
2023-04-30T03:09:12.670Z,99.62
2023-04-30T03:10:12.660Z,99.82
2023-04-30T03:11:12.641Z,99.41
2023-04-30T03:12:12.643Z,99.35
2023-04-30T03:13:12.628Z,99.82
2023-04-30T03:14:12.621Z,99.21
2023-04-30T03:15:12.627Z,99.25
2023-04-30T03:16:12.628Z,99.25
2023-04-30T03:17:12.626Z,99.10
2023-04-30T03:18:12.612Z,99.31
2023-04-30T03:19:12.559Z,99.25
2023-04-30T03:20:12.545Z,99.56
2023-04-30T03:21:12.544Z,99.62
2023-04-30T03:22:12.549Z,99.56
2023-04-30T03:23:12.517Z,99.62
2023-04-30T03:24:12.523Z,99.52
2023-04-30T03:25:12.500Z,99.21
2023-04-30T03:26:12.508Z,99.04
2023-04-30T03:27:12.496Z,99.72
2023-04-30T03:28:12.467Z,99.56
2023-04-30T03:29:12.459Z,99.56
2023-04-30T03:30:12.452Z,99.04
2023-04-30T03:31:12.443Z,99.46
2023-04-30T03:32:12.442Z,99.56
2023-04-30T03:33:12.509Z,99.62
2023-04-30T03:34:12.413Z,99.35
2023-04-30T03:35:12.403Z,99.66
2023-04-30T03:36:12.405Z,99.66
2023-04-30T03:37:12.398Z,99.31
2023-04-30T03:38:12.387Z,99.66
2023-04-30T03:39:12.384Z,99.15
2023-04-30T03:40:12.359Z,99.77
2023-04-30T03:41:12.371Z,99.56
2023-04-30T03:42:12.325Z,99.15
2023-04-30T03:43:12.331Z,99.77
2023-04-30T03:44:13.309Z,99.15
2023-04-30T03:45:12.324Z,99.35
2023-04-30T03:46:12.308Z,99.04
2023-04-30T03:47:12.281Z,99.25
2023-04-30T03:48:12.340Z,99.35
2023-04-30T03:49:12.265Z,99.71
2023-04-30T03:50:12.256Z,99.25
2023-04-30T03:51:12.255Z,99.35
2023-04-30T03:52:12.246Z,99.82
2023-04-30T03:53:12.248Z,99.25
2023-04-30T03:54:12.220Z,99.04
2023-04-30T03:55:12.213Z,99.25
2023-04-30T03:56:12.197Z,99.40
2023-04-30T03:57:12.180Z,99.30
2023-04-30T03:58:12.204Z,99.92
2023-04-30T03:59:12.167Z,99.40
2023-04-30T04:00:12.201Z,99.77
2023-04-30T04:01:12.147Z,99.35
2023-04-30T04:02:12.173Z,99.46
2023-04-30T04:03:12.186Z,99.61
2023-04-30T04:04:12.187Z,99.77
2023-04-30T04:05:12.129Z,99.61
2023-04-30T04:06:44.060Z,99.56
2023-04-30T04:07:12.094Z,99.56
2023-04-30T04:08:12.258Z,99.40
2023-04-30T04:09:12.086Z,99.56
2023-04-30T04:10:12.062Z,99.87
2023-04-30T04:11:12.060Z,99.66
2023-04-30T04:12:12.088Z,99.77
2023-04-30T04:13:12.073Z,99.25
2023-04-30T04:14:12.043Z,99.30
2023-04-30T04:15:12.013Z,99.40
2023-04-30T04:16:12.098Z,99.71
2023-04-30T04:17:12.025Z,99.92
2023-04-30T04:18:12.011Z,99.71
2023-04-30T04:19:11.987Z,99.99
2023-04-30T04:20:13.815Z,99.19
2023-04-30T04:21:12.990Z,99.61
2023-04-30T04:22:11.970Z,99.13
2023-04-30T04:23:11.973Z,99.71
2023-04-30T04:24:11.954Z,99.61
2023-04-30T04:25:11.961Z,99.40
2023-04-30T04:26:11.941Z,99.61
2023-04-30T04:27:11.935Z,99.51
2023-04-30T04:28:11.945Z,99.51
2023-04-30T04:29:11.908Z,99.71
2023-04-30T04:30:11.904Z,99.30
2023-04-30T04:31:11.882Z,99.51
2023-04-30T04:32:11.865Z,99.09
2023-04-30T04:33:11.874Z,99.71
2023-04-30T04:34:11.843Z,99.09
2023-04-30T04:35:11.832Z,99.25
2023-04-30T04:36:11.829Z,99.19
2023-04-30T04:37:11.853Z,99.19
2023-04-30T04:38:11.827Z,99.40
2023-04-30T04:39:11.801Z,99.25
2023-04-30T04:40:11.799Z,99.04
2023-04-30T04:41:11.779Z,98.52
2023-04-30T04:42:11.798Z,98.73
2023-04-30T04:43:11.778Z,99.35
2023-04-30T04:44:11.771Z,99.35
2023-04-30T04:45:11.742Z,98.52
2023-04-30T04:46:14.241Z,98.83
2023-04-30T04:47:12.737Z,99.25
2023-04-30T04:48:11.715Z,99.25
2023-04-30T04:49:11.705Z,99.21
2023-04-30T04:50:11.684Z,98.83
2023-04-30T04:51:11.676Z,99.25
2023-04-30T04:52:11.663Z,99.25
2023-04-30T04:53:11.654Z,99.10
2023-04-30T04:54:11.670Z,98.90
2023-04-30T04:55:11.646Z,99.10
2023-04-30T04:56:11.640Z,98.79
2023-04-30T04:57:11.642Z,99.37
2023-04-30T04:58:11.608Z,99.05
2023-04-30T04:59:11.617Z,98.74
2023-04-30T05:00:11.585Z,98.95
2023-04-30T05:01:11.629Z,99.26
2023-04-30T05:02:11.616Z,99.16
2023-04-30T05:03:11.653Z,98.70
2023-04-30T05:04:11.565Z,98.80
2023-04-30T05:05:11.543Z,98.39
2023-04-30T05:06:12.601Z,99.43
2023-04-30T05:07:11.513Z,98.39
2023-04-30T05:08:11.507Z,98.34
2023-04-30T05:09:11.505Z,98.75
2023-04-30T05:10:11.495Z,98.65
2023-04-30T05:11:12.207Z,98.34
2023-04-30T05:12:11.482Z,98.65
2023-04-30T05:13:11.475Z,98.86
2023-04-30T05:14:11.472Z,99.23
2023-04-30T05:15:11.434Z,99.13
2023-04-30T05:16:11.464Z,98.40
2023-04-30T05:17:11.417Z,98.50
2023-04-30T05:18:11.411Z,98.25
2023-04-30T05:19:11.412Z,98.97
2023-04-30T05:20:11.383Z,99.18
2023-04-30T05:21:11.369Z,98.72
2023-04-30T05:22:11.367Z,98.87
2023-04-30T05:23:11.349Z,99.08
2023-04-30T05:24:11.353Z,98.97
2023-04-30T05:25:11.343Z,98.83
2023-04-30T05:26:11.360Z,98.93
2023-04-30T05:27:11.302Z,98.93
2023-04-30T05:28:11.292Z,98.97
2023-04-30T05:29:11.301Z,98.56
2023-04-30T05:30:11.274Z,98.10
2023-04-30T05:31:11.279Z,98.31
2023-04-30T05:32:11.335Z,97.79
2023-04-30T05:33:11.301Z,98.31
2023-04-30T05:34:11.236Z,98.31
2023-04-30T05:35:11.252Z,97.69
2023-04-30T05:36:11.205Z,97.85
2023-04-30T05:37:11.184Z,98.06
2023-04-30T05:38:11.173Z,98.06
2023-04-30T05:39:11.167Z,97.54
2023-04-30T05:40:11.170Z,97.85
2023-04-30T05:41:11.181Z,97.54
2023-04-30T05:42:11.152Z,97.96
2023-04-30T05:43:11.127Z,97.54
2023-04-30T05:44:11.120Z,97.50
2023-04-30T05:45:11.130Z,97.23
2023-04-30T05:46:11.135Z,97.29
2023-04-30T05:47:11.083Z,97.29
2023-04-30T05:48:11.089Z,97.08
2023-04-30T05:49:11.064Z,96.98
2023-04-30T05:50:11.024Z,96.83
2023-04-30T05:51:12.033Z,97.25
2023-04-30T05:52:11.002Z,96.94
2023-04-30T05:53:11.043Z,96.83
2023-04-30T05:54:11.034Z,96.94
2023-04-30T05:55:10.988Z,96.83
2023-04-30T05:56:11.010Z,95.80
2023-04-30T05:57:10.959Z,95.80
2023-04-30T05:58:10.941Z,96.01
2023-04-30T05:59:10.945Z,96.01
2023-04-30T06:00:10.923Z,95.96
2023-04-30T06:01:10.919Z,95.65
2023-04-30T06:02:10.920Z,94.68
2023-04-30T06:03:11.087Z,95.03
2023-04-30T06:04:10.931Z,95.14
2023-04-30T06:05:10.879Z,94.37
2023-04-30T06:06:10.876Z,94.47
2023-04-30T06:07:10.844Z,94.68
2023-04-30T06:08:10.843Z,93.03
2023-04-30T06:09:10.841Z,92.61
2023-04-30T06:10:10.824Z,92.72
2023-04-30T06:11:10.810Z,92.99
2023-04-30T06:12:10.810Z,91.85
2023-04-30T06:13:10.782Z,90.92
2023-04-30T06:14:10.783Z,91.60
2023-04-30T06:15:11.787Z,90.26
2023-04-30T06:16:10.773Z,90.47
2023-04-30T06:17:10.738Z,89.75
2023-04-30T06:18:10.727Z,89.23
2023-04-30T06:19:10.741Z,87.99
2023-04-30T06:20:10.719Z,88.17
2023-04-30T06:21:10.697Z,88.06
2023-04-30T06:22:10.732Z,87.51
2023-04-30T06:23:10.677Z,87.34
2023-04-30T06:24:10.683Z,86.21
2023-04-30T06:25:10.684Z,85.96
2023-04-30T06:26:10.638Z,85.44
2023-04-30T06:27:10.635Z,84.93
2023-04-30T06:28:10.637Z,83.90
2023-04-30T06:29:10.628Z,83.49
2023-04-30T06:30:10.653Z,83.18
2023-04-30T06:31:10.585Z,82.67
2023-04-30T06:32:11.588Z,82.56
2023-04-30T06:33:10.577Z,81.91
2023-04-30T06:34:10.570Z,81.60
2023-04-30T06:35:10.607Z,81.49
2023-04-30T06:36:10.590Z,81.15
2023-04-30T06:37:10.560Z,81.15
2023-04-30T06:38:10.530Z,80.77
2023-04-30T06:39:10.531Z,80.47
2023-04-30T06:40:10.494Z,81.19
2023-04-30T06:41:10.495Z,80.94
2023-04-30T06:42:10.501Z,81.25
2023-04-30T06:43:10.488Z,80.43
2023-04-30T06:44:10.476Z,80.22
2023-04-30T06:45:10.463Z,79.47
2023-04-30T06:46:10.464Z,79.16
2023-04-30T06:47:10.437Z,78.75
2023-04-30T06:48:10.456Z,78.96
2023-04-30T06:49:10.435Z,78.81
2023-04-30T06:50:10.399Z,78.54
2023-04-30T06:51:10.852Z,78.75
2023-04-30T06:52:11.383Z,78.54
2023-04-30T06:53:10.372Z,78.96
2023-04-30T06:54:10.400Z,78.61
2023-04-30T06:55:10.352Z,78.61
2023-04-30T06:56:10.362Z,78.40
2023-04-30T06:57:10.343Z,78.20
2023-04-30T06:58:10.324Z,78.16
2023-04-30T06:59:10.321Z,78.27
2023-04-30T07:00:10.326Z,77.95
2023-04-30T07:01:10.337Z,78.06
2023-04-30T07:02:10.295Z,76.17
2023-04-30T07:03:10.338Z,76.10
2023-04-30T07:04:10.273Z,76.38
2023-04-30T07:05:10.252Z,75.87
2023-04-30T07:06:10.269Z,75.15
2023-04-30T07:07:10.235Z,74.84
2023-04-30T07:08:10.256Z,75.25
2023-04-30T07:09:10.248Z,75.25
2023-04-30T07:10:10.198Z,74.84
2023-04-30T07:11:10.187Z,74.12
2023-04-30T07:12:10.178Z,74.43
2023-04-30T07:13:10.172Z,74.22
2023-04-30T07:14:10.196Z,73.57
2023-04-30T07:15:10.155Z,73.57
2023-04-30T07:16:10.183Z,74.08
2023-04-30T07:17:10.134Z,73.78
2023-04-30T07:18:10.310Z,73.74
2023-04-30T07:19:10.182Z,73.54
2023-04-30T07:20:10.213Z,73.23
2023-04-30T07:21:10.092Z,73.95
2023-04-30T07:22:10.086Z,74.05
2023-04-30T07:23:10.063Z,74.46
2023-04-30T07:24:10.066Z,73.54
2023-04-30T07:25:10.044Z,72.92
2023-04-30T07:26:10.040Z,72.38
2023-04-30T07:27:10.043Z,73.30
2023-04-30T07:28:10.030Z,72.72
2023-04-30T07:29:10.043Z,73.40
2023-04-30T07:30:10.013Z,73.19
2023-04-30T07:31:10.021Z,73.30
2023-04-30T07:32:09.984Z,73.06
2023-04-30T07:33:09.997Z,73.16
2023-04-30T07:34:09.976Z,73.78
2023-04-30T07:35:09.958Z,72.65
2023-04-30T07:36:10.021Z,73.16
2023-04-30T07:37:09.928Z,73.27
2023-04-30T07:38:09.947Z,72.24
2023-04-30T07:39:09.912Z,71.18
2023-04-30T07:40:09.902Z,71.01
2023-04-30T07:41:09.891Z,71.90
2023-04-30T07:42:09.879Z,72.11
2023-04-30T07:43:09.902Z,71.69
2023-04-30T07:44:09.860Z,72.00
2023-04-30T07:45:09.856Z,72.28
2023-04-30T07:46:09.882Z,71.36
2023-04-30T07:47:09.829Z,72.14
2023-04-30T07:48:10.012Z,72.75
2023-04-30T07:49:09.855Z,71.83
2023-04-30T07:50:09.799Z,71.70
2023-04-30T07:51:09.782Z,70.91
2023-04-30T07:52:09.905Z,71.29
2023-04-30T07:53:09.869Z,70.06
2023-04-30T07:54:09.758Z,69.17
2023-04-30T07:55:09.753Z,69.17
2023-04-30T07:56:09.733Z,69.68
2023-04-30T07:57:09.737Z,69.79
2023-04-30T07:58:09.717Z,68.76
2023-04-30T07:59:09.767Z,69.55
2023-04-30T08:00:09.715Z,70.16
2023-04-30T08:01:09.690Z,68.84
2023-04-30T08:02:09.720Z,68.73
2023-04-30T08:03:09.746Z,67.91
2023-04-30T08:04:09.805Z,68.80
2023-04-30T08:05:09.651Z,68.70
2023-04-30T08:06:09.738Z,67.37
2023-04-30T08:07:10.657Z,67.16
2023-04-30T08:08:09.645Z,67.98
2023-04-30T08:09:09.613Z,68.29
2023-04-30T08:10:09.620Z,67.57
2023-04-30T08:11:09.607Z,67.85
2023-04-30T08:12:09.571Z,67.88
2023-04-30T08:13:09.582Z,68.60
2023-04-30T08:14:09.556Z,68.70
2023-04-30T08:15:10.553Z,67.57
2023-04-30T08:16:09.552Z,67.27
2023-04-30T08:17:09.517Z,67.27
2023-04-30T08:18:09.596Z,67.37
2023-04-30T08:19:09.527Z,67.44
2023-04-30T08:20:09.543Z,67.54
2023-04-30T08:21:09.522Z,65.60
2023-04-30T08:22:09.470Z,66.31
2023-04-30T08:23:09.470Z,66.72
2023-04-30T08:24:09.455Z,65.91
2023-04-30T08:25:09.437Z,66.01
2023-04-30T08:26:09.459Z,66.49
2023-04-30T08:27:09.420Z,65.16
2023-04-30T08:28:09.429Z,65.06
2023-04-30T08:29:09.477Z,63.93
2023-04-30T08:30:09.430Z,64.75
2023-04-30T08:31:09.459Z,64.14
2023-04-30T08:32:09.434Z,65.26
2023-04-30T08:33:09.415Z,66.39
2023-04-30T08:34:09.356Z,64.86
2023-04-30T08:35:09.350Z,64.42
2023-04-30T08:36:09.335Z,63.49
2023-04-30T08:37:09.334Z,64.31
2023-04-30T08:38:09.328Z,63.02
2023-04-30T08:39:10.194Z,63.63
2023-04-30T08:40:09.315Z,64.99
2023-04-30T08:41:09.290Z,65.19
2023-04-30T08:42:09.282Z,65.33
2023-04-30T08:43:09.372Z,64.40
2023-04-30T08:44:09.258Z,66.11
2023-04-30T08:45:09.239Z,64.07
2023-04-30T08:46:09.271Z,64.27
2023-04-30T08:47:09.227Z,66.08
2023-04-30T08:48:09.267Z,66.08
2023-04-30T08:49:09.195Z,65.06
2023-04-30T08:50:09.190Z,63.86
2023-04-30T08:51:09.185Z,63.76
2023-04-30T08:52:09.169Z,65.30
2023-04-30T08:53:09.182Z,66.62
2023-04-30T08:54:09.150Z,65.70
2023-04-30T08:55:09.159Z,64.89
2023-04-30T08:56:09.143Z,64.27
2023-04-30T08:57:09.123Z,67.21
2023-04-30T08:58:09.126Z,67.30
2023-04-30T08:59:09.104Z,64.45
2023-04-30T09:00:09.103Z,64.34
2023-04-30T09:01:09.178Z,62.51
2023-04-30T09:02:09.117Z,62.10
2023-04-30T09:03:09.226Z,61.38
2023-04-30T09:04:09.145Z,62.10
2023-04-30T09:05:09.045Z,61.69
2023-04-30T09:06:09.185Z,65.64
2023-04-30T09:07:09.710Z,62.85
2023-04-30T09:08:09.069Z,61.60
2023-04-30T09:09:09.015Z,60.69
2023-04-30T09:10:08.997Z,61.27
2023-04-30T09:11:08.995Z,61.68
2023-04-30T09:12:08.968Z,61.80
2023-04-30T09:13:08.955Z,59.64
2023-04-30T09:14:08.973Z,60.05
2023-04-30T09:15:08.988Z,61.24
2023-04-30T09:16:08.952Z,60.80
2023-04-30T09:17:08.920Z,61.24
2023-04-30T09:18:08.983Z,60.35
2023-04-30T09:19:08.932Z,61.19
2023-04-30T09:20:08.905Z,61.60
2023-04-30T09:21:08.916Z,61.91
2023-04-30T09:22:09.043Z,61.88
2023-04-30T09:23:08.965Z,62.66
2023-04-30T09:24:08.856Z,61.61
2023-04-30T09:25:08.845Z,61.52
2023-04-30T09:26:08.834Z,61.11
2023-04-30T09:27:08.823Z,60.30
2023-04-30T09:28:08.826Z,61.18
2023-04-30T09:29:08.967Z,59.12
2023-04-30T09:30:08.800Z,58.81
2023-04-30T09:31:08.786Z,57.90
2023-04-30T09:32:08.771Z,59.14
2023-04-30T09:33:11.646Z,58.74
2023-04-30T09:34:09.751Z,59.99
2023-04-30T09:35:08.741Z,59.25
2023-04-30T09:36:08.740Z,59.83
2023-04-30T09:37:08.731Z,59.42
2023-04-30T09:38:08.717Z,58.71
2023-04-30T09:39:10.306Z,56.68
2023-04-30T09:40:08.730Z,57.39
2023-04-30T09:41:08.683Z,57.97
2023-04-30T09:42:08.671Z,59.30
2023-04-30T09:43:08.679Z,57.67
2023-04-30T09:44:08.746Z,56.55
2023-04-30T09:45:08.685Z,58.69
2023-04-30T09:46:08.691Z,57.34
2023-04-30T09:47:08.666Z,56.12
2023-04-30T09:48:16.475Z,57.03
2023-04-30T09:49:10.597Z,56.42
2023-04-30T09:50:08.636Z,57.41
2023-04-30T09:51:08.599Z,57.61
2023-04-30T09:52:08.560Z,58.73
2023-04-30T09:53:08.570Z,56.98
2023-04-30T09:54:08.538Z,57.00
2023-04-30T09:55:08.542Z,57.71
2023-04-30T09:56:08.568Z,58.33
2023-04-30T09:57:08.510Z,56.16
2023-04-30T09:58:08.527Z,56.26
2023-04-30T09:59:08.484Z,56.06
2023-04-30T10:00:08.491Z,55.96
2023-04-30T10:01:08.506Z,55.55
2023-04-30T10:02:08.522Z,55.45
2023-04-30T10:03:08.571Z,55.55
2023-04-30T10:04:08.481Z,55.53
2023-04-30T10:05:08.425Z,55.43
2023-04-30T10:07:22.298Z,54.61
2023-04-30T10:08:20.301Z,54.94
2023-04-30T10:09:20.295Z,55.12
2023-04-30T10:10:20.250Z,55.63
2023-04-30T10:11:20.248Z,55.22
2023-04-30T10:12:20.237Z,54.72
2023-04-30T10:13:20.267Z,54.90
2023-04-30T10:14:21.337Z,55.80
2023-04-30T10:15:21.324Z,55.50
2023-04-30T10:16:21.365Z,57.30
2023-04-30T10:17:21.323Z,56.09
2023-04-30T10:18:21.325Z,55.15
2023-04-30T10:19:21.289Z,55.85
2023-04-30T10:20:21.313Z,56.05
2023-04-30T10:21:21.257Z,55.35
2023-04-30T10:22:21.255Z,57.17
2023-04-30T10:23:21.280Z,54.94
2023-04-30T10:24:21.245Z,56.26
2023-04-30T10:25:21.273Z,55.02
2023-04-30T10:26:21.220Z,55.45
2023-04-30T10:27:21.222Z,56.09
2023-04-30T10:28:21.197Z,55.04
2023-04-30T10:29:21.182Z,56.39
2023-04-30T10:30:21.206Z,54.84
2023-04-30T10:31:21.249Z,53.83
2023-04-30T10:32:21.238Z,54.44
2023-04-30T10:33:21.206Z,54.44
2023-04-30T10:34:21.132Z,54.61
2023-04-30T10:35:21.139Z,53.70
2023-04-30T10:36:21.122Z,53.80
2023-04-30T10:37:21.110Z,54.69
2023-04-30T10:38:21.103Z,54.08
2023-04-30T10:39:21.081Z,53.78
2023-04-30T10:40:21.082Z,53.67
2023-04-30T10:41:21.069Z,54.79
2023-04-30T10:42:21.074Z,56.01
2023-04-30T10:43:21.067Z,51.67
2023-04-30T10:44:22.057Z,54.31
2023-04-30T10:45:21.027Z,53.93
2023-04-30T10:46:21.052Z,52.81
2023-04-30T10:47:21.005Z,52.18
2023-04-30T10:48:21.024Z,55.32
2023-04-30T10:49:20.979Z,55.10
2023-04-30T10:50:20.973Z,53.88
2023-04-30T10:51:20.961Z,52.74
2023-04-30T10:52:20.955Z,53.34
2023-04-30T10:53:20.953Z,53.05
2023-04-30T10:54:20.933Z,53.75
2023-04-30T10:55:20.929Z,49.75
2023-04-30T10:56:20.917Z,51.39
2023-04-30T10:57:20.918Z,52.13
2023-04-30T10:58:20.898Z,51.90
2023-04-30T10:59:20.889Z,51.90
2023-04-30T11:00:20.884Z,52.31
2023-04-30T11:01:20.911Z,53.70
2023-04-30T11:02:21.918Z,52.39
2023-04-30T11:03:20.845Z,52.15
2023-04-30T11:04:20.862Z,53.27
2023-04-30T11:05:20.841Z,54.51
2023-04-30T11:06:20.875Z,53.09
2023-04-30T11:07:20.798Z,54.38
2023-04-30T11:08:20.805Z,53.34
2023-04-30T11:09:20.864Z,52.54
2023-04-30T11:10:20.788Z,52.44
2023-04-30T11:11:20.772Z,50.38
2023-04-30T11:12:20.751Z,51.81
2023-04-30T11:13:20.739Z,50.29
2023-04-30T11:14:20.743Z,50.79
2023-04-30T11:15:20.756Z,51.30
2023-04-30T11:16:20.823Z,51.88
2023-04-30T11:17:20.750Z,51.81
2023-04-30T11:18:20.694Z,49.55
2023-04-30T11:19:20.703Z,49.05
2023-04-30T11:20:20.734Z,50.37
2023-04-30T11:21:20.661Z,49.27
2023-04-30T11:22:20.688Z,49.19
2023-04-30T11:23:28.529Z,52.26
2023-04-30T11:24:22.686Z,53.80
2023-04-30T11:25:20.659Z,55.04
2023-04-30T11:26:20.638Z,51.39
2023-04-30T11:27:20.632Z,52.81
2023-04-30T11:28:20.613Z,51.42
2023-04-30T11:29:20.624Z,53.47
2023-04-30T11:30:20.583Z,53.65
2023-04-30T11:31:20.613Z,53.55
2023-04-30T11:32:20.661Z,53.32
2023-04-30T11:33:20.580Z,52.79
2023-04-30T11:34:20.604Z,52.66
2023-04-30T11:35:20.553Z,51.32
2023-04-30T11:36:20.523Z,50.92
2023-04-30T11:37:20.516Z,51.73
2023-04-30T11:38:21.524Z,54.03
2023-04-30T11:39:20.500Z,51.60
2023-04-30T11:40:20.529Z,51.40
2023-04-30T11:41:20.469Z,50.67
2023-04-30T11:42:20.522Z,51.37
2023-04-30T11:43:20.485Z,53.27
2023-04-30T11:44:20.444Z,51.12
2023-04-30T11:45:20.431Z,49.61
2023-04-30T11:46:20.434Z,48.80
2023-04-30T11:47:20.447Z,51.23
2023-04-30T11:48:20.461Z,50.04
2023-04-30T11:49:20.400Z,51.15
2023-04-30T11:50:20.377Z,49.84
2023-04-30T11:51:20.418Z,48.80
2023-04-30T11:52:20.370Z,48.90
2023-04-30T11:53:20.367Z,49.61
2023-04-30T11:54:20.357Z,50.49
2023-04-30T11:55:20.320Z,47.47
2023-04-30T11:56:20.304Z,47.36
2023-04-30T11:57:20.304Z,46.96
2023-04-30T11:58:20.319Z,47.08
2023-04-30T11:59:20.284Z,47.47
2023-04-30T12:00:20.282Z,48.78
2023-04-30T12:01:20.283Z,48.65
2023-04-30T12:02:20.300Z,49.41
2023-04-30T12:03:20.303Z,49.10
2023-04-30T12:04:20.277Z,50.62
2023-04-30T12:05:20.271Z,51.23
2023-04-30T12:06:20.233Z,51.23
2023-04-30T12:07:21.939Z,51.93
2023-04-30T12:08:21.205Z,51.10
2023-04-30T12:09:20.178Z,51.20
2023-04-30T12:10:20.171Z,49.38
2023-04-30T12:11:20.163Z,49.08
2023-04-30T12:12:20.154Z,51.30
2023-04-30T12:13:20.175Z,51.20
2023-04-30T12:14:20.134Z,49.76
2023-04-30T12:15:20.144Z,48.85
2023-04-30T12:16:20.144Z,51.28
2023-04-30T12:17:20.147Z,48.05
2023-04-30T12:18:20.114Z,47.82
2023-04-30T12:19:20.075Z,48.43
2023-04-30T12:20:20.099Z,47.64
2023-04-30T12:21:20.055Z,47.14
2023-04-30T12:22:20.049Z,48.85
2023-04-30T12:23:20.073Z,48.75
2023-04-30T12:24:20.040Z,51.28
2023-04-30T12:25:20.022Z,50.57
2023-04-30T12:26:19.996Z,51.78
2023-04-30T12:27:21.003Z,51.86
2023-04-30T12:28:20.000Z,47.74
2023-04-30T12:29:19.979Z,50.98
2023-04-30T12:30:19.964Z,47.44
2023-04-30T12:31:19.985Z,47.14
2023-04-30T12:32:20.157Z,46.64
2023-04-30T12:33:20.055Z,48.43
2023-04-30T12:34:19.971Z,47.82
2023-04-30T12:35:19.930Z,47.30
2023-04-30T12:36:19.913Z,47.19
2023-04-30T12:37:19.905Z,48.71
2023-04-30T12:38:19.912Z,46.69
2023-04-30T12:39:19.901Z,47.70
2023-04-30T12:40:19.895Z,46.69
2023-04-30T12:41:19.873Z,46.99
2023-04-30T12:42:19.877Z,48.18
2023-04-30T12:43:19.852Z,46.17
2023-04-30T12:44:20.848Z,46.57
2023-04-30T12:45:19.814Z,46.99
2023-04-30T12:46:19.848Z,46.39
2023-04-30T12:47:19.817Z,45.86
2023-04-30T12:48:19.816Z,45.07
2023-04-30T12:49:19.789Z,45.66
2023-04-30T12:50:19.768Z,44.15
2023-04-30T12:51:19.764Z,46.26
2023-04-30T12:52:19.742Z,45.97
2023-04-30T12:53:19.748Z,46.99