createdAt,value
2019-05-14T00:02:12.466Z,7.20
2019-05-14T00:04:42.648Z,7.20
2019-05-14T00:07:12.348Z,7.20
2019-05-14T00:09:42.075Z,7.20
2019-05-14T00:12:14.793Z,7.20
2019-05-14T00:14:44.551Z,7.20
2019-05-14T00:17:14.279Z,7.20
2019-05-14T00:19:44.038Z,7.20
2019-05-14T00:22:13.777Z,7.10
2019-05-14T00:24:43.503Z,7.20
2019-05-14T00:27:13.204Z,7.20
2019-05-14T00:29:43.298Z,7.20
2019-05-14T00:32:13.036Z,7.30
2019-05-14T00:34:42.778Z,7.30
2019-05-14T00:37:12.523Z,7.20
2019-05-14T00:39:42.248Z,7.20
2019-05-14T00:42:12.605Z,7.10
2019-05-14T00:44:53.728Z,7.20
2019-05-14T00:47:14.055Z,7.10
2019-05-14T00:49:43.850Z,7.10
2019-05-14T00:52:13.700Z,7.20
2019-05-14T00:54:43.497Z,7.20
2019-05-14T00:57:13.227Z,7.20
2019-05-14T00:59:42.954Z,7.20
2019-05-14T01:02:12.621Z,7.20
2019-05-14T01:04:42.989Z,7.10
2019-05-14T01:07:13.111Z,7.10
2019-05-14T01:09:43.083Z,7.10
2019-05-14T01:12:12.769Z,7.00
2019-05-14T01:14:43.023Z,7.10
2019-05-14T01:17:12.741Z,7.10
2019-05-14T01:19:42.711Z,7.20
2019-05-14T01:22:12.827Z,7.10
2019-05-14T01:24:42.507Z,7.10
2019-05-14T01:27:12.629Z,7.10
2019-05-14T01:29:42.833Z,7.10
2019-05-14T01:32:12.768Z,7.00
2019-05-14T01:34:42.489Z,7.10
2019-05-14T01:37:12.335Z,7.00
2019-05-14T01:39:42.193Z,7.00
2019-05-14T01:42:12.644Z,7.00
2019-05-14T01:44:42.650Z,6.90
2019-05-14T01:47:12.827Z,6.90
2019-05-14T01:49:43.012Z,7.00
2019-05-14T01:52:12.998Z,6.90
2019-05-14T01:54:42.940Z,7.00
2019-05-14T01:57:12.650Z,7.00
2019-05-14T01:59:42.976Z,6.90
2019-05-14T02:02:13.068Z,7.00
2019-05-14T02:04:43.026Z,6.90
2019-05-14T02:07:15.966Z,6.90
2019-05-14T02:09:44.484Z,6.90
2019-05-14T02:12:14.151Z,6.90
2019-05-14T02:14:43.880Z,6.90
2019-05-14T02:17:13.591Z,6.90
2019-05-14T02:19:43.310Z,6.90
2019-05-14T02:22:13.011Z,6.90
2019-05-14T02:24:42.709Z,7.00
2019-05-14T02:27:12.563Z,6.90
2019-05-14T02:29:42.277Z,6.90
2019-05-14T02:32:11.988Z,6.90
2019-05-14T02:34:41.709Z,6.80
2019-05-14T02:37:11.456Z,6.90
2019-05-14T02:39:41.435Z,6.90
2019-05-14T02:42:11.399Z,6.90
2019-05-14T02:44:41.232Z,6.80
2019-05-14T02:47:10.988Z,6.90
2019-05-14T02:49:40.724Z,6.90
2019-05-14T02:52:10.490Z,6.80
2019-05-14T02:54:40.803Z,6.80
2019-05-14T02:57:10.970Z,6.80
2019-05-14T02:59:40.894Z,6.80
2019-05-14T03:02:10.703Z,6.80
2019-05-14T03:04:40.534Z,6.80
2019-05-14T03:07:11.343Z,6.80
2019-05-14T03:09:41.315Z,6.80
2019-05-14T03:12:11.104Z,6.90
2019-05-14T03:14:40.909Z,6.80
2019-05-14T03:17:10.935Z,6.80
2019-05-14T03:19:41.273Z,6.80
2019-05-14T03:22:11.122Z,6.80
2019-05-14T03:24:40.788Z,6.90
2019-05-14T03:27:10.525Z,7.00
2019-05-14T03:29:40.577Z,7.00
2019-05-14T03:32:12.710Z,7.10
2019-05-14T03:34:43.679Z,7.10
2019-05-14T03:37:14.128Z,7.20
2019-05-14T03:39:44.201Z,7.20
2019-05-14T03:42:13.957Z,7.20
2019-05-14T03:44:43.653Z,7.20
2019-05-14T03:47:13.435Z,7.20
2019-05-14T03:49:43.174Z,7.30
2019-05-14T03:52:12.900Z,7.30
2019-05-14T03:54:42.714Z,7.30
2019-05-14T03:57:12.661Z,7.40
2019-05-14T03:59:43.388Z,7.40
2019-05-14T04:02:14.204Z,7.50
2019-05-14T04:04:44.002Z,7.50
2019-05-14T04:07:19.401Z,7.50
2019-05-14T04:09:49.519Z,7.60
2019-05-14T04:12:20.340Z,7.60
2019-05-14T04:14:54.467Z,7.60
2019-05-14T04:17:36.727Z,7.70
2019-05-14T04:20:00.172Z,7.70
2019-05-14T04:22:33.554Z,7.60
2019-05-14T04:25:10.897Z,7.60
2019-05-14T04:27:41.734Z,7.60
2019-05-14T04:30:12.481Z,7.60
2019-05-14T04:32:43.235Z,7.70
2019-05-14T04:35:12.950Z,7.70
2019-05-14T04:37:43.182Z,7.70
2019-05-14T04:40:14.367Z,7.70
2019-05-14T04:42:44.067Z,7.70
2019-05-14T04:45:13.780Z,7.80
2019-05-14T04:47:43.553Z,7.80
2019-05-14T04:50:13.408Z,7.80
2019-05-14T04:52:43.223Z,7.80
2019-05-14T04:55:13.271Z,7.80
2019-05-14T04:57:42.942Z,7.80
2019-05-14T05:00:12.904Z,7.80
2019-05-14T05:02:42.831Z,7.90
2019-05-14T05:05:12.608Z,7.90
2019-05-14T05:07:42.319Z,8.00
2019-05-14T05:10:12.044Z,7.90
2019-05-14T05:12:41.747Z,7.90
2019-05-14T05:15:11.690Z,7.90
2019-05-14T05:17:48.175Z,8.00
2019-05-14T05:20:13.124Z,8.00
2019-05-14T05:22:42.815Z,8.10
2019-05-14T05:25:12.759Z,8.20
2019-05-14T05:27:42.434Z,8.20
2019-05-14T05:30:13.740Z,8.20
2019-05-14T05:32:43.553Z,8.20
2019-05-14T05:35:13.367Z,8.20
2019-05-14T05:37:43.189Z,8.20
2019-05-14T05:40:13.044Z,8.20
2019-05-14T05:42:42.764Z,8.20
2019-05-14T05:45:12.628Z,8.30
2019-05-14T05:47:54.439Z,8.40
2019-05-14T05:50:13.904Z,8.50
2019-05-14T05:52:43.592Z,8.70
2019-05-14T05:55:13.614Z,8.90
2019-05-14T05:57:43.300Z,9.00
2019-05-14T06:00:14.714Z,9.10
2019-05-14T06:02:44.398Z,9.30
2019-05-14T06:05:14.253Z,9.40
2019-05-14T06:07:43.974Z,9.50
2019-05-14T06:10:13.680Z,9.60
2019-05-14T06:12:43.437Z,9.60
2019-05-14T06:15:14.421Z,9.60
2019-05-14T06:17:44.232Z,9.50
2019-05-14T06:20:14.085Z,9.50
2019-05-14T06:22:43.838Z,9.40
2019-05-14T06:25:13.582Z,9.30
2019-05-14T06:27:43.291Z,9.20
2019-05-14T06:30:14.540Z,9.20
2019-05-14T06:32:44.232Z,9.20
2019-05-14T06:35:14.261Z,9.30
2019-05-14T06:37:43.919Z,9.50
2019-05-14T06:40:13.909Z,9.60
2019-05-14T06:42:43.674Z,9.80
2019-05-14T06:45:13.490Z,10.00
2019-05-14T06:47:43.275Z,10.20
2019-05-14T06:50:13.202Z,10.30
2019-05-14T06:52:42.938Z,10.50
2019-05-14T06:55:13.044Z,10.70
2019-05-14T06:57:42.709Z,10.70
2019-05-14T07:00:13.339Z,10.60
2019-05-14T07:02:44.220Z,10.50
2019-05-14T07:05:14.248Z,10.50
2019-05-14T07:07:43.929Z,10.50
2019-05-14T07:10:14.255Z,10.60
2019-05-14T07:12:45.065Z,10.60
2019-05-14T07:15:14.966Z,10.60
2019-05-14T07:17:45.566Z,10.50
2019-05-14T07:20:15.636Z,10.30
2019-05-14T07:22:45.349Z,10.30
2019-05-14T07:25:15.408Z,10.30
2019-05-14T07:27:45.072Z,10.40
2019-05-14T07:30:15.049Z,10.60
2019-05-14T07:32:44.798Z,10.80
2019-05-14T07:35:14.711Z,10.90
2019-05-14T07:37:44.403Z,11.10
2019-05-14T07:40:14.234Z,11.20
2019-05-14T07:42:43.973Z,11.10
2019-05-14T07:45:18.622Z,10.80
2019-05-14T07:47:55.469Z,10.60
2019-05-14T07:50:28.931Z,10.40
2019-05-14T07:52:58.709Z,10.30
2019-05-14T07:55:28.940Z,10.30
2019-05-14T07:58:02.203Z,10.30
2019-05-14T08:00:32.049Z,10.50
2019-05-14T08:03:01.824Z,10.90
2019-05-14T08:05:31.532Z,11.30
2019-05-14T08:08:01.223Z,11.50
2019-05-14T08:10:31.070Z,11.60
2019-05-14T08:13:00.860Z,11.70
2019-05-14T08:15:30.574Z,11.70
2019-05-14T08:18:00.342Z,11.80
2019-05-14T08:20:30.037Z,11.70
2019-05-14T08:22:59.806Z,11.70
2019-05-14T08:25:29.511Z,11.50
2019-05-14T08:27:59.231Z,11.20
2019-05-14T08:30:29.074Z,10.90
2019-05-14T08:32:58.808Z,10.60
2019-05-14T08:35:29.075Z,10.30
2019-05-14T08:38:07.769Z,10.20
2019-05-14T08:40:30.487Z,10.10
2019-05-14T08:43:00.226Z,10.00
2019-05-14T08:45:30.090Z,9.80
2019-05-14T08:47:59.768Z,9.70
2019-05-14T08:50:29.488Z,9.70
2019-05-14T08:52:59.256Z,9.80
2019-05-14T08:55:29.606Z,9.90
2019-05-14T08:57:59.705Z,10.10
2019-05-14T09:00:29.843Z,10.10
2019-05-14T09:03:04.857Z,10.10
2019-05-14T09:05:34.631Z,10.10
2019-05-14T09:08:04.504Z,10.00
2019-05-14T09:10:34.222Z,9.90
2019-05-14T09:13:03.951Z,9.70
2019-05-14T09:15:33.620Z,9.70
2019-05-14T09:18:03.978Z,9.70
2019-05-14T09:20:34.005Z,9.70
2019-05-14T09:23:03.740Z,9.70
2019-05-14T09:25:33.506Z,9.70
2019-05-14T09:28:03.292Z,10.00
2019-05-14T09:30:32.977Z,10.60
2019-05-14T09:33:02.701Z,11.10
2019-05-14T09:35:32.390Z,11.50
2019-05-14T09:38:02.075Z,11.80
2019-05-14T09:40:31.806Z,12.10
2019-05-14T09:43:01.509Z,12.40
2019-05-14T09:45:31.209Z,12.80
2019-05-14T09:48:00.902Z,12.70
2019-05-14T09:50:30.629Z,12.30
2019-05-14T09:53:00.340Z,12.00
2019-05-14T09:55:32.134Z,11.50
2019-05-14T09:58:01.909Z,11.00
2019-05-14T10:00:31.576Z,10.70
2019-05-14T10:03:01.311Z,10.70
2019-05-14T10:05:31.742Z,10.70
2019-05-14T10:08:01.431Z,10.90
2019-05-14T10:10:31.285Z,10.90
2019-05-14T10:13:01.781Z,10.90
2019-05-14T10:15:31.709Z,10.60
2019-05-14T10:18:01.458Z,10.40
2019-05-14T10:20:40.949Z,10.40
2019-05-14T10:23:04.538Z,10.20
2019-05-14T10:25:34.222Z,10.40
2019-05-14T10:28:03.967Z,10.30
2019-05-14T10:30:33.758Z,10.10
2019-05-14T10:33:09.690Z,10.00
2019-05-14T10:35:34.893Z,9.70
2019-05-14T10:38:04.571Z,9.50
2019-05-14T10:40:34.521Z,9.40
2019-05-14T10:43:04.235Z,9.40
2019-05-14T10:45:34.034Z,9.50
2019-05-14T10:48:03.746Z,9.50
2019-05-14T10:50:37.760Z,9.50
2019-05-14T10:53:05.074Z,9.70
2019-05-14T10:55:34.857Z,9.80
2019-05-14T10:58:04.591Z,10.00
2019-05-14T11:00:34.324Z,10.10
2019-05-14T11:03:04.019Z,10.10
2019-05-14T11:05:35.301Z,10.00
2019-05-14T11:08:05.079Z,9.80
2019-05-14T11:10:35.179Z,9.80
2019-05-14T11:13:04.945Z,9.80
2019-05-14T11:15:34.690Z,9.60
2019-05-14T11:18:04.387Z,9.40
2019-05-14T11:20:34.152Z,9.30
2019-05-14T11:23:03.896Z,9.10
2019-05-14T11:25:33.605Z,9.00
2019-05-14T11:28:03.290Z,9.10
2019-05-14T11:30:33.008Z,9.20
2019-05-14T11:33:02.716Z,9.40
2019-05-14T11:35:32.437Z,9.70
2019-05-14T11:38:02.183Z,9.90
2019-05-14T11:40:31.868Z,9.80
2019-05-14T11:43:01.560Z,9.50
2019-05-14T11:45:31.277Z,9.30
2019-05-14T11:48:00.961Z,9.00
2019-05-14T11:50:30.684Z,8.80
2019-05-14T11:53:00.383Z,8.70
2019-05-14T11:55:30.134Z,8.80
2019-05-14T11:57:59.859Z,9.00
2019-05-14T12:00:29.746Z,9.10
2019-05-14T12:02:59.430Z,9.20
2019-05-14T12:05:30.504Z,9.10
2019-05-14T12:08:00.563Z,8.90
2019-05-14T12:10:30.232Z,8.80
2019-05-14T12:12:59.937Z,8.70
2019-05-14T12:15:29.690Z,8.70
2019-05-14T12:18:00.209Z,8.70
2019-05-14T12:20:29.953Z,8.80
2019-05-14T12:22:59.649Z,8.70
2019-05-14T12:25:29.553Z,8.60
2019-05-14T12:27:59.730Z,8.50
2019-05-14T12:30:29.442Z,8.50
2019-05-14T12:32:59.527Z,8.40
2019-05-14T12:35:29.457Z,8.60
2019-05-14T12:37:59.411Z,8.70
2019-05-14T12:40:29.169Z,8.90
2019-05-14T12:42:59.413Z,8.80
2019-05-14T12:45:30.130Z,8.60
2019-05-14T12:48:00.268Z,8.60
2019-05-14T12:50:29.998Z,8.60
2019-05-14T12:52:59.717Z,8.60
2019-05-14T12:55:29.408Z,8.60
2019-05-14T12:57:59.753Z,8.70
2019-05-14T13:00:29.754Z,8.90
2019-05-14T13:02:59.505Z,9.10
2019-05-14T13:05:29.614Z,9.30
2019-05-14T13:07:59.370Z,9.40
2019-05-14T13:10:35.046Z,9.40
2019-05-14T13:13:04.814Z,9.40
2019-05-14T13:15:34.507Z,9.40
2019-05-14T13:18:04.348Z,9.40
2019-05-14T13:20:34.149Z,9.20
2019-05-14T13:23:03.994Z,9.10
2019-05-14T13:25:34.559Z,8.90
2019-05-14T13:28:04.319Z,9.00
2019-05-14T13:30:34.168Z,9.00
2019-05-14T13:33:04.996Z,8.90
2019-05-14T13:35:34.880Z,8.80
2019-05-14T13:38:04.631Z,8.70
2019-05-14T13:40:34.472Z,8.70
2019-05-14T13:43:04.218Z,8.70
2019-05-14T13:45:33.911Z,8.60
2019-05-14T13:48:03.639Z,8.60
2019-05-14T13:50:33.334Z,8.50
2019-05-14T13:53:09.391Z,8.50
2019-05-14T13:55:34.598Z,8.50
2019-05-14T13:58:04.286Z,8.50
2019-05-14T14:00:34.511Z,8.50
2019-05-14T14:03:04.803Z,8.50
2019-05-14T14:05:34.542Z,8.50
2019-05-14T14:08:04.293Z,8.50
2019-05-14T14:10:36.536Z,8.40
2019-05-14T14:13:07.868Z,8.40
2019-05-14T14:15:38.418Z,8.40
2019-05-14T14:18:08.452Z,8.40
2019-05-14T14:20:39.461Z,8.40
2019-05-14T14:23:22.209Z,8.40
2019-05-14T14:25:41.074Z,8.50
2019-05-14T14:28:10.827Z,8.50
2019-05-14T14:30:40.523Z,8.40
2019-05-14T14:33:10.251Z,8.40
2019-05-14T14:35:39.975Z,8.40
2019-05-14T14:38:10.152Z,8.30
2019-05-14T14:40:39.854Z,8.30
2019-05-14T14:43:09.630Z,8.30
2019-05-14T14:45:44.983Z,8.30
2019-05-14T14:48:12.773Z,8.30
2019-05-14T14:50:43.052Z,8.30
2019-05-14T14:53:13.137Z,8.30
2019-05-14T14:55:42.846Z,8.40
2019-05-14T14:58:12.613Z,8.40
2019-05-14T15:00:42.325Z,8.30
2019-05-14T15:03:12.040Z,8.40
2019-05-14T15:05:41.809Z,8.40
2019-05-14T15:08:11.541Z,8.40
2019-05-14T15:10:41.286Z,8.40
2019-05-14T15:13:11.019Z,8.30
2019-05-14T15:15:40.744Z,8.30
2019-05-14T15:18:13.896Z,8.30
2019-05-14T15:20:41.825Z,8.30
2019-05-14T15:23:11.583Z,8.30
2019-05-14T15:25:41.268Z,8.30
2019-05-14T15:28:11.019Z,8.30
2019-05-14T15:30:40.726Z,8.30
2019-05-14T15:33:10.418Z,8.30
2019-05-14T15:35:40.129Z,8.30
2019-05-14T15:38:11.491Z,8.30
2019-05-14T15:40:41.341Z,8.30
2019-05-14T15:43:11.080Z,8.20
2019-05-14T15:45:40.914Z,8.10
2019-05-14T15:48:10.679Z,8.10
2019-05-14T15:50:40.435Z,8.20
2019-05-14T15:53:11.262Z,8.20
2019-05-14T15:55:41.298Z,8.20
2019-05-14T15:58:11.004Z,8.30
2019-05-14T16:00:40.732Z,8.20
2019-05-14T16:03:10.476Z,8.20
2019-05-14T16:05:40.290Z,8.20
2019-05-14T16:08:10.101Z,8.20
2019-05-14T16:10:40.046Z,8.10
2019-05-14T16:13:10.116Z,8.10
2019-05-14T16:15:39.821Z,8.20
2019-05-14T16:18:18.379Z,8.10
2019-05-14T16:20:40.986Z,8.20
2019-05-14T16:23:11.157Z,8.20
2019-05-14T16:25:41.158Z,8.10
2019-05-14T16:28:11.942Z,8.10
2019-05-14T16:30:41.687Z,8.10
2019-05-14T16:33:11.400Z,8.10
2019-05-14T16:35:41.285Z,8.10
2019-05-14T16:38:10.967Z,8.10
2019-05-14T16:40:40.687Z,8.10
2019-05-14T16:43:10.435Z,8.10
2019-05-14T16:45:40.183Z,8.00
2019-05-14T16:48:11.062Z,8.00
2019-05-14T16:50:41.369Z,8.10
2019-05-14T16:53:12.615Z,8.00
2019-05-14T16:55:42.321Z,8.10
2019-05-14T16:58:12.054Z,8.10
2019-05-14T17:00:41.941Z,8.10
2019-05-14T17:03:11.677Z,8.10
2019-05-14T17:05:41.448Z,8.10
2019-05-14T17:08:11.181Z,8.10
2019-05-14T17:10:41.015Z,8.20
2019-05-14T17:13:10.705Z,8.10
2019-05-14T17:15:40.459Z,8.20
2019-05-14T17:18:10.216Z,8.10
2019-05-14T17:20:39.968Z,8.10
2019-05-14T17:23:10.676Z,8.20
2019-05-14T17:25:40.440Z,8.20
2019-05-14T17:28:10.212Z,8.20
2019-05-14T17:30:40.066Z,8.20
2019-05-14T17:33:10.793Z,8.20
2019-05-14T17:35:40.639Z,8.20
2019-05-14T17:38:10.377Z,8.20
2019-05-14T17:40:40.543Z,8.20
2019-05-14T17:43:10.249Z,8.10
2019-05-14T17:45:40.266Z,8.20
2019-05-14T17:48:10.008Z,8.20
2019-05-14T17:50:39.772Z,8.20
2019-05-14T17:53:09.855Z,8.20
2019-05-14T17:55:47.075Z,8.20
2019-05-14T17:58:13.223Z,8.10
2019-05-14T18:00:42.825Z,8.20
2019-05-14T18:03:12.642Z,8.20
2019-05-14T18:05:42.400Z,8.20
2019-05-14T18:08:12.184Z,8.20
2019-05-14T18:10:42.071Z,8.20
2019-05-14T18:13:12.233Z,8.20
2019-05-14T18:15:41.995Z,8.20
2019-05-14T18:18:11.722Z,8.30
2019-05-14T18:20:41.462Z,8.30
2019-05-14T18:23:11.865Z,8.20
2019-05-14T18:25:42.037Z,8.30
2019-05-14T18:28:13.253Z,8.30
2019-05-14T18:30:43.081Z,8.30
2019-05-14T18:33:13.244Z,8.30
2019-05-14T18:35:46.638Z,8.30
2019-05-14T18:38:14.402Z,8.20
2019-05-14T18:40:44.147Z,8.20
2019-05-14T18:43:13.999Z,8.20
2019-05-14T18:45:43.923Z,8.30
2019-05-14T18:48:13.601Z,8.30
2019-05-14T18:50:43.475Z,8.30
2019-05-14T18:53:13.234Z,8.30
2019-05-14T18:55:42.972Z,8.30
2019-05-14T18:58:12.872Z,8.30
2019-05-14T19:00:42.697Z,8.30
2019-05-14T19:03:12.451Z,8.20
2019-05-14T19:05:42.244Z,8.20
2019-05-14T19:08:12.033Z,8.20
2019-05-14T19:10:41.802Z,8.20
2019-05-14T19:13:11.824Z,8.20
2019-05-14T19:15:41.572Z,8.30
2019-05-14T19:18:11.354Z,8.30
2019-05-14T19:20:41.137Z,8.30
2019-05-14T19:23:10.867Z,8.30
2019-05-14T19:25:40.577Z,8.30
2019-05-14T19:28:10.318Z,8.30
2019-05-14T19:30:40.394Z,8.30
2019-05-14T19:33:10.329Z,8.30
2019-05-14T19:35:40.387Z,8.30
2019-05-14T19:38:10.218Z,8.30
2019-05-14T19:40:39.911Z,8.30
2019-05-14T19:43:09.625Z,8.30
2019-05-14T19:45:39.374Z,8.30
2019-05-14T19:48:09.125Z,8.30
2019-05-14T19:50:38.981Z,8.30
2019-05-14T19:53:09.040Z,8.40
2019-05-14T19:55:39.347Z,8.40
2019-05-14T19:58:09.320Z,8.30
2019-05-14T20:00:39.151Z,8.30
2019-05-14T20:03:08.889Z,8.40
2019-05-14T20:05:39.472Z,8.30
2019-05-14T20:08:09.443Z,8.30
2019-05-14T20:10:39.174Z,8.30
2019-05-14T20:13:09.016Z,8.20
2019-05-14T20:15:40.188Z,8.20
2019-05-14T20:18:09.877Z,8.20
2019-05-14T20:20:39.636Z,8.30
2019-05-14T20:23:09.364Z,8.30
2019-05-14T20:25:39.129Z,8.30
2019-05-14T20:28:08.833Z,8.30
2019-05-14T20:30:38.826Z,8.40
2019-05-14T20:33:08.784Z,8.40
2019-05-14T20:35:38.556Z,8.40
2019-05-14T20:38:09.138Z,8.50
2019-05-14T20:40:39.190Z,8.50
2019-05-14T20:43:10.473Z,8.50
2019-05-14T20:45:40.392Z,8.50
2019-05-14T20:48:10.157Z,8.40
2019-05-14T20:50:39.848Z,8.40
2019-05-14T20:53:09.560Z,8.40
2019-05-14T20:55:39.386Z,8.40
2019-05-14T20:58:09.132Z,8.30
2019-05-14T21:00:41.558Z,8.30
2019-05-14T21:03:10.261Z,8.30
2019-05-14T21:05:42.496Z,8.30
2019-05-14T21:08:13.450Z,8.30
2019-05-14T21:10:43.216Z,8.30
2019-05-14T21:13:12.961Z,8.30
2019-05-14T21:15:42.635Z,8.30
2019-05-14T21:18:12.377Z,8.30
2019-05-14T21:20:42.055Z,8.30
2019-05-14T21:23:11.874Z,8.30
2019-05-14T21:25:41.592Z,8.30
2019-05-14T21:28:11.292Z,8.30
2019-05-14T21:30:41.001Z,8.30
2019-05-14T21:33:10.713Z,8.30
2019-05-14T21:35:40.410Z,8.30
2019-05-14T21:38:10.147Z,8.30
2019-05-14T21:40:39.871Z,8.30
2019-05-14T21:43:11.365Z,8.30
2019-05-14T21:45:40.920Z,8.30
2019-05-14T21:48:10.599Z,8.30
2019-05-14T21:50:40.312Z,8.40
2019-05-14T21:53:10.037Z,8.40
2019-05-14T21:55:39.751Z,8.40
2019-05-14T21:58:11.885Z,8.40
2019-05-14T22:00:48.298Z,8.40
2019-05-14T22:03:20.529Z,8.50
2019-05-14T22:05:51.654Z,8.50
2019-05-14T22:08:20.219Z,8.50
2019-05-14T22:10:50.474Z,8.50
2019-05-14T22:13:20.247Z,8.40
2019-05-14T22:15:49.951Z,8.40
2019-05-14T22:18:20.825Z,8.40
2019-05-14T22:20:50.988Z,8.40
2019-05-14T22:23:21.157Z,8.40
2019-05-14T22:25:51.406Z,8.40
2019-05-14T22:28:21.144Z,8.40
2019-05-14T22:30:50.873Z,8.40
2019-05-14T22:33:20.561Z,8.40
2019-05-14T22:35:50.267Z,8.40
2019-05-14T22:38:20.422Z,8.40
2019-05-14T22:40:50.322Z,8.50
2019-05-14T22:43:20.016Z,8.50
2019-05-14T22:45:49.732Z,8.50
2019-05-14T22:48:19.437Z,8.50
2019-05-14T22:50:49.132Z,8.50
2019-05-14T22:53:18.845Z,8.50
2019-05-14T22:55:49.102Z,8.50
2019-05-14T22:58:25.595Z,8.50
2019-05-14T23:01:01.813Z,8.60
2019-05-14T23:03:21.732Z,8.60
2019-05-14T23:05:51.495Z,8.60
2019-05-14T23:08:21.224Z,8.60
2019-05-14T23:10:50.961Z,8.60
2019-05-14T23:13:20.651Z,8.60
2019-05-14T23:15:50.332Z,8.50
2019-05-14T23:18:20.055Z,8.60
2019-05-14T23:20:49.812Z,8.60
2019-05-14T23:23:19.530Z,8.50
2019-05-14T23:25:49.220Z,8.50
2019-05-14T23:28:19.334Z,8.50
2019-05-14T23:30:49.539Z,8.50
2019-05-14T23:33:19.346Z,8.50
2019-05-14T23:35:49.128Z,8.60
2019-05-14T23:38:19.189Z,8.60
2019-05-14T23:40:49.475Z,8.60
2019-05-14T23:43:19.409Z,8.70
2019-05-14T23:45:49.130Z,8.60
2019-05-14T23:48:18.976Z,8.70
2019-05-14T23:50:48.961Z,8.70
2019-05-14T23:53:18.650Z,8.70
2019-05-14T23:55:48.351Z,8.70
2019-05-14T23:58:20.622Z,8.70
