createdAt,value
2018-02-02T00:00:27.486Z,18.60
2018-02-02T00:01:27.404Z,18.67
2018-02-02T00:03:20.248Z,18.61
2018-02-02T00:04:20.147Z,18.68
2018-02-02T00:06:13.008Z,18.61
2018-02-02T00:07:12.901Z,18.64
2018-02-02T00:09:06.414Z,18.68
2018-02-02T00:10:06.066Z,18.66
2018-02-02T00:11:58.980Z,18.64
2018-02-02T00:12:58.809Z,18.61
2018-02-02T00:14:51.752Z,18.67
2018-02-02T00:15:51.558Z,18.70
2018-02-02T00:17:44.403Z,18.71
2018-02-02T00:18:44.334Z,18.66
2018-02-02T00:20:37.269Z,18.64
2018-02-02T00:21:37.167Z,18.70
2018-02-02T00:23:30.521Z,18.63
2018-02-02T00:24:30.426Z,18.63
2018-02-02T00:26:23.309Z,18.63
2018-02-02T00:27:23.169Z,18.61
2018-02-02T00:29:16.006Z,18.64
2018-02-02T00:30:15.913Z,18.64
2018-02-02T00:32:08.774Z,18.66
2018-02-02T00:33:08.676Z,18.61
2018-02-02T00:35:01.523Z,18.60
2018-02-02T00:36:01.423Z,18.56
2018-02-02T00:37:54.285Z,18.56
2018-02-02T00:38:54.211Z,18.60
2018-02-02T00:40:47.007Z,18.56
2018-02-02T00:41:46.913Z,18.63
2018-02-02T00:43:40.394Z,18.52
2018-02-02T00:44:40.274Z,18.52
2018-02-02T00:46:33.140Z,18.49
2018-02-02T00:47:33.069Z,18.58
2018-02-02T00:49:25.891Z,18.57
2018-02-02T00:50:25.792Z,18.52
2018-02-02T00:52:18.617Z,18.54
2018-02-02T00:53:18.526Z,18.51
2018-02-02T00:55:11.375Z,18.48
2018-02-02T00:56:11.275Z,18.42
2018-02-02T00:58:04.118Z,18.51
2018-02-02T00:59:04.033Z,18.56
2018-02-02T01:00:56.982Z,18.46
2018-02-02T01:01:56.790Z,18.46
2018-02-02T01:03:49.624Z,18.43
2018-02-02T01:04:49.534Z,18.36
2018-02-02T01:06:42.644Z,18.38
2018-02-02T01:07:42.277Z,18.33
2018-02-02T01:09:35.120Z,18.30
2018-02-02T01:10:35.024Z,18.33
2018-02-02T01:12:27.879Z,18.34
2018-02-02T01:13:27.863Z,18.34
2018-02-02T01:15:20.715Z,18.33
2018-02-02T01:16:20.621Z,18.34
2018-02-02T01:18:13.500Z,18.30
2018-02-02T01:19:13.382Z,18.34
2018-02-02T01:21:07.753Z,18.31
2018-02-02T01:22:07.672Z,18.28
2018-02-02T01:24:00.627Z,18.34
2018-02-02T01:25:00.509Z,18.30
2018-02-02T01:26:53.355Z,18.30
2018-02-02T01:27:53.278Z,18.34
2018-02-02T01:29:46.640Z,18.33
2018-02-02T01:30:46.539Z,18.38
2018-02-02T01:32:39.361Z,18.45
2018-02-02T01:33:39.282Z,18.34
2018-02-02T01:35:32.175Z,18.33
2018-02-02T01:36:32.028Z,18.27
2018-02-02T01:38:25.022Z,18.31
2018-02-02T01:39:24.881Z,18.34
2018-02-02T01:41:17.772Z,18.33
2018-02-02T01:42:17.649Z,18.31
2018-02-02T01:44:10.994Z,18.31
2018-02-02T01:45:10.894Z,18.38
2018-02-02T01:47:03.736Z,18.34
2018-02-02T01:48:03.642Z,18.33
2018-02-02T01:49:56.718Z,18.31
2018-02-02T01:50:56.508Z,18.33
2018-02-02T01:52:49.877Z,18.38
2018-02-02T01:53:49.748Z,18.34
2018-02-02T01:55:42.603Z,18.33
2018-02-02T01:56:42.499Z,18.30
2018-02-02T01:58:35.359Z,18.34
2018-02-02T01:59:35.247Z,18.30
2018-02-02T02:01:28.201Z,18.33
2018-02-02T02:02:28.100Z,18.31
2018-02-02T02:04:21.072Z,18.33
2018-02-02T02:05:20.960Z,18.30
2018-02-02T02:07:13.796Z,18.36
2018-02-02T02:08:13.758Z,18.38
2018-02-02T02:10:06.678Z,18.33
2018-02-02T02:11:06.561Z,18.34
2018-02-02T02:12:59.413Z,18.28
2018-02-02T02:13:59.300Z,18.30
2018-02-02T02:15:52.276Z,18.27
2018-02-02T02:16:52.163Z,18.33
2018-02-02T02:18:44.997Z,18.31
2018-02-02T02:19:44.902Z,18.33
2018-02-02T02:21:37.770Z,18.31
2018-02-02T02:22:37.655Z,18.31
2018-02-02T02:24:30.498Z,18.30
2018-02-02T02:25:30.414Z,18.33
2018-02-02T02:27:23.373Z,18.34
2018-02-02T02:28:23.254Z,18.28
2018-02-02T02:30:16.098Z,18.30
2018-02-02T02:31:16.008Z,18.27
2018-02-02T02:33:08.867Z,18.34
2018-02-02T02:34:08.751Z,18.23
2018-02-02T02:36:01.607Z,18.24
2018-02-02T02:37:01.521Z,18.24
2018-02-02T02:38:54.481Z,18.26
2018-02-02T02:39:54.365Z,18.24
2018-02-02T02:41:47.296Z,18.23
2018-02-02T02:42:47.223Z,18.21
2018-02-02T02:44:40.581Z,18.21
2018-02-02T02:45:40.063Z,18.24
2018-02-02T02:47:32.928Z,18.26
2018-02-02T02:48:32.818Z,18.24
2018-02-02T02:50:25.792Z,18.24
2018-02-02T02:51:25.665Z,18.27
2018-02-02T02:53:18.597Z,18.28
2018-02-02T02:54:18.511Z,18.28
2018-02-02T02:56:11.476Z,18.20
2018-02-02T02:57:11.381Z,18.24
2018-02-02T02:59:04.349Z,18.26
2018-02-02T03:00:04.237Z,18.27
2018-02-02T03:01:57.179Z,18.26
2018-02-02T03:02:57.083Z,18.26
2018-02-02T03:04:50.015Z,18.24
2018-02-02T03:05:49.920Z,18.28
2018-02-02T03:07:44.343Z,18.28
2018-02-02T03:08:44.229Z,18.34
2018-02-02T03:10:37.163Z,18.30
2018-02-02T03:11:37.080Z,18.30
2018-02-02T03:13:30.034Z,18.34
2018-02-02T03:14:29.921Z,18.30
2018-02-02T03:16:22.866Z,18.41
2018-02-02T03:17:22.777Z,18.31
2018-02-02T03:19:15.719Z,18.27
2018-02-02T03:20:15.627Z,18.28
2018-02-02T03:22:08.561Z,18.30
2018-02-02T03:23:08.479Z,18.38
2018-02-02T03:25:01.445Z,18.41
2018-02-02T03:26:01.328Z,18.39
2018-02-02T03:27:54.168Z,18.31
2018-02-02T03:28:54.075Z,18.33
2018-02-02T03:30:47.052Z,18.27
2018-02-02T03:31:46.933Z,18.34
2018-02-02T03:33:39.884Z,18.30
2018-02-02T03:34:39.784Z,18.30
2018-02-02T03:36:32.729Z,18.28
2018-02-02T03:37:32.639Z,18.30
2018-02-02T03:39:25.580Z,18.33
2018-02-02T03:40:25.486Z,18.33
2018-02-02T03:42:18.868Z,18.39
2018-02-02T03:43:18.340Z,18.38
2018-02-02T03:45:11.286Z,18.31
2018-02-02T03:46:11.178Z,18.30
2018-02-02T03:48:04.155Z,18.31
2018-02-02T03:49:04.053Z,18.33
2018-02-02T03:50:57.008Z,18.30
2018-02-02T03:51:56.892Z,18.28
2018-02-02T03:53:49.843Z,18.30
2018-02-02T03:54:49.747Z,18.33
2018-02-02T03:56:42.696Z,18.33
2018-02-02T03:57:42.595Z,18.26
2018-02-02T03:59:35.567Z,18.30
2018-02-02T04:00:35.442Z,18.20
2018-02-02T04:02:28.439Z,18.24
2018-02-02T04:03:28.366Z,18.21
2018-02-02T04:05:21.319Z,18.27
2018-02-02T04:06:21.145Z,18.27
2018-02-02T04:08:14.121Z,18.26
2018-02-02T04:09:14.001Z,18.28
2018-02-02T04:11:06.949Z,18.24
2018-02-02T04:12:06.858Z,18.24
2018-02-02T04:13:59.805Z,18.21
2018-02-02T04:14:59.697Z,18.21
2018-02-02T04:16:52.665Z,18.18
2018-02-02T04:17:52.555Z,18.26
2018-02-02T04:19:45.502Z,18.24
2018-02-02T04:20:45.425Z,18.31
2018-02-02T04:22:38.388Z,18.26
2018-02-02T04:23:38.261Z,18.24
2018-02-02T04:25:31.201Z,18.26
2018-02-02T04:26:31.121Z,18.27
2018-02-02T04:28:24.058Z,18.33
2018-02-02T04:29:23.969Z,18.28
2018-02-02T04:31:16.939Z,18.36
2018-02-02T04:32:16.810Z,18.26
2018-02-02T04:34:09.785Z,18.30
2018-02-02T04:35:09.675Z,18.34
2018-02-02T04:37:02.607Z,18.31
2018-02-02T04:38:02.517Z,18.28
2018-02-02T04:39:55.479Z,18.28
2018-02-02T04:40:55.366Z,18.26
2018-02-02T04:42:48.316Z,18.26
2018-02-02T04:43:48.231Z,18.26
2018-02-02T04:45:41.189Z,18.30
2018-02-02T04:46:41.097Z,18.23
2018-02-02T04:48:34.015Z,18.28
2018-02-02T04:49:33.942Z,18.21
2018-02-02T04:51:26.887Z,18.23
2018-02-02T04:52:26.783Z,18.27
2018-02-02T04:54:19.721Z,18.23
2018-02-02T04:55:19.637Z,18.24
2018-02-02T04:57:12.591Z,18.21
2018-02-02T04:58:12.485Z,18.17
2018-02-02T05:00:05.435Z,18.24
2018-02-02T05:01:05.328Z,18.15
2018-02-02T05:02:58.369Z,18.27
2018-02-02T05:03:58.194Z,18.28
2018-02-02T05:05:56.565Z,18.43
2018-02-02T05:06:56.065Z,18.49
2018-02-02T05:09:00.186Z,18.52
2018-02-02T05:10:00.074Z,18.54
2018-02-02T05:11:53.011Z,18.61
2018-02-02T05:12:52.928Z,18.66
2018-02-02T05:14:45.987Z,18.67
2018-02-02T05:15:45.880Z,18.63
2018-02-02T05:17:46.301Z,18.74
2018-02-02T05:18:46.200Z,18.68
2018-02-02T05:20:39.699Z,18.76
2018-02-02T05:21:39.563Z,18.78
2018-02-02T05:23:32.923Z,18.64
2018-02-02T05:24:32.824Z,18.71
2018-02-02T05:26:26.307Z,18.70
2018-02-02T05:27:26.196Z,18.67
2018-02-02T05:29:19.132Z,18.57
2018-02-02T05:30:19.054Z,18.54
2018-02-02T05:32:12.006Z,18.54
2018-02-02T05:33:11.897Z,18.43
2018-02-02T05:35:04.835Z,18.43
2018-02-02T05:36:04.759Z,18.41
2018-02-02T05:37:57.710Z,18.43
2018-02-02T05:38:57.595Z,18.48
2018-02-02T05:40:50.539Z,18.41
2018-02-02T05:41:50.444Z,18.48
2018-02-02T05:43:43.423Z,18.38
2018-02-02T05:44:43.293Z,18.41
2018-02-02T05:46:36.241Z,18.45
2018-02-02T05:47:36.149Z,18.39
2018-02-02T05:49:29.124Z,18.36
2018-02-02T05:50:29.010Z,18.38
2018-02-02T05:52:21.983Z,18.36
2018-02-02T05:53:21.856Z,18.36
2018-02-02T05:55:14.812Z,18.39
2018-02-02T05:56:14.706Z,18.30
2018-02-02T05:58:07.674Z,18.41
2018-02-02T05:59:07.570Z,18.30
2018-02-02T06:01:00.562Z,18.33
2018-02-02T06:02:00.410Z,18.38
2018-02-02T06:03:53.361Z,18.27
2018-02-02T06:04:53.265Z,18.28
2018-02-02T06:06:46.244Z,18.30
2018-02-02T06:07:46.120Z,18.31
2018-02-02T06:09:39.096Z,18.31
2018-02-02T06:10:38.974Z,18.28
2018-02-02T06:12:31.838Z,18.28
2018-02-02T06:13:31.719Z,18.27
2018-02-02T06:15:24.557Z,18.23
2018-02-02T06:16:24.469Z,18.26
2018-02-02T06:18:17.343Z,18.31
2018-02-02T06:19:17.230Z,18.27
2018-02-02T06:21:10.102Z,18.27
2018-02-02T06:22:09.978Z,18.30
2018-02-02T06:24:02.871Z,18.24
2018-02-02T06:25:02.759Z,18.26
2018-02-02T06:26:55.555Z,18.26
2018-02-02T06:27:55.472Z,18.23
2018-02-02T06:29:48.317Z,18.23
2018-02-02T06:30:48.218Z,18.27
2018-02-02T06:32:41.051Z,18.27
2018-02-02T06:33:40.973Z,18.17
2018-02-02T06:35:34.059Z,18.17
2018-02-02T06:36:33.720Z,18.23
2018-02-02T06:38:26.558Z,18.24
2018-02-02T06:39:26.468Z,18.23
2018-02-02T06:41:19.346Z,18.21
2018-02-02T06:42:19.232Z,18.18
2018-02-02T06:44:12.069Z,18.20
2018-02-02T06:45:11.981Z,18.12
2018-02-02T06:47:04.831Z,18.15
2018-02-02T06:48:04.703Z,18.21
2018-02-02T06:49:57.565Z,18.27
2018-02-02T06:50:57.460Z,18.23
2018-02-02T06:52:50.566Z,18.30
2018-02-02T06:53:50.216Z,18.27
2018-02-02T06:55:43.053Z,18.27
2018-02-02T06:56:42.962Z,18.26
2018-02-02T06:58:35.819Z,18.28
2018-02-02T06:59:35.715Z,18.28
2018-02-02T07:01:28.771Z,18.31
2018-02-02T07:02:28.667Z,18.30
2018-02-02T07:04:21.521Z,18.30
2018-02-02T07:05:21.410Z,18.31
2018-02-02T07:07:14.342Z,18.30
2018-02-02T07:08:14.185Z,18.23
2018-02-02T07:10:07.017Z,18.33
2018-02-02T07:11:06.911Z,18.33
2018-02-02T07:12:59.749Z,18.28
2018-02-02T07:13:59.673Z,18.36
2018-02-02T07:15:52.519Z,18.36
2018-02-02T07:16:52.416Z,18.30
2018-02-02T07:18:45.251Z,18.28
2018-02-02T07:19:45.163Z,18.33
2018-02-02T07:21:38.550Z,18.30
2018-02-02T07:22:38.440Z,18.26
2018-02-02T07:24:31.261Z,18.36
2018-02-02T07:25:31.180Z,18.34
2018-02-02T07:27:24.024Z,18.33
2018-02-02T07:28:23.918Z,18.31
2018-02-02T07:30:16.778Z,18.31
2018-02-02T07:31:16.680Z,18.31
2018-02-02T07:33:09.548Z,18.34
2018-02-02T07:34:09.426Z,18.26
2018-02-02T07:36:02.280Z,18.30
2018-02-02T07:37:02.177Z,18.34
2018-02-02T07:38:55.036Z,18.33
2018-02-02T07:39:54.923Z,18.28
2018-02-02T07:41:48.270Z,18.30
2018-02-02T07:42:48.203Z,18.28
2018-02-02T07:44:41.040Z,18.36
2018-02-02T07:45:40.944Z,18.30
2018-02-02T07:47:33.781Z,18.36
2018-02-02T07:48:33.685Z,18.34
2018-02-02T07:50:26.550Z,18.27
2018-02-02T07:51:26.442Z,18.33
2018-02-02T07:53:19.261Z,18.38
2018-02-02T07:54:19.182Z,18.31
2018-02-02T07:56:12.063Z,18.33
2018-02-02T07:57:11.934Z,18.39
2018-02-02T07:59:04.785Z,18.33
2018-02-02T08:00:04.687Z,18.27
2018-02-02T08:01:57.542Z,18.34
2018-02-02T08:02:57.435Z,18.31
2018-02-02T08:04:50.341Z,18.34
2018-02-02T08:05:50.205Z,18.31
2018-02-02T08:07:44.093Z,18.38
2018-02-02T08:08:43.984Z,18.33
2018-02-02T08:10:36.792Z,18.48
2018-02-02T08:11:36.706Z,18.41
2018-02-02T08:13:30.618Z,18.39
2018-02-02T08:14:30.480Z,18.38
2018-02-02T08:16:23.311Z,18.48
2018-02-02T08:17:23.233Z,18.48
2018-02-02T08:19:16.077Z,18.31
2018-02-02T08:20:15.976Z,18.38
2018-02-02T08:22:08.811Z,18.34
2018-02-02T08:23:08.719Z,18.38
2018-02-02T08:25:01.606Z,18.41
2018-02-02T08:26:01.492Z,18.51
2018-02-02T08:27:54.316Z,18.51
2018-02-02T08:28:54.226Z,18.43
2018-02-02T08:30:47.222Z,18.38
2018-02-02T08:31:47.075Z,18.39
2018-02-02T08:33:39.910Z,18.41
2018-02-02T08:34:39.818Z,18.49
2018-02-02T08:36:32.674Z,18.39
2018-02-02T08:37:32.570Z,18.41
2018-02-02T08:39:25.413Z,18.36
2018-02-02T08:40:25.322Z,18.38
2018-02-02T08:42:18.190Z,18.31
2018-02-02T08:43:18.081Z,18.39
2018-02-02T08:45:10.926Z,18.45
2018-02-02T08:46:10.821Z,18.34
2018-02-02T08:48:03.740Z,18.38
2018-02-02T08:49:03.566Z,18.49
2018-02-02T08:50:56.417Z,18.39
2018-02-02T08:51:56.333Z,18.43
2018-02-02T08:53:49.388Z,18.46
2018-02-02T08:54:49.283Z,18.42
2018-02-02T08:56:42.108Z,18.46
2018-02-02T08:57:42.058Z,18.49
2018-02-02T08:59:34.883Z,18.39
2018-02-02T09:00:34.777Z,18.42
2018-02-02T09:02:27.609Z,18.56
2018-02-02T09:03:27.524Z,18.54
2018-02-02T09:05:20.403Z,18.58
2018-02-02T09:06:20.290Z,18.66
2018-02-02T09:08:13.114Z,18.61
2018-02-02T09:09:13.040Z,18.61
2018-02-02T09:11:06.903Z,18.81
2018-02-02T09:12:06.811Z,18.82
2018-02-02T09:13:59.636Z,18.86
2018-02-02T09:14:59.551Z,18.86
2018-02-02T09:16:52.415Z,18.89
2018-02-02T09:17:52.309Z,19.00
2018-02-02T09:19:45.168Z,19.01
2018-02-02T09:20:45.048Z,19.19
2018-02-02T09:22:38.238Z,19.31
2018-02-02T09:23:37.791Z,19.30
2018-02-02T09:25:30.632Z,19.41
2018-02-02T09:26:30.554Z,19.34
2018-02-02T09:28:23.426Z,19.52
2018-02-02T09:29:23.290Z,19.63
2018-02-02T09:31:16.130Z,19.53
2018-02-02T09:32:16.050Z,19.54
2018-02-02T09:34:08.907Z,19.63
2018-02-02T09:35:08.795Z,19.59
2018-02-02T09:37:01.639Z,19.74
2018-02-02T09:38:01.553Z,19.78
2018-02-02T09:39:54.648Z,19.79
2018-02-02T09:40:54.298Z,19.89
2018-02-02T09:42:47.141Z,19.93
2018-02-02T09:43:47.044Z,20.07
2018-02-02T09:45:39.895Z,20.11
2018-02-02T09:46:39.797Z,20.15
2018-02-02T09:48:32.640Z,20.19
2018-02-02T09:49:32.552Z,20.33
2018-02-02T09:51:26.167Z,20.42
2018-02-02T09:52:25.808Z,20.42
2018-02-02T09:54:18.653Z,20.46
2018-02-02T09:55:18.560Z,20.41
2018-02-02T09:57:11.424Z,20.46
2018-02-02T09:58:11.308Z,20.34
2018-02-02T10:00:04.147Z,20.36
2018-02-02T10:01:04.057Z,20.36
2018-02-02T10:02:56.946Z,20.32
2018-02-02T10:03:56.805Z,20.32
2018-02-02T10:05:49.634Z,20.33
2018-02-02T10:06:49.559Z,20.30
2018-02-02T10:08:42.417Z,20.32
2018-02-02T10:09:42.332Z,20.27
2018-02-02T10:11:35.172Z,20.18
2018-02-02T10:12:35.057Z,20.14
2018-02-02T10:14:27.915Z,20.17
2018-02-02T10:15:27.817Z,20.14
2018-02-02T10:17:20.653Z,20.12
2018-02-02T10:18:20.573Z,20.11
2018-02-02T10:20:13.413Z,20.05
2018-02-02T10:21:13.328Z,20.07
2018-02-02T10:23:06.142Z,20.00
2018-02-02T10:24:06.068Z,20.04
2018-02-02T10:25:58.927Z,19.90
2018-02-02T10:26:58.810Z,19.92
2018-02-02T10:28:51.649Z,19.87
2018-02-02T10:29:51.566Z,19.92
2018-02-02T10:31:44.418Z,19.94
2018-02-02T10:32:44.309Z,19.81
2018-02-02T10:34:37.361Z,19.81
2018-02-02T10:35:37.251Z,19.84
2018-02-02T10:37:30.111Z,19.81
2018-02-02T10:38:30.017Z,19.79
2018-02-02T10:40:22.872Z,19.79
2018-02-02T10:41:22.757Z,19.78
2018-02-02T10:43:15.637Z,19.77
2018-02-02T10:44:15.522Z,19.78
2018-02-02T10:46:08.351Z,19.78
2018-02-02T10:47:08.255Z,19.86
2018-02-02T10:49:01.142Z,19.82
2018-02-02T10:50:01.016Z,19.81
2018-02-02T10:51:53.839Z,19.86
2018-02-02T10:52:53.764Z,19.81
2018-02-02T10:54:46.601Z,19.82
2018-02-02T10:55:46.521Z,19.75
2018-02-02T10:57:39.343Z,19.79
2018-02-02T10:58:39.259Z,19.82
2018-02-02T11:00:32.095Z,19.72
2018-02-02T11:01:32.004Z,19.72
2018-02-02T11:03:24.843Z,19.72
2018-02-02T11:04:24.753Z,19.77
2018-02-02T11:06:17.621Z,19.74
2018-02-02T11:07:17.558Z,19.70
2018-02-02T11:09:10.379Z,19.67
2018-02-02T11:10:10.253Z,19.70
2018-02-02T11:12:03.113Z,19.75
2018-02-02T11:13:03.003Z,19.68
2018-02-02T11:14:56.358Z,19.67
2018-02-02T11:15:56.287Z,19.64
2018-02-02T11:17:49.623Z,19.70
2018-02-02T11:18:49.531Z,19.64
2018-02-02T11:20:42.368Z,19.68
2018-02-02T11:21:42.271Z,19.68
2018-02-02T11:23:35.134Z,19.68
2018-02-02T11:24:35.030Z,19.70
2018-02-02T11:26:27.962Z,19.70
2018-02-02T11:27:27.872Z,19.71
2018-02-02T11:29:21.755Z,19.70
2018-02-02T11:30:21.644Z,19.59
2018-02-02T11:32:14.491Z,19.70
2018-02-02T11:33:14.398Z,19.68
2018-02-02T11:35:07.245Z,19.71
2018-02-02T11:36:07.150Z,19.68
2018-02-02T11:37:59.978Z,19.67
2018-02-02T11:38:59.891Z,19.72
2018-02-02T11:40:52.788Z,19.70
2018-02-02T11:41:52.643Z,19.70
2018-02-02T11:43:45.489Z,19.75
2018-02-02T11:44:45.406Z,19.64
2018-02-02T11:46:38.270Z,19.67
2018-02-02T11:47:38.147Z,19.64
2018-02-02T11:49:30.978Z,19.68
2018-02-02T11:50:30.986Z,19.64
2018-02-02T11:52:23.747Z,19.64
2018-02-02T11:53:23.657Z,19.62
2018-02-02T11:55:16.479Z,19.64
2018-02-02T11:56:16.401Z,19.62
2018-02-02T11:58:09.478Z,19.68
2018-02-02T11:59:09.339Z,19.60
2018-02-02T12:01:02.186Z,19.60
2018-02-02T12:02:02.099Z,19.62
2018-02-02T12:03:54.956Z,19.67
2018-02-02T12:04:54.864Z,19.64
2018-02-02T12:06:47.719Z,19.63
2018-02-02T12:07:47.602Z,19.64
2018-02-02T12:09:40.445Z,19.63
2018-02-02T12:10:40.349Z,19.63
2018-02-02T12:12:33.291Z,19.59
2018-02-02T12:13:33.195Z,19.67
2018-02-02T12:15:26.310Z,19.63
2018-02-02T12:16:25.946Z,19.60
2018-02-02T12:18:18.794Z,19.52
2018-02-02T12:19:18.734Z,19.50
2018-02-02T12:21:11.563Z,19.63
2018-02-02T12:22:11.447Z,19.56
2018-02-02T12:24:04.385Z,19.56
2018-02-02T12:25:04.300Z,19.42
2018-02-02T12:26:57.155Z,19.57
2018-02-02T12:27:57.055Z,19.52
2018-02-02T12:29:49.885Z,19.60
2018-02-02T12:30:49.796Z,19.52
2018-02-02T12:32:42.727Z,19.44
2018-02-02T12:33:42.571Z,19.49
2018-02-02T12:35:35.395Z,19.49
2018-02-02T12:36:35.304Z,19.39
2018-02-02T12:38:28.141Z,19.50
2018-02-02T12:39:28.044Z,19.50
2018-02-02T12:41:20.893Z,19.42
2018-02-02T12:42:20.825Z,19.35
2018-02-02T12:44:13.644Z,19.39
2018-02-02T12:45:13.548Z,19.38
2018-02-02T12:47:06.408Z,19.45
2018-02-02T12:48:06.293Z,19.41
2018-02-02T12:49:59.168Z,19.41
2018-02-02T12:50:59.043Z,19.42
2018-02-02T12:52:51.878Z,19.34
2018-02-02T12:53:51.821Z,19.32
2018-02-02T12:55:44.639Z,19.39
2018-02-02T12:56:44.601Z,19.35
2018-02-02T12:58:37.372Z,19.42
2018-02-02T12:59:37.302Z,19.37
2018-02-02T13:01:30.155Z,19.35
2018-02-02T13:02:30.054Z,19.41
2018-02-02T13:04:22.887Z,19.35
2018-02-02T13:05:22.792Z,19.42
2018-02-02T13:07:15.655Z,19.44
2018-02-02T13:08:15.549Z,19.32
2018-02-02T13:10:08.378Z,19.35
2018-02-02T13:11:08.288Z,19.31
2018-02-02T13:13:01.145Z,19.41
2018-02-02T13:14:01.044Z,19.39
2018-02-02T13:15:53.914Z,19.41
2018-02-02T13:16:53.830Z,19.31
2018-02-02T13:18:47.273Z,19.41
2018-02-02T13:19:47.047Z,19.39
2018-02-02T13:21:39.925Z,19.35
2018-02-02T13:22:39.808Z,19.35
2018-02-02T13:24:32.685Z,19.31
2018-02-02T13:25:32.545Z,19.35
2018-02-02T13:27:25.384Z,19.45
2018-02-02T13:28:25.305Z,19.39
2018-02-02T13:30:18.144Z,19.44
2018-02-02T13:31:18.047Z,19.38
2018-02-02T13:33:10.881Z,19.41
2018-02-02T13:34:10.797Z,19.47
2018-02-02T13:36:03.670Z,19.37
2018-02-02T13:37:03.566Z,19.38
2018-02-02T13:38:56.382Z,19.37
2018-02-02T13:39:56.304Z,19.38
2018-02-02T13:41:49.186Z,19.41
2018-02-02T13:42:49.050Z,19.35
2018-02-02T13:44:41.893Z,19.42
2018-02-02T13:45:41.797Z,19.38
2018-02-02T13:47:34.654Z,19.39
2018-02-02T13:48:34.546Z,19.39
2018-02-02T13:50:27.390Z,19.37
2018-02-02T13:51:27.296Z,19.44
2018-02-02T13:53:20.175Z,19.41
2018-02-02T13:54:20.050Z,19.24
2018-02-02T13:56:12.876Z,19.26
2018-02-02T13:57:12.794Z,19.30
2018-02-02T13:59:05.650Z,19.20
2018-02-02T14:00:05.545Z,19.30
2018-02-02T14:01:58.475Z,19.19
2018-02-02T14:02:58.363Z,19.24
2018-02-02T14:04:51.157Z,19.32
2018-02-02T14:05:51.041Z,19.38
2018-02-02T14:07:43.876Z,19.37
2018-02-02T14:08:43.789Z,19.38
2018-02-02T14:10:36.642Z,19.45
2018-02-02T14:11:36.538Z,19.35
2018-02-02T14:13:29.889Z,19.49
2018-02-02T14:14:29.796Z,19.52
2018-02-02T14:16:22.649Z,19.49
2018-02-02T14:17:22.551Z,19.44
2018-02-02T14:19:16.419Z,19.42
2018-02-02T14:20:16.332Z,19.47
2018-02-02T14:22:09.377Z,19.49
2018-02-02T14:23:09.299Z,19.53
2018-02-02T14:25:02.113Z,19.41
2018-02-02T14:26:02.020Z,19.50
2018-02-02T14:27:54.910Z,19.37
2018-02-02T14:28:54.804Z,19.37
2018-02-02T14:30:47.642Z,19.38
2018-02-02T14:31:47.522Z,19.44
2018-02-02T14:33:40.393Z,19.31
2018-02-02T14:34:40.286Z,19.41
2018-02-02T14:36:33.118Z,19.39
2018-02-02T14:37:33.029Z,19.39
2018-02-02T14:39:25.880Z,19.38
2018-02-02T14:40:25.777Z,19.31
2018-02-02T14:42:18.619Z,19.26
2018-02-02T14:43:18.527Z,19.32
2018-02-02T14:45:11.403Z,19.24
2018-02-02T14:46:11.277Z,19.27
2018-02-02T14:48:04.384Z,19.35
2018-02-02T14:49:04.239Z,19.22
2018-02-02T14:50:57.224Z,19.26
2018-02-02T14:51:57.148Z,19.22
2018-02-02T14:53:50.427Z,19.19
2018-02-02T14:54:50.339Z,19.16
2018-02-02T14:56:43.197Z,19.16
2018-02-02T14:57:43.132Z,19.20
2018-02-02T14:59:35.930Z,19.16
2018-02-02T15:00:35.845Z,19.05
2018-02-02T15:02:29.227Z,19.17
2018-02-02T15:03:29.113Z,19.16
2018-02-02T15:05:22.459Z,19.16
2018-02-02T15:06:22.380Z,19.04
2018-02-02T15:08:15.744Z,19.13
2018-02-02T15:09:15.659Z,19.09
2018-02-02T15:11:08.908Z,19.16
2018-02-02T15:12:08.799Z,19.15
2018-02-02T15:14:01.680Z,19.04
2018-02-02T15:15:01.551Z,19.19
2018-02-02T15:16:59.537Z,19.17
2018-02-02T15:17:59.438Z,19.15
2018-02-02T15:19:52.791Z,19.22
2018-02-02T15:20:52.680Z,19.13
2018-02-02T15:22:47.017Z,19.16
2018-02-02T15:23:46.464Z,19.17
2018-02-02T15:26:03.985Z,19.26
2018-02-02T15:28:16.762Z,19.23
2018-02-02T15:29:16.680Z,19.24
2018-02-02T15:31:09.646Z,19.23
2018-02-02T15:32:09.541Z,19.23
2018-02-02T15:34:02.380Z,19.26
2018-02-02T15:35:02.287Z,19.24
2018-02-02T15:36:55.145Z,19.26
2018-02-02T15:37:55.046Z,19.22
2018-02-02T15:39:47.880Z,19.23
2018-02-02T15:40:47.785Z,19.24
2018-02-02T15:42:41.176Z,19.26
2018-02-02T15:43:41.041Z,19.22
2018-02-02T15:45:33.884Z,19.24
2018-02-02T15:46:33.793Z,19.17
2018-02-02T15:48:26.657Z,19.15
2018-02-02T15:49:26.546Z,19.12
2018-02-02T15:51:19.495Z,19.15
2018-02-02T15:52:19.412Z,19.08
2018-02-02T15:54:12.269Z,19.07
2018-02-02T15:55:12.163Z,19.04
2018-02-02T15:57:04.994Z,19.04
2018-02-02T15:58:04.922Z,19.12
2018-02-02T15:59:57.765Z,19.07
2018-02-02T16:00:57.650Z,19.05
2018-02-02T16:02:50.481Z,19.05
2018-02-02T16:03:50.398Z,18.93
2018-02-02T16:05:43.267Z,18.97
2018-02-02T16:06:43.142Z,19.04
2018-02-02T16:08:36.094Z,19.01
2018-02-02T16:09:35.898Z,18.97
2018-02-02T16:11:28.842Z,18.88
2018-02-02T16:12:28.734Z,18.94
2018-02-02T16:14:21.682Z,19.04
2018-02-02T16:15:21.600Z,18.96
2018-02-02T16:17:14.469Z,18.85
2018-02-02T16:18:14.382Z,18.89
2018-02-02T16:20:07.182Z,18.91
2018-02-02T16:21:07.097Z,18.86
2018-02-02T16:22:59.961Z,18.89
2018-02-02T16:23:59.872Z,18.96
2018-02-02T16:25:52.733Z,18.88
2018-02-02T16:26:52.592Z,18.96
2018-02-02T16:28:45.460Z,18.91
2018-02-02T16:29:45.360Z,18.96
2018-02-02T16:31:38.212Z,19.00
2018-02-02T16:32:38.102Z,18.85
2018-02-02T16:34:30.976Z,18.83
2018-02-02T16:35:30.844Z,18.88
2018-02-02T16:37:23.683Z,18.88
2018-02-02T16:38:23.616Z,18.88
2018-02-02T16:40:16.460Z,18.86
2018-02-02T16:41:16.358Z,18.85
2018-02-02T16:43:09.386Z,18.91
2018-02-02T16:44:09.304Z,18.86
2018-02-02T16:46:02.158Z,18.89
2018-02-02T16:47:02.048Z,18.74
2018-02-02T16:48:54.919Z,18.82
2018-02-02T16:49:54.800Z,18.79
2018-02-02T16:51:47.661Z,18.83
2018-02-02T16:52:47.550Z,18.86
2018-02-02T16:54:40.396Z,18.93
2018-02-02T16:55:40.305Z,18.86
2018-02-02T16:57:33.316Z,18.85
2018-02-02T16:58:33.154Z,18.75
2018-02-02T17:00:26.104Z,18.85
2018-02-02T17:01:25.997Z,18.86
2018-02-02T17:03:18.959Z,18.71
2018-02-02T17:04:18.849Z,18.82
2018-02-02T17:06:11.708Z,18.71
2018-02-02T17:07:11.598Z,18.93
2018-02-02T17:09:04.462Z,18.83
2018-02-02T17:10:04.344Z,18.81
2018-02-02T17:11:57.316Z,18.83
2018-02-02T17:12:57.216Z,18.91
2018-02-02T17:14:50.168Z,18.89
2018-02-02T17:15:50.053Z,18.86
2018-02-02T17:17:43.010Z,18.85
2018-02-02T17:18:42.906Z,18.85
2018-02-02T17:20:35.762Z,18.83
2018-02-02T17:21:35.662Z,18.78
2018-02-02T17:23:28.635Z,18.82
2018-02-02T17:24:28.530Z,18.75
2018-02-02T17:26:21.482Z,18.75
2018-02-02T17:27:21.392Z,18.88
2018-02-02T17:29:14.305Z,18.70
2018-02-02T17:30:14.231Z,18.76
2018-02-02T17:32:07.183Z,18.82
2018-02-02T17:33:07.064Z,18.81
2018-02-02T17:35:00.007Z,18.83
2018-02-02T17:35:59.921Z,18.81
2018-02-02T17:37:52.877Z,18.82
2018-02-02T17:38:52.763Z,18.78
2018-02-02T17:40:45.706Z,18.79
2018-02-02T17:41:45.613Z,18.82
2018-02-02T17:43:38.466Z,18.82
2018-02-02T17:44:38.379Z,18.70
2018-02-02T17:46:31.721Z,18.85
2018-02-02T17:47:31.213Z,18.88
2018-02-02T17:49:24.176Z,19.01
2018-02-02T17:50:24.086Z,18.89
2018-02-02T17:52:16.910Z,18.96
2018-02-02T17:53:16.830Z,18.98
2018-02-02T17:55:09.790Z,19.00
2018-02-02T17:56:09.668Z,19.05
2018-02-02T17:58:02.634Z,19.13
2018-02-02T17:59:02.527Z,19.07
2018-02-02T18:00:55.490Z,19.01
2018-02-02T18:01:55.379Z,18.98
2018-02-02T18:03:48.724Z,19.08
2018-02-02T18:04:48.634Z,18.97
2018-02-02T18:06:42.015Z,19.00
2018-02-02T18:07:41.893Z,18.88
2018-02-02T18:09:34.873Z,18.97
2018-02-02T18:10:34.746Z,18.89
2018-02-02T18:12:27.769Z,18.93
2018-02-02T18:13:27.620Z,18.91
2018-02-02T18:15:20.560Z,18.97
2018-02-02T18:16:20.461Z,18.93
2018-02-02T18:18:13.415Z,18.88
2018-02-02T18:19:13.336Z,18.94
2018-02-02T18:21:06.881Z,18.93
2018-02-02T18:22:06.769Z,18.88
2018-02-02T18:23:59.739Z,18.94
2018-02-02T18:24:59.622Z,19.00
2018-02-02T18:26:52.590Z,18.83
2018-02-02T18:27:52.490Z,18.88
2018-02-02T18:29:45.479Z,18.89
2018-02-02T18:30:45.335Z,18.91
2018-02-02T18:32:38.892Z,18.91
2018-02-02T18:33:38.802Z,18.91