createdAt,value
2022-08-28T00:00:42.643Z,16.27
2022-08-28T00:03:17.343Z,11.03
2022-08-28T00:05:46.569Z,11.80
2022-08-28T00:08:16.807Z,11.13
2022-08-28T00:10:45.700Z,13.33
2022-08-28T00:13:19.009Z,11.23
2022-08-28T00:15:50.500Z,7.13
2022-08-28T00:18:20.738Z,9.07
2022-08-28T00:20:50.254Z,11.87
2022-08-28T00:23:22.648Z,13.20
2022-08-28T00:25:51.349Z,11.43
2022-08-28T00:28:24.339Z,12.87
2022-08-28T00:30:56.610Z,11.70
2022-08-28T00:33:30.355Z,13.70
2022-08-28T00:36:03.642Z,9.87
2022-08-28T00:38:34.324Z,14.30
2022-08-28T00:41:09.466Z,13.33
2022-08-28T00:43:44.244Z,10.77
2022-08-28T00:46:15.924Z,9.70
2022-08-28T00:48:46.471Z,13.33
2022-08-28T00:51:37.006Z,12.27
2022-08-28T00:54:07.857Z,11.60
2022-08-28T00:56:37.738Z,10.43
2022-08-28T00:59:12.689Z,13.20
2022-08-28T01:01:41.674Z,12.60
2022-08-28T01:04:17.075Z,13.63
2022-08-28T01:06:48.706Z,14.17
2022-08-28T01:09:20.931Z,14.20
2022-08-28T01:11:52.952Z,13.13
2022-08-28T01:14:24.162Z,15.83
2022-08-28T01:16:55.740Z,13.70
2022-08-28T01:19:31.521Z,16.00
2022-08-28T01:22:13.901Z,11.20
2022-08-28T01:24:46.271Z,14.53
2022-08-28T01:27:15.156Z,18.17
2022-08-28T01:29:47.926Z,15.43
2022-08-28T01:32:29.122Z,11.63
2022-08-28T01:34:57.853Z,12.83
2022-08-28T01:37:26.451Z,13.50
2022-08-28T01:40:01.338Z,11.90
2022-08-28T01:42:30.391Z,17.17
2022-08-28T01:44:59.229Z,13.47
2022-08-28T01:47:28.286Z,15.13
2022-08-28T01:49:56.869Z,16.77
2022-08-28T01:52:26.535Z,13.37
2022-08-28T01:54:57.541Z,13.40
2022-08-28T01:57:27.280Z,13.40
2022-08-28T01:59:56.653Z,13.53
2022-08-28T02:02:25.621Z,10.83
2022-08-28T02:04:54.535Z,16.13
2022-08-28T02:07:23.377Z,10.77
2022-08-28T02:09:51.942Z,11.03
2022-08-28T02:12:21.906Z,12.77
2022-08-28T02:14:50.892Z,15.03
2022-08-28T02:17:19.961Z,13.23
2022-08-28T02:19:48.393Z,9.87
2022-08-28T02:22:21.503Z,13.20
2022-08-28T02:24:50.202Z,16.73
2022-08-28T02:27:21.388Z,12.67
2022-08-28T02:29:51.364Z,13.17
2022-08-28T02:32:20.012Z,14.33
2022-08-28T02:34:48.921Z,13.33
2022-08-28T02:37:17.666Z,13.33
2022-08-28T02:39:46.536Z,14.10
2022-08-28T02:42:15.586Z,11.23
2022-08-28T02:44:51.091Z,14.10
2022-08-28T02:47:25.375Z,17.07
2022-08-28T02:49:57.442Z,11.00
2022-08-28T02:52:28.972Z,13.63
2022-08-28T02:54:59.282Z,10.97
2022-08-28T02:57:30.856Z,17.57
2022-08-28T03:00:02.929Z,15.30
2022-08-28T03:02:35.122Z,14.47
2022-08-28T03:05:06.734Z,16.60
2022-08-28T03:07:39.042Z,12.73
2022-08-28T03:10:12.676Z,13.50
2022-08-28T03:12:41.945Z,14.20
2022-08-28T03:15:11.424Z,15.07
2022-08-28T03:17:41.405Z,9.37
2022-08-28T03:20:13.061Z,16.27
2022-08-28T03:22:59.538Z,14.43
2022-08-28T03:25:29.559Z,9.90
2022-08-28T03:28:02.072Z,11.80
2022-08-28T03:30:31.867Z,14.03
2022-08-28T03:33:04.091Z,10.80
2022-08-28T03:35:33.313Z,15.77
2022-08-28T03:38:03.572Z,11.33
2022-08-28T03:40:34.245Z,14.30
2022-08-28T03:43:04.260Z,10.13
2022-08-28T03:45:36.291Z,13.93
2022-08-28T03:48:07.495Z,12.10
2022-08-28T03:50:38.263Z,15.43
2022-08-28T03:53:07.377Z,8.37
2022-08-28T03:55:36.193Z,13.33
2022-08-28T03:58:04.818Z,11.17
2022-08-28T04:00:34.759Z,11.87
2022-08-28T04:03:04.593Z,11.17
2022-08-28T04:05:35.742Z,11.80
2022-08-28T04:08:05.290Z,12.17
2022-08-28T04:10:34.758Z,12.57
2022-08-28T04:13:04.786Z,10.40
2022-08-28T04:15:33.657Z,11.57
2022-08-28T04:18:02.573Z,9.53
2022-08-28T04:20:31.490Z,9.30
2022-08-28T04:23:03.725Z,11.20
2022-08-28T04:25:33.286Z,13.87
2022-08-28T04:28:02.873Z,8.40
2022-08-28T04:30:31.458Z,7.93
2022-08-28T04:33:00.585Z,13.00
2022-08-28T04:35:29.191Z,13.33
2022-08-28T04:37:59.096Z,10.70
2022-08-28T04:40:29.394Z,7.03
2022-08-28T04:42:58.062Z,8.93
2022-08-28T04:45:26.571Z,9.63
2022-08-28T04:47:55.148Z,10.00
2022-08-28T04:50:23.632Z,9.73
2022-08-28T04:52:52.261Z,9.23
2022-08-28T04:55:29.044Z,9.07
2022-08-28T04:58:11.767Z,12.27
2022-08-28T05:00:41.879Z,9.23
2022-08-28T05:03:11.366Z,14.53
2022-08-28T05:05:44.755Z,6.67
2022-08-28T05:08:14.668Z,13.27
2022-08-28T05:10:44.354Z,12.40
2022-08-28T05:13:16.563Z,13.07
2022-08-28T05:15:46.724Z,13.93
2022-08-28T05:18:16.829Z,10.77
2022-08-28T05:20:47.314Z,13.63
2022-08-28T05:23:17.858Z,10.87
2022-08-28T05:25:48.963Z,12.13
2022-08-28T05:28:19.732Z,14.93
2022-08-28T05:30:48.470Z,9.53
2022-08-28T05:33:18.118Z,11.23
2022-08-28T05:35:47.896Z,11.23
2022-08-28T05:38:17.817Z,14.27
2022-08-28T05:40:49.258Z,17.57
2022-08-28T05:43:19.498Z,16.70
2022-08-28T05:46:00.311Z,11.03
2022-08-28T05:48:32.971Z,11.70
2022-08-28T05:51:07.095Z,10.43
2022-08-28T05:53:37.763Z,13.20
2022-08-28T05:56:07.066Z,15.53
2022-08-28T05:58:37.873Z,13.40
2022-08-28T06:01:12.633Z,14.70
2022-08-28T06:03:42.777Z,14.67
2022-08-28T06:06:13.282Z,11.27
2022-08-28T06:08:58.330Z,16.30
2022-08-28T06:11:30.405Z,15.07
2022-08-28T06:14:02.566Z,14.30
2022-08-28T06:16:32.733Z,15.70
2022-08-28T06:19:01.592Z,14.17
2022-08-28T06:21:30.821Z,16.80
2022-08-28T06:24:00.349Z,16.13
2022-08-28T06:26:28.933Z,12.43
2022-08-28T06:29:02.399Z,13.77
2022-08-28T06:31:33.450Z,12.07
2022-08-28T06:34:03.330Z,13.83
2022-08-28T06:36:34.538Z,17.37
2022-08-28T06:39:05.342Z,10.60
2022-08-28T06:41:36.963Z,11.90
2022-08-28T06:44:07.513Z,11.57
2022-08-28T06:46:37.523Z,15.23
2022-08-28T06:49:09.887Z,14.63
2022-08-28T06:51:38.807Z,16.47
2022-08-28T06:54:07.977Z,13.27
2022-08-28T06:56:36.833Z,15.97
2022-08-28T06:59:07.085Z,14.53
2022-08-28T07:01:38.067Z,11.47
2022-08-28T07:04:10.519Z,11.70
2022-08-28T07:06:43.286Z,11.37
2022-08-28T07:09:12.338Z,14.43
2022-08-28T07:11:41.197Z,12.47
2022-08-28T07:14:11.115Z,15.33
2022-08-28T07:16:40.527Z,14.77
2022-08-28T07:19:11.330Z,12.23
2022-08-28T07:21:42.481Z,14.47
2022-08-28T07:24:14.812Z,15.27
2022-08-28T07:26:44.904Z,11.87
2022-08-28T07:29:18.723Z,14.13
2022-08-28T07:31:50.891Z,16.40
2022-08-28T07:34:22.322Z,13.70
2022-08-28T07:36:56.377Z,8.20
2022-08-28T07:39:25.949Z,11.27
2022-08-28T07:41:54.851Z,11.80
2022-08-28T07:44:43.237Z,12.97
2022-08-28T07:47:13.013Z,10.27
2022-08-28T07:49:42.770Z,13.53
2022-08-28T07:52:15.439Z,12.03
2022-08-28T07:54:44.271Z,14.60
2022-08-28T07:57:13.069Z,9.97
2022-08-28T07:59:44.222Z,12.03
2022-08-28T08:02:13.272Z,12.03
2022-08-28T08:04:42.244Z,7.63
2022-08-28T08:07:13.000Z,11.53
2022-08-28T08:09:44.288Z,10.33
2022-08-28T08:12:14.268Z,12.27
2022-08-28T08:14:45.552Z,10.73
2022-08-28T08:17:14.282Z,11.17
2022-08-28T08:19:43.322Z,10.67
2022-08-28T08:22:12.565Z,12.53
2022-08-28T08:24:41.492Z,12.87
2022-08-28T08:27:10.822Z,7.33
2022-08-28T08:29:40.006Z,8.03
2022-08-28T08:32:12.753Z,9.63
2022-08-28T08:34:43.946Z,9.90
2022-08-28T08:37:13.716Z,8.73
2022-08-28T08:39:45.760Z,8.73
2022-08-28T08:42:23.507Z,10.63
2022-08-28T08:44:54.625Z,6.60
2022-08-28T08:47:34.025Z,8.23
2022-08-28T08:50:05.506Z,12.37
2022-08-28T08:52:40.907Z,9.23
2022-08-28T08:55:20.548Z,7.00
2022-08-28T08:57:56.055Z,6.50
2022-08-28T09:00:25.816Z,7.33
2022-08-28T09:03:04.424Z,6.73
2022-08-28T09:05:44.268Z,5.70
2022-08-28T09:08:32.478Z,7.83
2022-08-28T09:11:16.663Z,12.73
2022-08-28T09:13:54.089Z,7.40
2022-08-28T09:16:31.027Z,9.17
2022-08-28T09:19:02.865Z,8.73
2022-08-28T09:21:34.137Z,6.57
2022-08-28T09:24:05.993Z,12.50
2022-08-28T09:26:41.643Z,5.97
2022-08-28T09:29:18.420Z,12.17
2022-08-28T09:31:47.365Z,7.23
2022-08-28T09:34:24.129Z,10.83
2022-08-28T09:36:54.319Z,8.17
2022-08-28T09:39:28.329Z,8.80
2022-08-28T09:42:19.509Z,7.63
2022-08-28T09:44:57.357Z,6.70
2022-08-28T09:47:46.864Z,10.67
2022-08-28T09:50:21.934Z,9.23
2022-08-28T09:52:51.970Z,7.53
2022-08-28T09:55:28.590Z,7.13
2022-08-28T09:57:58.292Z,7.87
2022-08-28T10:00:27.611Z,9.67
2022-08-28T10:03:07.572Z,8.63
2022-08-28T10:05:43.143Z,9.00
2022-08-28T10:08:27.157Z,8.83
2022-08-28T10:11:01.412Z,8.00
2022-08-28T10:13:32.807Z,6.47
2022-08-28T10:16:21.789Z,13.60
2022-08-28T10:18:57.899Z,5.37
2022-08-28T10:21:37.833Z,6.03
2022-08-28T10:24:39.124Z,10.70
2022-08-28T10:27:18.801Z,11.43
2022-08-28T10:29:54.298Z,9.07
2022-08-28T10:33:01.117Z,5.97
2022-08-28T10:35:40.390Z,9.97
2022-08-28T10:38:16.407Z,4.83
2022-08-28T10:40:53.497Z,6.33
2022-08-28T10:43:30.947Z,9.10
2022-08-28T10:46:05.460Z,9.07
2022-08-28T10:48:41.496Z,11.57
2022-08-28T10:51:17.948Z,9.17
2022-08-28T10:53:53.644Z,8.67
2022-08-28T10:56:26.834Z,5.00
2022-08-28T10:58:59.905Z,7.07
2022-08-28T11:01:34.219Z,6.40
2022-08-28T11:04:08.803Z,10.30
2022-08-28T11:06:42.352Z,7.37
2022-08-28T11:09:27.097Z,7.37
2022-08-28T11:12:01.737Z,8.60
2022-08-28T11:14:35.524Z,8.57
2022-08-28T11:17:33.206Z,8.07
2022-08-28T11:20:11.709Z,9.90
2022-08-28T11:22:44.171Z,9.27
2022-08-28T11:25:32.804Z,14.13
2022-08-28T11:28:47.522Z,8.40
2022-08-28T11:31:35.657Z,10.63
2022-08-28T11:34:05.790Z,9.10
2022-08-28T11:37:03.910Z,7.00
2022-08-28T11:39:32.812Z,6.87
2022-08-28T11:42:37.783Z,8.37
2022-08-28T11:45:08.109Z,4.73
2022-08-28T11:47:56.918Z,7.40
2022-08-28T11:50:34.444Z,9.27
2022-08-28T11:53:30.966Z,5.40
2022-08-28T11:56:29.018Z,4.93
2022-08-28T11:59:18.712Z,7.07
2022-08-28T12:01:47.569Z,6.73
2022-08-28T12:04:18.053Z,6.87
2022-08-28T12:07:22.150Z,9.40
2022-08-28T12:10:37.517Z,8.33
2022-08-28T12:13:09.138Z,8.10
2022-08-28T12:15:45.872Z,3.33
2022-08-28T12:19:01.714Z,5.77
2022-08-28T12:21:31.656Z,5.30
2022-08-28T12:24:09.037Z,6.60
2022-08-28T12:26:44.064Z,4.77
2022-08-28T12:29:28.402Z,4.20
2022-08-28T12:32:28.693Z,7.47
2022-08-28T12:35:19.987Z,3.90
2022-08-28T12:38:03.446Z,6.65
2022-08-28T12:40:50.311Z,5.38
2022-08-28T12:43:31.189Z,7.65
2022-08-28T12:46:02.894Z,3.00
2022-08-28T12:48:35.783Z,5.15
2022-08-28T12:51:08.152Z,5.85
2022-08-28T12:53:43.637Z,4.80
2022-08-28T12:56:13.526Z,3.83
2022-08-28T12:58:43.721Z,4.80
2022-08-28T13:01:15.740Z,5.70
2022-08-28T13:03:49.768Z,6.38
2022-08-28T13:06:25.850Z,7.93
2022-08-28T13:09:01.836Z,7.18
2022-08-28T13:11:34.536Z,4.55
2022-08-28T13:14:04.580Z,5.72
2022-08-28T13:16:40.835Z,7.63
2022-08-28T13:19:35.762Z,2.90
2022-08-28T13:22:09.479Z,5.53
2022-08-28T13:24:47.372Z,6.18
2022-08-28T13:27:25.899Z,6.32
2022-08-28T13:30:02.761Z,5.85
2022-08-28T13:32:34.832Z,4.00
2022-08-28T13:35:10.544Z,1.90
2022-08-28T13:37:44.926Z,6.03
2022-08-28T13:40:38.210Z,4.78
2022-08-28T13:43:11.161Z,4.30
2022-08-28T13:45:44.090Z,4.30
2022-08-28T13:48:14.292Z,5.20
2022-08-28T13:50:47.629Z,6.22
2022-08-28T13:53:19.186Z,3.80
2022-08-28T13:55:51.123Z,6.47
2022-08-28T13:58:19.963Z,9.50
2022-08-28T14:00:50.364Z,2.42
2022-08-28T14:03:36.508Z,3.08
2022-08-28T14:06:11.411Z,7.13
2022-08-28T14:08:40.209Z,4.00
2022-08-28T14:11:12.714Z,5.45
2022-08-28T14:13:47.331Z,3.63
2022-08-28T14:16:26.313Z,10.75
2022-08-28T14:18:55.329Z,3.80
2022-08-28T14:21:25.717Z,3.45
2022-08-28T14:23:55.364Z,5.68
2022-08-28T14:26:24.250Z,2.70
2022-08-28T14:28:52.872Z,10.10
2022-08-28T14:31:24.711Z,15.88
2022-08-28T14:33:57.663Z,6.35
2022-08-28T14:38:29.243Z,6.88
2022-08-28T14:40:58.276Z,4.75
2022-08-28T14:43:26.988Z,2.22
2022-08-28T14:45:55.801Z,5.47
2022-08-28T14:48:24.557Z,3.53
2022-08-28T14:50:53.682Z,5.50
2022-08-28T14:53:22.606Z,3.87
2022-08-28T14:55:52.568Z,6.57
2022-08-28T14:58:21.689Z,6.67
2022-08-28T15:00:52.198Z,2.93
2022-08-28T15:03:22.376Z,5.60
2022-08-28T15:06:01.738Z,5.93
2022-08-28T15:08:31.446Z,3.70
2022-08-28T15:11:07.348Z,3.57
2022-08-28T15:13:36.346Z,2.27
2022-08-28T15:16:15.654Z,4.43
2022-08-28T15:18:46.701Z,4.03
2022-08-28T15:21:18.122Z,4.83
2022-08-28T15:23:46.964Z,5.70
2022-08-28T15:26:16.902Z,3.37
2022-08-28T15:28:45.369Z,3.93
2022-08-28T15:31:14.213Z,3.47
2022-08-28T15:33:45.915Z,5.23
2022-08-28T15:36:14.667Z,6.67
2022-08-28T15:39:00.884Z,3.80
2022-08-28T15:41:32.124Z,3.35
2022-08-28T15:44:02.966Z,4.63
2022-08-28T15:46:33.933Z,6.77
2022-08-28T15:49:03.408Z,4.82
2022-08-28T15:51:33.413Z,5.80
2022-08-28T15:54:02.688Z,2.30
2022-08-28T15:56:32.699Z,5.40
2022-08-28T15:59:01.197Z,5.00
2022-08-28T16:01:30.028Z,2.80
2022-08-28T16:03:58.687Z,4.90
2022-08-28T16:06:29.041Z,4.43
2022-08-28T16:08:58.941Z,4.18
2022-08-28T16:11:27.816Z,5.63
2022-08-28T16:14:04.710Z,6.57
2022-08-28T16:16:34.410Z,3.43
2022-08-28T16:19:03.586Z,6.47
2022-08-28T16:21:33.225Z,5.57
2022-08-28T16:24:01.890Z,3.37
2022-08-28T16:26:30.689Z,5.57
2022-08-28T16:29:00.171Z,4.57
2022-08-28T16:31:30.805Z,2.33
2022-08-28T16:33:59.265Z,4.37
2022-08-28T16:37:26.597Z,8.07
2022-08-28T16:40:10.183Z,6.83
2022-08-28T16:42:38.782Z,5.37
2022-08-28T16:45:09.200Z,4.00
2022-08-28T16:47:43.229Z,4.67
2022-08-28T16:50:15.799Z,5.80
2022-08-28T16:52:47.154Z,4.10
2022-08-28T16:55:16.221Z,5.43
2022-08-28T16:57:45.192Z,9.33
2022-08-28T17:00:15.061Z,6.97
2022-08-28T17:02:45.065Z,5.00
2022-08-28T17:05:15.280Z,6.33
2022-08-28T17:07:45.229Z,5.87
2022-08-28T17:10:17.355Z,4.33
2022-08-28T17:12:46.140Z,8.03
2022-08-28T17:15:15.357Z,4.50
2022-08-28T17:17:46.430Z,6.47
2022-08-28T17:20:29.882Z,9.73
2022-08-28T17:22:58.758Z,3.00
2022-08-28T17:25:28.709Z,6.93
2022-08-28T17:27:57.642Z,4.03
2022-08-28T17:30:26.907Z,4.33
2022-08-28T17:32:57.391Z,2.73
2022-08-28T17:35:28.688Z,5.97
2022-08-28T17:37:57.747Z,5.50
2022-08-28T17:40:26.622Z,11.30
2022-08-28T17:42:57.074Z,7.57
2022-08-28T17:45:25.978Z,3.83
2022-08-28T17:47:54.730Z,8.23
2022-08-28T17:50:24.905Z,6.37
2022-08-28T17:52:54.468Z,3.20
2022-08-28T17:55:23.290Z,10.03
2022-08-28T17:57:51.875Z,4.87
2022-08-28T18:00:20.968Z,6.93
2022-08-28T18:02:52.552Z,6.47
2022-08-28T18:05:21.166Z,3.23
2022-08-28T18:07:51.753Z,10.83
2022-08-28T18:10:21.757Z,5.97
2022-08-28T18:12:50.669Z,5.40
2022-08-28T18:15:19.335Z,6.53
2022-08-28T18:17:50.640Z,5.43
2022-08-28T18:20:20.359Z,3.77
2022-08-28T18:22:50.325Z,4.00
2022-08-28T18:25:33.308Z,6.40
2022-08-28T18:28:02.633Z,8.90
2022-08-28T18:30:31.587Z,5.20
2022-08-28T18:33:02.579Z,7.27
2022-08-28T18:35:32.479Z,4.73
2022-08-28T18:38:02.806Z,5.77
2022-08-28T18:40:32.420Z,9.03
2022-08-28T18:43:01.145Z,8.20
2022-08-28T18:45:31.612Z,4.63
2022-08-28T18:48:01.268Z,8.23
2022-08-28T18:50:31.881Z,6.57
2022-08-28T18:53:03.942Z,5.83
2022-08-28T18:55:33.986Z,4.27
2022-08-28T18:58:03.407Z,6.53
2022-08-28T19:00:34.339Z,8.73
2022-08-28T19:03:03.315Z,6.60
2022-08-28T19:05:33.536Z,7.37
2022-08-28T19:08:05.217Z,5.30
2022-08-28T19:10:35.200Z,5.30
2022-08-28T19:13:05.794Z,4.13
2022-08-28T19:15:36.018Z,3.97
2022-08-28T19:18:05.828Z,6.67
2022-08-28T19:20:36.279Z,7.13
2022-08-28T19:23:07.095Z,3.17
2022-08-28T19:25:36.831Z,6.50
2022-08-28T19:28:06.119Z,10.93
2022-08-28T19:30:35.566Z,6.57
2022-08-28T19:33:06.421Z,10.00
2022-08-28T19:35:36.488Z,5.23
2022-08-28T19:38:07.204Z,5.67
2022-08-28T19:40:38.983Z,9.17
2022-08-28T19:43:07.779Z,6.63
2022-08-28T19:45:42.651Z,5.27
2022-08-28T19:48:12.490Z,9.37
2022-08-28T19:50:41.352Z,8.70
2022-08-28T19:53:11.630Z,7.43
2022-08-28T19:55:40.334Z,7.17
2022-08-28T19:58:10.487Z,5.67
2022-08-28T20:00:39.351Z,5.03
2022-08-28T20:03:08.254Z,5.57
2022-08-28T20:05:38.305Z,5.03
2022-08-28T20:08:07.302Z,7.67
2022-08-28T20:10:39.025Z,5.63
2022-08-28T20:13:08.120Z,8.40
2022-08-28T20:15:37.581Z,5.70
2022-08-28T20:18:08.301Z,6.80
2022-08-28T20:20:37.951Z,4.40
2022-08-28T20:23:07.882Z,3.00
2022-08-28T20:25:40.844Z,4.00
2022-08-28T20:28:10.216Z,5.33
2022-08-28T20:30:40.365Z,3.13
2022-08-28T20:33:09.273Z,5.77
2022-08-28T20:35:39.081Z,4.03
2022-08-28T20:38:07.920Z,4.90
2022-08-28T20:40:38.382Z,7.23
2022-08-28T20:43:07.826Z,5.03
2022-08-28T20:45:36.731Z,3.40
2022-08-28T20:48:05.683Z,3.03
2022-08-28T20:50:34.389Z,5.97
2022-08-28T20:53:04.085Z,4.47
2022-08-28T20:55:32.886Z,4.43
2022-08-28T20:58:02.880Z,2.73
2022-08-28T21:00:31.810Z,2.97
2022-08-28T21:03:00.557Z,6.27
2022-08-28T21:05:30.459Z,4.93
2022-08-28T21:07:59.484Z,4.77
2022-08-28T21:10:28.343Z,2.60
2022-08-28T21:12:57.041Z,4.57
2022-08-28T21:15:27.267Z,3.60
2022-08-28T21:17:56.343Z,3.97
2022-08-28T21:20:25.297Z,8.80
2022-08-28T21:22:57.678Z,2.73
2022-08-28T21:25:26.698Z,4.37
2022-08-28T21:27:55.557Z,3.93
2022-08-28T21:30:29.541Z,6.50
2022-08-28T21:33:00.016Z,4.53
2022-08-28T21:35:29.158Z,4.57
2022-08-28T21:37:57.641Z,5.97
2022-08-28T21:40:26.268Z,3.67
2022-08-28T21:42:54.884Z,4.47
2022-08-28T21:45:23.626Z,7.53
2022-08-28T21:47:52.279Z,5.17
2022-08-28T21:50:22.365Z,4.37
2022-08-28T21:52:51.644Z,3.77
2022-08-28T21:55:20.249Z,2.60
2022-08-28T21:57:48.846Z,4.07
2022-08-28T22:00:22.042Z,2.57
2022-08-28T22:02:51.499Z,5.40
2022-08-28T22:05:22.261Z,5.40
2022-08-28T22:07:50.920Z,3.93
2022-08-28T22:10:19.662Z,5.50
2022-08-28T22:12:48.808Z,3.13
2022-08-28T22:15:17.633Z,5.83
2022-08-28T22:17:47.394Z,5.63
2022-08-28T22:20:15.914Z,6.40
2022-08-28T22:23:03.404Z,3.67
2022-08-28T22:25:32.447Z,4.53
2022-08-28T22:28:11.778Z,5.53
2022-08-28T22:30:43.412Z,6.70
2022-08-28T22:33:12.256Z,5.80
2022-08-28T22:35:42.677Z,3.87
2022-08-28T22:38:15.032Z,4.63
2022-08-28T22:40:44.173Z,2.73
2022-08-28T22:43:13.009Z,2.80
2022-08-28T22:45:41.924Z,3.83
2022-08-28T22:48:11.692Z,3.27
2022-08-28T22:50:42.077Z,5.50
2022-08-28T22:53:13.578Z,2.60
2022-08-28T22:55:43.675Z,3.73
2022-08-28T22:58:13.435Z,3.67
2022-08-28T23:00:44.169Z,4.87
2022-08-28T23:03:13.293Z,4.63
2022-08-28T23:05:42.044Z,5.33
2022-08-28T23:08:10.526Z,3.37
2022-08-28T23:10:58.144Z,2.43
2022-08-28T23:13:28.075Z,5.57
2022-08-28T23:15:56.893Z,4.57
2022-08-28T23:18:25.777Z,3.00
2022-08-28T23:20:57.002Z,3.97
2022-08-28T23:23:26.639Z,5.53
2022-08-28T23:25:56.732Z,4.27
2022-08-28T23:28:25.447Z,4.83
2022-08-28T23:30:53.867Z,3.53
2022-08-28T23:33:23.602Z,3.43
2022-08-28T23:35:52.773Z,4.23
2022-08-28T23:38:21.474Z,4.10
2022-08-28T23:40:49.976Z,5.27
2022-08-28T23:43:21.105Z,5.33
2022-08-28T23:45:49.934Z,3.00
2022-08-28T23:48:18.796Z,2.57
2022-08-28T23:50:47.826Z,3.43
2022-08-28T23:53:16.579Z,2.70
2022-08-28T23:55:46.035Z,5.27
2022-08-28T23:58:17.516Z,2.27
