createdAt,value
2018-01-15T04:32:31.933Z,32.63
2018-01-15T04:34:59.208Z,32.72
2018-01-15T04:37:26.664Z,38.03
2018-01-15T04:39:54.223Z,30.98
2018-01-15T04:42:21.586Z,30.08
2018-01-15T04:44:52.819Z,29.98
2018-01-15T04:47:20.225Z,32.80
2018-01-15T04:49:47.761Z,36.10
2018-01-15T04:52:15.562Z,33.72
2018-01-15T04:54:43.884Z,45.17
2018-01-15T04:57:12.114Z,40.95
2018-01-15T04:59:39.571Z,45.42
2018-01-15T05:02:06.862Z,40.95
2018-01-15T05:04:34.465Z,50.55
2018-01-15T05:07:01.757Z,45.53
2018-01-15T05:09:29.885Z,43.13
2018-01-15T05:11:57.268Z,49.08
2018-01-15T05:14:24.795Z,43.95
2018-01-15T05:16:53.489Z,44.08
2018-01-15T05:19:22.227Z,43.10
2018-01-15T05:21:51.297Z,43.87
2018-01-15T05:24:18.584Z,39.47
2018-01-15T05:26:46.121Z,40.45
2018-01-15T05:29:13.542Z,43.97
2018-01-15T05:31:40.867Z,42.80
2018-01-15T05:34:08.364Z,41.53
2018-01-15T05:36:35.637Z,47.70
2018-01-15T05:39:03.769Z,42.47
2018-01-15T05:41:31.077Z,46.63
2018-01-15T05:43:59.620Z,41.37
2018-01-15T05:46:26.880Z,45.05
2018-01-15T05:48:54.258Z,41.97
2018-01-15T05:51:21.620Z,39.30
2018-01-15T05:53:48.972Z,43.97
2018-01-15T05:56:16.247Z,45.40
2018-01-15T05:58:43.530Z,43.38
2018-01-15T06:07:19.107Z,41.53
2018-01-15T06:09:47.096Z,46.75
2018-01-15T06:12:14.344Z,39.25
2018-01-15T06:17:34.353Z,45.15
2018-01-15T06:20:01.748Z,38.17
2018-01-15T06:22:29.324Z,51.50
2018-01-15T06:24:56.717Z,40.83
2018-01-15T06:27:24.505Z,48.87
2018-01-15T06:29:51.855Z,47.47
2018-01-15T06:32:19.289Z,54.47
2018-01-15T06:34:47.694Z,50.33
2018-01-15T06:37:15.036Z,49.63
2018-01-15T06:40:03.956Z,50.95
2018-01-15T06:42:31.435Z,51.78
2018-01-15T06:44:58.683Z,45.15
2018-01-15T06:47:28.511Z,46.37
2018-01-15T06:52:29.422Z,58.58
2018-01-15T06:54:57.746Z,40.55
2018-01-15T07:00:46.681Z,38.60
2018-01-15T07:03:14.041Z,37.38
2018-01-15T07:05:43.544Z,45.97
2018-01-15T07:08:12.377Z,47.10
2018-01-15T07:10:41.553Z,49.45
2018-01-15T07:13:09.620Z,41.13
2018-01-15T07:15:36.981Z,41.92
2018-01-15T07:18:04.375Z,44.03
2018-01-15T07:20:31.672Z,35.15
2018-01-15T07:22:59.097Z,39.10
2018-01-15T07:25:26.392Z,46.33
2018-01-15T07:27:53.647Z,41.95
2018-01-15T07:30:21.543Z,42.15
2018-01-15T07:32:49.740Z,54.03
2018-01-15T07:35:17.956Z,46.08
2018-01-15T07:37:46.066Z,40.28
2018-01-15T07:40:13.388Z,42.28
2018-01-15T07:42:40.880Z,40.97
2018-01-15T07:45:08.361Z,45.67
2018-01-15T07:47:35.710Z,46.42
2018-01-15T07:50:03.116Z,40.05
2018-01-15T07:52:30.452Z,40.58
2018-01-15T07:54:58.465Z,41.15
2018-01-15T07:57:28.445Z,43.42
2018-01-15T07:59:56.508Z,37.42
2018-01-15T08:02:24.614Z,37.08
2018-01-15T08:05:03.521Z,44.90
2018-01-15T08:07:31.144Z,34.80
2018-01-15T08:09:59.241Z,41.70
2018-01-15T08:12:26.701Z,38.80
2018-01-15T08:14:54.886Z,39.70
2018-01-15T08:20:00.696Z,30.77
2018-01-15T08:22:28.436Z,31.12
2018-01-15T08:24:55.776Z,38.83
2018-01-15T08:27:23.119Z,34.67
2018-01-15T08:29:50.620Z,26.62
2018-01-15T08:32:18.576Z,26.98
2018-01-15T08:34:45.794Z,27.00
2018-01-15T08:37:14.302Z,28.17
2018-01-15T08:39:42.328Z,29.48
2018-01-15T08:44:43.601Z,30.20
2018-01-15T08:47:11.809Z,38.00
2018-01-15T08:49:39.042Z,25.17
2018-01-15T08:52:07.936Z,27.55
2018-01-15T08:54:35.524Z,29.02
2018-01-15T08:57:05.493Z,27.48
2018-01-15T08:59:33.164Z,28.90
2018-01-15T09:02:00.448Z,26.70
2018-01-15T09:04:27.678Z,29.48
2018-01-15T09:06:54.954Z,22.73
2018-01-15T09:09:23.362Z,28.77
2018-01-15T09:11:51.707Z,27.80
2018-01-15T09:14:18.945Z,20.08
2018-01-15T09:16:46.400Z,36.30
2018-01-15T09:19:15.682Z,31.65
2018-01-15T09:21:43.159Z,41.35
2018-01-15T09:24:10.657Z,30.60
2018-01-15T09:26:37.970Z,27.60
2018-01-15T09:31:39.041Z,27.98
2018-01-15T09:34:06.261Z,22.70
2018-01-15T09:36:34.969Z,27.42
2018-01-15T09:39:03.290Z,25.17
2018-01-15T09:41:31.718Z,25.23
2018-01-15T09:44:00.963Z,24.60
2018-01-15T09:46:32.254Z,22.75
2018-01-15T09:49:01.139Z,21.02
2018-01-15T09:51:30.934Z,27.55
2018-01-15T09:53:59.123Z,22.80
2018-01-15T09:56:28.628Z,25.85
2018-01-15T09:58:56.000Z,32.35
2018-01-15T10:01:23.491Z,27.98
2018-01-15T10:03:50.830Z,27.23
2018-01-15T10:06:18.128Z,25.50
2018-01-15T10:08:45.572Z,27.20
2018-01-15T10:11:13.083Z,28.60
2018-01-15T10:13:40.403Z,23.15
2018-01-15T10:16:07.772Z,23.05
2018-01-15T10:18:36.620Z,24.95
2018-01-15T10:23:40.607Z,33.33
2018-01-15T10:26:09.318Z,28.80
2018-01-15T10:28:37.584Z,26.08
2018-01-15T10:31:05.860Z,32.70
2018-01-15T10:38:40.347Z,27.58
2018-01-15T10:43:45.977Z,26.30
2018-01-15T10:46:13.349Z,31.48
2018-01-15T10:48:40.921Z,31.15
2018-01-15T10:51:08.275Z,34.00
2018-01-15T10:53:35.608Z,26.10
2018-01-15T10:56:03.013Z,28.95
2018-01-15T10:58:30.561Z,31.85
2018-01-15T11:00:59.513Z,29.95
2018-01-15T11:03:30.042Z,38.08
2018-01-15T11:05:59.803Z,30.02
2018-01-15T11:08:32.557Z,29.75
2018-01-15T11:10:59.782Z,26.98
2018-01-15T11:13:27.028Z,27.37
2018-01-15T11:15:54.252Z,37.67
2018-01-15T11:18:22.997Z,65.00
2018-01-15T11:20:51.213Z,38.78
2018-01-15T11:23:19.632Z,28.17
2018-01-15T11:25:47.567Z,27.98
2018-01-15T11:28:16.470Z,25.73
2018-01-15T11:30:44.654Z,30.25
2018-01-15T11:33:12.750Z,28.98
2018-01-15T11:35:41.647Z,26.00
2018-01-15T11:38:08.978Z,26.83
2018-01-15T11:40:38.245Z,24.50
2018-01-15T11:43:06.864Z,28.92
2018-01-15T11:45:34.241Z,23.30
2018-01-15T11:48:02.653Z,22.90
2018-01-15T11:50:29.991Z,26.98
2018-01-15T11:52:58.193Z,21.52
2018-01-15T11:55:27.487Z,21.92
2018-01-15T11:57:57.057Z,25.65
2018-01-15T12:00:25.263Z,23.85
2018-01-15T12:03:00.880Z,20.98
2018-01-15T12:05:30.199Z,27.20
2018-01-15T12:07:59.270Z,23.20
2018-01-15T12:10:31.924Z,23.20
2018-01-15T12:13:06.314Z,22.77
2018-01-15T12:15:35.415Z,20.90
2018-01-15T12:18:03.642Z,25.77
2018-01-15T12:20:31.515Z,22.92
2018-01-15T12:22:58.773Z,21.33
2018-01-15T12:25:28.065Z,22.15
2018-01-15T12:27:55.279Z,19.60
2018-01-15T12:30:24.589Z,25.33
2018-01-15T12:32:51.814Z,22.48
2018-01-15T12:35:20.657Z,20.88
2018-01-15T12:37:50.360Z,20.90
2018-01-15T12:40:19.660Z,22.30
2018-01-15T12:42:48.157Z,19.92
2018-01-15T12:45:16.481Z,20.42
2018-01-15T12:47:45.989Z,17.15
2018-01-15T12:50:18.710Z,22.65
2018-01-15T12:52:47.781Z,18.85
2018-01-15T12:57:55.465Z,17.98
2018-01-15T13:00:25.374Z,20.45
2018-01-15T13:02:52.728Z,16.65
2018-01-15T13:05:36.077Z,16.95
2018-01-15T13:08:12.274Z,20.10
2018-01-15T13:10:41.636Z,18.42
2018-01-15T13:13:11.909Z,19.27
2018-01-15T13:15:39.254Z,19.95
2018-01-15T13:18:07.414Z,17.48
2018-01-15T13:20:36.485Z,19.02
2018-01-15T13:23:07.093Z,16.50
2018-01-15T13:25:36.141Z,16.30
2018-01-15T13:28:04.468Z,18.67
2018-01-15T13:30:32.780Z,18.08
2018-01-15T13:33:01.814Z,19.50
2018-01-15T13:35:30.180Z,23.73
2018-01-15T13:37:59.703Z,23.23
2018-01-15T13:40:27.516Z,21.50
2018-01-15T13:43:01.462Z,20.73
2018-01-15T13:45:28.684Z,26.23
2018-01-15T13:47:55.908Z,23.58
2018-01-15T13:50:23.144Z,22.35
2018-01-15T13:52:50.378Z,18.90
2018-01-15T13:55:19.601Z,21.35
2018-01-15T13:57:47.248Z,24.08
2018-01-15T14:00:14.479Z,19.92
2018-01-15T14:02:44.981Z,20.35
2018-01-15T14:05:13.594Z,19.87
2018-01-15T14:07:41.731Z,25.20
2018-01-15T14:10:17.464Z,21.08
2018-01-15T14:12:45.323Z,19.00
2018-01-15T14:15:13.478Z,18.70
2018-01-15T14:17:41.097Z,21.17
2018-01-15T14:20:10.197Z,17.80
2018-01-15T14:22:37.974Z,17.87
2018-01-15T14:25:05.193Z,22.08
2018-01-15T14:27:32.429Z,17.80
2018-01-15T14:30:17.907Z,17.87
2018-01-15T14:32:45.141Z,22.55
2018-01-15T14:35:13.252Z,16.33
2018-01-15T14:37:42.056Z,17.67
2018-01-15T14:40:09.337Z,17.77
2018-01-15T14:42:40.392Z,17.15
2018-01-15T14:45:10.359Z,17.58
2018-01-15T14:47:38.260Z,19.58
2018-01-15T14:50:06.470Z,18.83
2018-01-15T14:52:33.704Z,16.83
2018-01-15T14:55:01.737Z,18.65
2018-01-15T14:57:34.308Z,18.75
2018-01-15T15:00:01.934Z,20.80
2018-01-15T15:02:32.300Z,18.23
2018-01-15T15:04:59.529Z,16.40
2018-01-15T15:07:26.761Z,15.23
2018-01-15T15:09:58.093Z,20.50
2018-01-15T15:12:25.359Z,17.67
2018-01-15T15:14:52.617Z,17.92
2018-01-15T15:17:19.849Z,17.80
2018-01-15T15:19:48.826Z,16.33
2018-01-15T15:22:19.749Z,18.52
2018-01-15T15:27:25.312Z,15.35
2018-01-15T15:30:00.052Z,15.60
2018-01-15T15:32:32.658Z,19.90
2018-01-15T15:35:03.023Z,15.80
2018-01-15T15:37:30.267Z,17.20
2018-01-15T15:39:57.512Z,18.00
2018-01-15T15:42:24.731Z,19.67
2018-01-15T15:44:51.959Z,16.27
2018-01-15T15:47:19.201Z,17.08
2018-01-15T15:54:56.681Z,15.82
2018-01-15T15:57:24.374Z,17.23
2018-01-15T15:59:52.138Z,16.90
2018-01-15T16:02:20.185Z,17.73
2018-01-15T16:04:48.844Z,13.77
2018-01-15T16:07:16.221Z,16.77
2018-01-15T16:09:45.343Z,17.83
2018-01-15T16:12:12.978Z,13.07
2018-01-15T16:14:42.776Z,18.33
2018-01-15T16:17:10.004Z,14.27
2018-01-15T16:19:37.256Z,14.50
2018-01-15T16:22:16.864Z,15.50
2018-01-15T16:24:44.532Z,16.67
2018-01-15T16:27:12.654Z,18.05
2018-01-15T16:29:40.550Z,16.33
2018-01-15T16:32:08.543Z,20.10
2018-01-15T16:34:36.080Z,16.35
2018-01-15T16:37:03.557Z,14.18
2018-01-15T16:39:31.096Z,14.65
2018-01-15T16:41:59.273Z,15.30
2018-01-15T16:44:27.427Z,15.23
2018-01-15T16:46:54.907Z,12.95
2018-01-15T16:49:22.802Z,14.50
2018-01-15T16:51:50.688Z,14.73
2018-01-15T16:54:19.780Z,19.92
2018-01-15T16:56:47.012Z,21.00
2018-01-15T16:59:14.261Z,14.50
2018-01-15T17:01:41.480Z,13.68
2018-01-15T17:04:08.916Z,16.92
2018-01-15T17:06:38.257Z,14.87
2018-01-15T17:09:05.977Z,17.30
2018-01-15T17:11:35.080Z,15.65
2018-01-15T17:14:03.386Z,13.95
2018-01-15T17:16:32.709Z,18.80
2018-01-15T17:19:00.026Z,14.27
2018-01-15T17:24:00.865Z,16.92
2018-01-15T17:26:32.328Z,14.38
2018-01-15T17:28:59.552Z,15.77
2018-01-15T17:31:29.601Z,18.62
2018-01-15T17:33:56.806Z,15.60
2018-01-15T17:36:32.195Z,19.67
2018-01-15T17:38:59.414Z,23.58
2018-01-15T17:41:26.669Z,18.80
2018-01-15T17:43:53.880Z,14.23
2018-01-15T17:46:21.120Z,17.08
2018-01-15T17:48:48.655Z,17.73
2018-01-15T17:51:15.889Z,17.08
2018-01-15T17:53:43.140Z,19.87
2018-01-15T17:56:10.373Z,18.02
2018-01-15T17:58:37.592Z,19.45
2018-01-15T18:01:04.823Z,18.92
2018-01-15T18:03:32.044Z,18.42
2018-01-15T18:05:59.292Z,18.08
2018-01-15T18:08:26.531Z,15.90
2018-01-15T18:10:53.761Z,19.73
2018-01-15T18:13:25.308Z,20.12
2018-01-15T18:15:52.545Z,18.87
2018-01-15T18:18:19.780Z,17.55
2018-01-15T18:20:49.744Z,20.40
2018-01-15T18:23:16.980Z,19.65
2018-01-15T18:25:44.209Z,20.75
2018-01-15T18:28:11.441Z,21.45
2018-01-15T18:30:38.675Z,24.95
2018-01-15T18:33:05.898Z,21.70
2018-01-15T18:35:35.176Z,23.15
2018-01-15T18:38:04.234Z,22.55
2018-01-15T18:40:31.912Z,26.98
2018-01-15T18:42:59.143Z,30.62
2018-01-15T18:45:26.364Z,24.23
2018-01-15T18:47:53.588Z,20.80
2018-01-15T18:50:20.808Z,26.00
2018-01-15T18:52:48.067Z,31.02
2018-01-15T18:55:16.603Z,28.30
2018-01-15T18:57:43.832Z,24.73
2018-01-15T19:00:11.056Z,30.62
2018-01-15T19:02:38.296Z,27.95
2018-01-15T19:05:05.526Z,29.40
2018-01-15T19:07:32.746Z,30.27
2018-01-15T19:09:59.964Z,28.75
2018-01-15T19:12:27.212Z,31.77
2018-01-15T19:14:54.440Z,29.70
2018-01-15T19:17:21.676Z,35.47
2018-01-15T19:19:48.892Z,29.90
2018-01-15T19:22:16.121Z,27.87
2018-01-15T19:24:43.356Z,29.00
2018-01-15T19:27:10.626Z,26.55
2018-01-15T19:29:37.840Z,27.92
2018-01-15T19:32:05.747Z,27.08
2018-01-15T19:34:47.893Z,26.95
2018-01-15T19:37:32.062Z,24.85
2018-01-15T19:39:59.712Z,22.48
2018-01-15T19:42:28.148Z,20.17
2018-01-15T19:45:01.068Z,25.40
2018-01-15T19:47:44.875Z,24.67
2018-01-15T19:50:19.089Z,25.92
2018-01-15T19:52:51.972Z,25.73
2018-01-15T19:55:25.190Z,26.67
2018-01-15T19:57:58.270Z,29.37
2018-01-15T20:00:49.269Z,27.98
2018-01-15T20:03:22.596Z,25.85
2018-01-15T20:06:05.466Z,26.42
2018-01-15T20:08:38.644Z,22.00
2018-01-15T20:11:09.205Z,27.73
2018-01-15T20:13:37.846Z,28.33
2018-01-15T20:16:05.731Z,20.80
2018-01-15T20:18:38.096Z,24.63
2018-01-15T20:21:05.360Z,24.10
2018-01-15T20:23:33.229Z,22.58
2018-01-15T20:26:00.545Z,25.93
2018-01-15T20:28:28.506Z,20.08
2018-01-15T20:30:55.723Z,21.90
2018-01-15T20:33:23.756Z,21.92
2018-01-15T20:35:51.667Z,22.15
2018-01-15T20:38:22.847Z,18.85
2018-01-15T20:40:50.115Z,18.75
2018-01-15T20:43:17.471Z,17.30
2018-01-15T20:45:46.061Z,17.60
2018-01-15T20:48:13.322Z,21.75
2018-01-15T20:50:42.187Z,18.02
2018-01-15T20:53:09.458Z,15.23
2018-01-15T20:55:36.709Z,19.80
2018-01-15T20:58:03.982Z,15.75
2018-01-15T21:00:31.376Z,22.42
2018-01-15T21:02:58.639Z,22.73
2018-01-15T21:05:26.502Z,11.70
2018-01-15T21:07:53.794Z,12.90
2018-01-15T21:10:21.047Z,11.75
2018-01-15T21:12:48.239Z,9.10
2018-01-15T21:15:15.506Z,9.57
2018-01-15T21:17:42.704Z,7.28
2018-01-15T21:20:09.936Z,9.18
2018-01-15T21:22:37.151Z,6.10
2018-01-15T21:25:05.388Z,7.00
2018-01-15T21:27:32.634Z,3.10
2018-01-15T21:29:59.877Z,5.00
2018-01-15T21:32:27.149Z,2.10
2018-01-15T21:34:54.362Z,2.20
2018-01-15T21:37:21.763Z,2.33
2018-01-15T21:39:49.044Z,2.20
2018-01-15T21:42:16.562Z,2.83
2018-01-15T21:44:43.775Z,2.15
2018-01-15T21:47:11.480Z,1.95
2018-01-15T21:49:40.081Z,2.12
2018-01-15T21:52:07.749Z,1.60
2018-01-15T21:54:35.041Z,1.30
2018-01-15T21:57:02.261Z,1.20
2018-01-15T22:02:41.791Z,1.10
2018-01-15T22:05:09.103Z,1.40
2018-01-15T22:07:36.317Z,1.20
2018-01-15T22:10:03.624Z,3.60
2018-01-15T22:12:30.946Z,1.40
2018-01-15T22:14:58.199Z,1.70
2018-01-15T22:17:25.538Z,2.80
2018-01-15T22:19:52.814Z,0.80
2018-01-15T22:22:20.064Z,1.20
2018-01-15T22:24:47.820Z,1.00
2018-01-15T22:27:15.103Z,1.62
2018-01-15T22:29:44.357Z,0.90
2018-01-15T22:32:11.575Z,1.00
2018-01-15T22:34:44.248Z,0.98
2018-01-15T22:37:12.022Z,0.80
2018-01-15T22:39:40.577Z,0.73
2018-01-15T22:42:08.730Z,1.30
2018-01-15T22:44:38.257Z,1.05
2018-01-15T22:47:05.557Z,1.25
2018-01-15T22:49:41.104Z,0.88
2018-01-15T22:52:09.319Z,0.90
2018-01-15T22:54:36.581Z,1.12
2018-01-15T22:57:03.987Z,1.35
2018-01-15T22:59:32.798Z,0.95
2018-01-15T23:02:03.581Z,3.15
2018-01-15T23:04:31.779Z,0.90
2018-01-15T23:07:00.000Z,1.08
2018-01-15T23:09:29.680Z,0.80
2018-01-15T23:12:00.431Z,0.90
2018-01-15T23:14:27.659Z,0.80
2018-01-15T23:16:55.218Z,0.90
2018-01-15T23:19:26.618Z,0.80
2018-01-15T23:21:53.871Z,0.80
