createdAt,value
2019-05-16T00:00:33.503Z,5.7
2019-05-16T00:01:42.449Z,6.7
2019-05-16T00:02:56.578Z,7
2019-05-16T00:04:10.754Z,6.9
2019-05-16T00:05:24.907Z,7.5
2019-05-16T00:06:39.114Z,7.8
2019-05-16T00:07:53.377Z,7.8
2019-05-16T00:09:07.490Z,7.8
2019-05-16T00:10:21.749Z,9
2019-05-16T00:11:35.906Z,8.9
2019-05-16T00:12:50.014Z,9.6
2019-05-16T00:14:04.192Z,9.2
2019-05-16T00:15:18.447Z,10.3
2019-05-16T00:16:32.600Z,9.8
2019-05-16T00:17:51.106Z,9.7
2019-05-16T00:19:00.942Z,10.9
2019-05-16T00:20:15.116Z,10.4
2019-05-16T00:21:34.049Z,10.4
2019-05-16T00:22:43.548Z,10.5
2019-05-16T00:23:57.680Z,10.8
2019-05-16T00:25:11.924Z,10.5
2019-05-16T00:26:26.037Z,10.3
2019-05-16T00:27:40.372Z,9.7
2019-05-16T00:28:54.435Z,9.7
2019-05-16T00:30:08.580Z,9.5
2019-05-16T00:31:22.851Z,8.6
2019-05-16T00:32:36.929Z,8.3
2019-05-16T00:33:51.097Z,9.1
2019-05-16T00:35:05.274Z,8.8
2019-05-16T00:36:19.510Z,8.1
2019-05-16T00:37:33.695Z,7.4
2019-05-16T00:38:50.740Z,7
2019-05-16T00:40:02.063Z,6
2019-05-16T00:41:16.252Z,6.2
2019-05-16T00:42:30.407Z,5
2019-05-16T00:43:44.550Z,4.9
2019-05-16T00:44:58.722Z,4.1
2019-05-16T00:46:13.021Z,4.2
2019-05-16T00:47:27.194Z,4.4
2019-05-16T00:48:41.379Z,3.5
2019-05-16T00:49:55.609Z,4.3
2019-05-16T00:51:09.693Z,4.1
2019-05-16T00:52:23.877Z,4.4
2019-05-16T00:53:38.065Z,3.9
2019-05-16T00:56:06.595Z,4.1
2019-05-16T00:57:20.735Z,3.9
2019-05-16T00:58:34.822Z,3.9
2019-05-16T00:59:51.563Z,3.5
2019-05-16T01:01:03.331Z,3.3
2019-05-16T01:02:17.385Z,3.6
2019-05-16T01:03:31.746Z,3
2019-05-16T01:04:45.894Z,2.9
2019-05-16T01:06:00.057Z,3.3
2019-05-16T01:07:14.174Z,3.1
2019-05-16T01:08:28.453Z,2.9
2019-05-16T01:09:42.619Z,2.6
2019-05-16T01:10:56.715Z,2.1
2019-05-16T01:12:10.987Z,1.4
2019-05-16T01:13:25.150Z,1.8
2019-05-16T01:14:39.360Z,1.5
2019-05-16T01:15:53.508Z,1.4
2019-05-16T01:17:07.745Z,1.5
2019-05-16T01:18:21.976Z,1.2
2019-05-16T01:19:36.108Z,1.3
2019-05-16T01:20:50.690Z,1.3
2019-05-16T01:22:04.696Z,1.2
2019-05-16T01:23:18.774Z,1.5
2019-05-16T01:24:33.018Z,1.2
2019-05-16T01:25:47.270Z,1.2
2019-05-16T01:27:01.283Z,1.3
2019-05-16T01:28:15.494Z,1.1
2019-05-16T01:29:29.751Z,1.2
2019-05-16T01:30:43.900Z,1.2
2019-05-16T01:31:58.258Z,1.3
2019-05-16T01:33:12.331Z,1.3
2019-05-16T01:34:26.493Z,1.1
2019-05-16T01:35:40.677Z,1.4
2019-05-16T01:36:54.850Z,1.1
2019-05-16T01:38:09.085Z,1.2
2019-05-16T01:39:23.347Z,1.2
2019-05-16T01:40:37.572Z,1.2
2019-05-16T01:41:51.812Z,1.3
2019-05-16T01:43:05.824Z,1.1
2019-05-16T01:44:20.045Z,1.3
2019-05-16T01:45:34.215Z,1.3
2019-05-16T01:46:48.467Z,1.3
2019-05-16T01:48:02.588Z,1.1
2019-05-16T01:49:16.871Z,1.3
2019-05-16T01:50:31.051Z,1.4
2019-05-16T01:51:45.247Z,1.3
2019-05-16T01:52:59.357Z,1.1
2019-05-16T01:54:13.564Z,1.4
2019-05-16T01:55:27.769Z,1.5
2019-05-16T01:56:42.114Z,1.3
2019-05-16T01:57:56.296Z,1.1
2019-05-16T01:59:10.328Z,1.3
2019-05-16T02:00:24.698Z,1.1
2019-05-16T02:01:38.719Z,1.3
2019-05-16T02:04:10.749Z,1.3
2019-05-16T02:05:21.298Z,1.5
2019-05-16T02:06:35.545Z,1.5
2019-05-16T02:07:49.747Z,1.1
2019-05-16T02:09:03.879Z,1.4
2019-05-16T02:10:18.150Z,1.5
2019-05-16T02:11:32.285Z,1.3
2019-05-16T02:12:46.478Z,1.3
2019-05-16T02:14:00.650Z,1.7
2019-05-16T02:15:14.865Z,1.5
2019-05-16T02:16:29.104Z,1.1
2019-05-16T02:17:43.228Z,1.7
2019-05-16T02:18:57.423Z,1.4
2019-05-16T02:20:11.727Z,1.7
2019-05-16T02:21:25.802Z,1.6
2019-05-16T02:22:40.624Z,1.1
2019-05-16T02:23:54.302Z,1.3
2019-05-16T02:25:08.466Z,1.3
2019-05-16T02:26:22.583Z,1.3
2019-05-16T02:27:36.785Z,1.4
2019-05-16T02:28:51.086Z,1.4
2019-05-16T02:30:05.179Z,1.4
2019-05-16T02:31:19.364Z,1.5
2019-05-16T02:32:33.528Z,1.3
2019-05-16T02:33:47.722Z,1.3
2019-05-16T02:35:01.930Z,1.6
2019-05-16T02:36:16.194Z,1.4
2019-05-16T02:37:30.333Z,1.3
2019-05-16T02:41:12.904Z,1.3
2019-05-16T02:42:27.144Z,1.3
2019-05-16T02:43:41.321Z,1.3
2019-05-16T02:44:55.567Z,1.2
2019-05-16T02:46:09.676Z,1.3
2019-05-16T02:47:23.983Z,1.2
2019-05-16T02:48:38.092Z,1.2
2019-05-16T02:49:52.260Z,1.4
2019-05-16T02:51:06.546Z,1.2
2019-05-16T02:52:20.917Z,1.3
2019-05-16T02:53:34.882Z,1.6
2019-05-16T02:54:49.111Z,1.1
2019-05-16T02:56:03.269Z,1.4
2019-05-16T02:57:17.522Z,1.4
2019-05-16T02:58:31.685Z,1.1
2019-05-16T02:59:45.855Z,1.4
2019-05-16T03:01:00.059Z,1.4
2019-05-16T03:02:14.242Z,1.2
2019-05-16T03:03:28.501Z,1.2
2019-05-16T03:05:58.122Z,1.4
2019-05-16T03:07:11.181Z,1.4
2019-05-16T03:08:25.295Z,1.2
2019-05-16T03:09:39.441Z,1.2
2019-05-16T03:10:53.630Z,1.2
2019-05-16T03:12:07.875Z,1.2
2019-05-16T03:13:22.106Z,1.2
2019-05-16T03:14:36.272Z,1.1
2019-05-16T03:17:04.633Z,1.3
2019-05-16T03:18:18.826Z,1.3
2019-05-16T03:19:33.027Z,1.3
2019-05-16T03:20:50.672Z,1.1
2019-05-16T03:22:04.084Z,1.1
2019-05-16T03:23:17.757Z,1.2
2019-05-16T03:24:32.636Z,1.2
2019-05-16T03:25:45.813Z,1.3
2019-05-16T03:26:59.564Z,1.2
2019-05-16T03:28:13.369Z,1.3
2019-05-16T03:30:42.069Z,1.2
2019-05-16T03:31:55.086Z,1.1
2019-05-16T03:33:09.261Z,1.1
2019-05-16T03:34:24.263Z,1.1
2019-05-16T03:35:38.199Z,1.1
2019-05-16T03:36:51.878Z,1.3
2019-05-16T03:38:06.128Z,1.2
2019-05-16T03:39:20.340Z,1.1
2019-05-16T03:40:37.565Z,1.1
2019-05-16T03:41:48.699Z,1.3
2019-05-16T03:43:02.903Z,1.3
2019-05-16T03:44:20.573Z,1.3
2019-05-16T03:45:31.456Z,1.1
2019-05-16T03:46:45.534Z,1.3
2019-05-16T03:47:59.766Z,1.3
2019-05-16T03:49:13.928Z,1.1
2019-05-16T03:50:28.191Z,1.1
2019-05-16T03:51:42.355Z,1.1
2019-05-16T03:52:56.519Z,1.3
2019-05-16T03:54:10.832Z,1.1
2019-05-16T03:55:25.459Z,1.2
2019-05-16T03:56:39.130Z,1.1
2019-05-16T03:57:53.349Z,1.1
2019-05-16T03:59:07.580Z,1.1
2019-05-16T04:00:21.968Z,1.1
2019-05-16T04:01:36.037Z,1.2
2019-05-16T04:02:50.165Z,1.2
2019-05-16T04:04:04.488Z,1.2
2019-05-16T04:05:18.640Z,1.1
2019-05-16T04:06:32.795Z,1.2
2019-05-16T04:09:01.211Z,1.1
2019-05-16T04:10:15.475Z,1.2
2019-05-16T04:11:29.590Z,1.3
2019-05-16T04:12:43.788Z,1.3
2019-05-16T04:13:58.236Z,1.3
2019-05-16T04:15:12.197Z,1.4
2019-05-16T04:16:26.442Z,1.4
2019-05-16T04:17:40.629Z,1.2
2019-05-16T04:18:54.844Z,1.5
2019-05-16T04:20:09.077Z,1.2
2019-05-16T04:21:23.210Z,1.4
2019-05-16T04:22:37.437Z,1.4
2019-05-16T04:23:51.870Z,1.2
2019-05-16T04:25:05.910Z,1.4
2019-05-16T04:26:20.139Z,1.2
2019-05-16T04:27:34.222Z,1
2019-05-16T04:28:48.441Z,1.1
2019-05-16T04:30:02.633Z,1.1
2019-05-16T04:31:16.838Z,1.4
2019-05-16T04:32:31.015Z,1.3
2019-05-16T04:33:45.271Z,1.2
2019-05-16T04:34:59.526Z,1.3
2019-05-16T04:36:13.676Z,1.3
2019-05-16T04:37:27.938Z,1.3
2019-05-16T04:38:44.331Z,1.3
2019-05-16T04:39:56.227Z,1.3
2019-05-16T04:41:10.447Z,1.2
2019-05-16T04:42:24.637Z,1.2
2019-05-16T04:44:53.035Z,1.4
2019-05-16T04:46:07.440Z,1.3
2019-05-16T04:47:21.566Z,1.2
2019-05-16T04:48:35.854Z,1.2
2019-05-16T04:49:49.838Z,1.3
2019-05-16T04:51:04.220Z,1.4
2019-05-16T04:52:18.370Z,1.3
2019-05-16T04:53:32.472Z,1.3
2019-05-16T04:54:46.687Z,1.3
2019-05-16T04:56:06.053Z,1.2
2019-05-16T04:57:15.081Z,1.3
2019-05-16T04:58:29.237Z,1.3
2019-05-16T04:59:43.474Z,1.3
2019-05-16T05:00:57.627Z,1
2019-05-16T05:02:11.865Z,1.3
2019-05-16T05:03:26.033Z,1.5
2019-05-16T05:04:40.232Z,1.2
2019-05-16T05:05:54.428Z,1.1
2019-05-16T05:07:08.765Z,1
2019-05-16T05:08:22.929Z,1.4
2019-05-16T05:09:37.049Z,1.3
2019-05-16T05:10:51.242Z,1.4
2019-05-16T05:12:05.409Z,1.2
2019-05-16T05:13:19.658Z,1.3
2019-05-16T05:14:33.793Z,1.5
2019-05-16T05:15:48.056Z,1.4
2019-05-16T05:17:06.010Z,1.1
2019-05-16T05:18:16.379Z,1.2
2019-05-16T05:19:30.587Z,1.3
2019-05-16T05:20:44.938Z,1.2
2019-05-16T05:21:59.093Z,1.6
2019-05-16T05:23:13.158Z,1.4
2019-05-16T05:24:27.369Z,1.2
2019-05-16T05:25:41.570Z,1.3
2019-05-16T05:26:55.730Z,1.3
2019-05-16T05:28:09.961Z,1.5
2019-05-16T05:29:24.269Z,1.6
2019-05-16T05:30:38.526Z,1.3
2019-05-16T05:31:52.606Z,1.4
2019-05-16T05:33:06.757Z,1.4
2019-05-16T05:34:20.948Z,1.4
2019-05-16T05:35:35.152Z,1.3
2019-05-16T05:36:49.267Z,1.6
2019-05-16T05:38:06.592Z,1.5
2019-05-16T05:39:17.631Z,1.4
2019-05-16T05:40:31.859Z,1.8
2019-05-16T05:41:48.596Z,1.3
2019-05-16T05:43:00.162Z,1.5
2019-05-16T05:44:14.432Z,1.3
2019-05-16T05:46:42.725Z,1.4
2019-05-16T05:47:56.894Z,1.3
2019-05-16T05:49:11.098Z,1.5
2019-05-16T05:50:25.355Z,1.6
2019-05-16T05:51:39.437Z,1.5
2019-05-16T05:52:53.698Z,1.9
2019-05-16T05:54:08.004Z,1.4
2019-05-16T05:55:22.060Z,1.5
2019-05-16T05:56:36.138Z,1.9
2019-05-16T05:57:50.372Z,1.5
2019-05-16T06:00:18.897Z,1.8
2019-05-16T06:01:32.864Z,1.8
2019-05-16T06:02:46.989Z,3.8
2019-05-16T06:04:01.197Z,1.7
2019-05-16T06:05:15.400Z,1.4
2019-05-16T06:06:29.526Z,1.7
2019-05-16T06:07:43.724Z,1.4
2019-05-16T06:08:57.908Z,1.4
2019-05-16T06:10:12.102Z,1.5
2019-05-16T06:11:26.238Z,1.4
2019-05-16T06:12:40.421Z,1.5
2019-05-16T06:15:08.830Z,1.6
2019-05-16T06:16:23.030Z,1.7
2019-05-16T06:17:37.118Z,1.7
2019-05-16T06:18:51.284Z,1.6
2019-05-16T06:20:05.787Z,1.5
2019-05-16T06:21:19.634Z,1.4
2019-05-16T06:22:33.825Z,1.6
2019-05-16T06:23:48.021Z,1.5
2019-05-16T06:25:02.600Z,1.6
2019-05-16T06:26:16.390Z,1.7
2019-05-16T06:27:30.584Z,1.4
2019-05-16T06:28:44.861Z,1.3
2019-05-16T06:29:58.934Z,1.8
2019-05-16T06:31:13.161Z,1.7
2019-05-16T06:32:27.279Z,1.5
2019-05-16T06:33:41.541Z,1.5
2019-05-16T06:34:55.673Z,1.6
2019-05-16T06:36:09.949Z,2
2019-05-16T06:37:24.010Z,1.7
2019-05-16T06:38:38.323Z,1.7
2019-05-16T06:39:52.442Z,1.5
2019-05-16T06:41:06.735Z,1.6
2019-05-16T06:42:21.064Z,1.6
2019-05-16T06:43:35.027Z,1.5
2019-05-16T06:44:49.205Z,1.6
2019-05-16T06:46:03.297Z,1.5
2019-05-16T06:47:17.487Z,1.8
2019-05-16T06:48:31.625Z,1.8
2019-05-16T06:49:45.826Z,1.4
2019-05-16T06:50:59.999Z,1.3
2019-05-16T06:52:14.162Z,1.7
2019-05-16T06:53:28.370Z,1.5
2019-05-16T06:54:42.542Z,1.9
2019-05-16T06:55:56.887Z,1.7
2019-05-16T06:57:10.930Z,1.8
2019-05-16T06:59:39.282Z,1.6
2019-05-16T07:00:53.480Z,1.6
2019-05-16T07:02:07.764Z,1.8
2019-05-16T07:03:21.818Z,1.8
2019-05-16T07:04:35.979Z,1.8
2019-05-16T07:05:50.165Z,1.8
2019-05-16T07:07:04.734Z,1.6
2019-05-16T07:08:21.485Z,1.7
2019-05-16T07:09:32.640Z,1.7
2019-05-16T07:10:46.869Z,1.7
2019-05-16T07:12:00.950Z,1.8
2019-05-16T07:13:15.297Z,1.7
2019-05-16T07:14:29.306Z,1.8
2019-05-16T07:15:43.437Z,1.7
2019-05-16T07:16:57.616Z,1.9
2019-05-16T07:18:12.149Z,1.7
2019-05-16T07:19:26.032Z,1.8
2019-05-16T07:20:40.112Z,1.8
2019-05-16T07:21:54.232Z,1.8
2019-05-16T07:23:08.399Z,2
2019-05-16T07:24:22.627Z,1.7
2019-05-16T07:25:40.279Z,1.8
2019-05-16T07:26:51.062Z,1.8
2019-05-16T07:28:05.043Z,1.7
2019-05-16T07:29:19.217Z,1.6
2019-05-16T07:30:33.485Z,1.7
2019-05-16T07:31:47.815Z,1.7
2019-05-16T07:33:01.698Z,2
2019-05-16T07:34:15.831Z,1.9
2019-05-16T07:35:30.174Z,1.9
2019-05-16T07:37:58.430Z,2
2019-05-16T07:39:12.407Z,1.7
2019-05-16T07:40:26.547Z,1.9
2019-05-16T07:41:40.713Z,1.9
2019-05-16T07:42:54.981Z,1.7
2019-05-16T07:44:09.032Z,1.8
2019-05-16T07:45:23.567Z,1.8
2019-05-16T07:46:37.316Z,1.8
2019-05-16T07:47:51.545Z,1.9
2019-05-16T07:50:19.784Z,1.9
2019-05-16T07:51:33.834Z,2
2019-05-16T07:52:47.982Z,1.9
2019-05-16T07:54:02.118Z,1.9
2019-05-16T07:55:19.173Z,1.8
2019-05-16T07:56:30.659Z,1.6
2019-05-16T07:57:44.529Z,2
2019-05-16T07:58:58.742Z,1.7
2019-05-16T08:00:12.948Z,1.8
2019-05-16T08:01:26.911Z,1.9
2019-05-16T08:02:41.152Z,1.9
2019-05-16T08:03:55.337Z,1.7
2019-05-16T08:05:09.319Z,1.7
2019-05-16T08:06:23.526Z,1.8
2019-05-16T08:07:37.651Z,2.1
2019-05-16T08:08:51.828Z,1.8
2019-05-16T08:10:05.902Z,1.9
2019-05-16T08:11:20.154Z,1.8
2019-05-16T08:12:34.116Z,1.8
2019-05-16T08:13:48.310Z,1.8
2019-05-16T08:15:02.395Z,1.6
2019-05-16T08:16:16.590Z,1.8
2019-05-16T08:17:32.036Z,1.7
2019-05-16T08:18:45.277Z,1.8
2019-05-16T08:19:58.940Z,1.5
2019-05-16T08:21:13.030Z,1.7
2019-05-16T08:22:27.171Z,2
2019-05-16T08:23:41.305Z,1.6
2019-05-16T08:24:55.956Z,1.8
2019-05-16T08:26:09.595Z,1.9
2019-05-16T08:27:23.715Z,2
2019-05-16T08:28:37.891Z,1.8
2019-05-16T08:29:51.999Z,1.8
2019-05-16T08:31:06.155Z,1.8
2019-05-16T08:32:20.273Z,1.7
2019-05-16T08:33:34.480Z,1.8
2019-05-16T08:34:48.562Z,1.7
2019-05-16T08:36:02.686Z,1.8
2019-05-16T08:37:17.725Z,2.2
2019-05-16T08:38:30.951Z,1.8
2019-05-16T08:39:45.200Z,1.7
2019-05-16T08:40:59.523Z,1.7
2019-05-16T08:42:13.518Z,1.8
2019-05-16T08:43:27.612Z,1.8
2019-05-16T08:44:41.718Z,1.8
2019-05-16T08:45:55.795Z,1.7
2019-05-16T08:48:24.064Z,1.6
2019-05-16T08:49:38.416Z,2
2019-05-16T08:50:52.342Z,1.9
2019-05-16T08:52:06.737Z,2.2
2019-05-16T08:53:20.612Z,2
2019-05-16T08:54:34.938Z,1.8
2019-05-16T08:55:48.890Z,2
2019-05-16T08:57:02.968Z,1.8
2019-05-16T08:58:17.087Z,1.9
2019-05-16T08:59:31.212Z,1.8
2019-05-16T09:00:45.422Z,1.9
2019-05-16T09:01:59.531Z,1.8
2019-05-16T09:03:13.561Z,1.9
2019-05-16T09:04:27.699Z,1.6
2019-05-16T09:05:41.938Z,2
2019-05-16T09:06:55.971Z,1.9
2019-05-16T09:08:10.021Z,1.7
2019-05-16T09:09:24.154Z,1.8
2019-05-16T09:10:38.267Z,2.3
2019-05-16T09:11:52.328Z,1.7
2019-05-16T09:13:06.606Z,2
2019-05-16T09:14:20.574Z,1.8
2019-05-16T09:16:48.875Z,2.1
2019-05-16T09:18:02.998Z,1.9
2019-05-16T09:19:17.192Z,2
2019-05-16T09:20:31.343Z,2.2
2019-05-16T09:21:49.642Z,1.9
2019-05-16T09:22:59.544Z,1.8
2019-05-16T09:24:13.579Z,1.9
2019-05-16T09:25:32.216Z,1.7
2019-05-16T09:26:41.837Z,1.9
2019-05-16T09:27:55.929Z,2
2019-05-16T09:29:10.090Z,2.1
2019-05-16T09:30:24.189Z,1.8
2019-05-16T09:31:38.436Z,2.1
2019-05-16T09:32:52.450Z,2.3
2019-05-16T09:34:08.855Z,1.9
2019-05-16T09:35:20.692Z,2
2019-05-16T09:36:34.779Z,2.2
2019-05-16T09:37:49.226Z,2.3
2019-05-16T09:39:03.205Z,2
2019-05-16T09:41:37.821Z,1.8
2019-05-16T09:42:45.545Z,2
2019-05-16T09:43:59.581Z,2
2019-05-16T09:45:13.676Z,2.2
2019-05-16T09:46:27.790Z,1.9
2019-05-16T09:47:41.797Z,1.9
2019-05-16T09:48:55.933Z,2.1
2019-05-16T09:50:10.035Z,1.8
2019-05-16T09:51:24.176Z,2
2019-05-16T09:52:38.275Z,2.2
2019-05-16T09:53:52.387Z,2.1
2019-05-16T09:55:06.807Z,2.3
2019-05-16T10:25:18.463Z,2
2019-05-16T10:26:09.723Z,1.9
2019-05-16T10:27:31.548Z,2
2019-05-16T10:28:53.853Z,2.1
2019-05-16T10:30:57.907Z,1.9
2019-05-16T10:32:10.401Z,2
2019-05-16T10:33:24.639Z,1.8
2019-05-16T10:34:38.741Z,2
2019-05-16T10:35:53.592Z,2
2019-05-16T10:37:07.772Z,1.7
2019-05-16T10:39:35.751Z,2.4
2019-05-16T10:40:49.856Z,2.2
2019-05-16T10:43:18.066Z,2
2019-05-16T10:44:32.303Z,2
2019-05-16T10:47:00.459Z,2.2
2019-05-16T10:48:14.378Z,2.2
2019-05-16T10:49:28.879Z,2.2
2019-05-16T10:50:42.716Z,2.2
2019-05-16T10:51:56.964Z,2
2019-05-16T10:53:10.866Z,2.2
2019-05-16T10:55:40.944Z,2.2
2019-05-16T10:56:53.537Z,2
2019-05-16T10:58:07.489Z,1.9
2019-05-16T10:59:21.664Z,2
2019-05-16T11:00:35.768Z,2
2019-05-16T11:01:50.058Z,1.9
2019-05-16T11:03:04.105Z,2.2
2019-05-16T11:04:18.321Z,2.1
2019-05-16T11:05:32.626Z,2.1
2019-05-16T11:06:46.634Z,2.1
2019-05-16T11:08:01.386Z,2.1
2019-05-16T11:09:15.318Z,2.3
2019-05-16T11:10:29.102Z,2.2
2019-05-16T11:11:43.417Z,2
2019-05-16T11:12:57.463Z,1.9
2019-05-16T11:14:11.601Z,2
2019-05-16T11:15:25.797Z,2.3
2019-05-16T11:16:40.069Z,2
2019-05-16T11:17:54.265Z,2
2019-05-16T11:20:22.461Z,2.2
2019-05-16T11:21:36.860Z,2.1
2019-05-16T11:22:50.813Z,2.4
2019-05-16T11:24:06.025Z,2.1
2019-05-16T11:25:19.852Z,2.2
2019-05-16T11:26:33.340Z,2.3
2019-05-16T11:27:47.430Z,2.2
2019-05-16T11:29:01.482Z,2.1
2019-05-16T11:30:15.719Z,2.2
2019-05-16T11:32:43.976Z,2.5
2019-05-16T11:35:12.408Z,2.2
2019-05-16T11:36:26.591Z,2.2
2019-05-16T11:37:40.583Z,2.5
2019-05-16T11:38:54.791Z,2.2
2019-05-16T11:40:09.017Z,2
2019-05-16T11:41:23.050Z,2.1
2019-05-16T11:42:37.532Z,2.2
2019-05-16T11:43:51.389Z,2.3
2019-05-16T11:45:05.660Z,2.5
2019-05-16T11:46:19.707Z,2.8
2019-05-16T11:47:33.956Z,2.4
2019-05-16T11:48:48.013Z,2.5
2019-05-16T11:50:02.108Z,2.5
2019-05-16T11:51:16.188Z,2.2
2019-05-16T11:52:30.330Z,2.6
2019-05-16T11:53:44.474Z,2.1
2019-05-16T11:55:00.245Z,2.7
2019-05-16T11:56:12.774Z,2.7
2019-05-16T11:57:26.865Z,2.4
2019-05-16T11:58:40.988Z,2.3
2019-05-16T11:59:55.148Z,2.5
2019-05-16T12:01:09.186Z,2.5
2019-05-16T12:02:23.374Z,2.2
2019-05-16T12:03:37.415Z,2.5
2019-05-16T12:04:51.640Z,2.3
2019-05-16T12:06:05.666Z,2.4
2019-05-16T12:07:19.676Z,2.4
2019-05-16T12:08:33.906Z,2.3
2019-05-16T12:09:47.995Z,2.6
2019-05-16T12:11:02.104Z,2.7
2019-05-16T12:13:30.272Z,2.6
2019-05-16T12:14:44.283Z,2.5
2019-05-16T12:15:58.345Z,2.4
2019-05-16T12:17:12.455Z,3.1
2019-05-16T12:19:40.748Z,2.5
2019-05-16T12:20:54.798Z,2.6
2019-05-16T12:22:08.849Z,2.6
2019-05-16T12:23:22.990Z,2.7
2019-05-16T12:24:37.083Z,2.9
2019-05-16T12:27:05.359Z,2.4
2019-05-16T12:28:20.776Z,2.9
2019-05-16T12:29:33.521Z,2.6
2019-05-16T12:30:47.668Z,2.9
2019-05-16T12:33:15.820Z,2.8
2019-05-16T12:34:30.142Z,2.9
2019-05-16T12:36:58.567Z,2.7
2019-05-16T12:38:12.332Z,2.6
2019-05-16T12:39:26.468Z,2.7
2019-05-16T12:40:40.664Z,2.5
2019-05-16T12:41:54.727Z,3
2019-05-16T12:43:08.863Z,2.7
2019-05-16T12:44:28.015Z,2.6
2019-05-16T12:45:37.181Z,2.7
2019-05-16T12:46:51.319Z,2.7
2019-05-16T12:48:05.502Z,2.9
2019-05-16T12:49:19.689Z,2.8
2019-05-16T12:50:33.809Z,2.5
2019-05-16T12:51:47.939Z,2.6
2019-05-16T12:53:02.121Z,2.7
2019-05-16T12:54:16.365Z,2.9
2019-05-16T12:55:33.069Z,2.9
2019-05-16T12:56:44.896Z,2.8
2019-05-16T12:57:58.770Z,2.5
2019-05-16T12:59:12.945Z,2.7
2019-05-16T13:00:27.084Z,2.9
2019-05-16T13:01:41.249Z,2.7
2019-05-16T13:02:59.801Z,2.7
2019-05-16T13:04:09.653Z,2.6
2019-05-16T13:05:23.746Z,2.7
2019-05-16T13:06:37.974Z,3.1
2019-05-16T13:12:48.812Z,2.5
2019-05-16T13:14:02.894Z,2.4
2019-05-16T13:15:17.026Z,2.5
2019-05-16T13:16:31.231Z,2.7
2019-05-16T13:17:45.347Z,2.7
2019-05-16T13:18:59.458Z,2.1
2019-05-16T13:20:13.623Z,2.8
2019-05-16T13:21:27.772Z,2.5
2019-05-16T13:22:41.911Z,2.6
2019-05-16T13:23:56.183Z,2.6
2019-05-16T13:25:11.699Z,2.6
2019-05-16T13:26:24.391Z,2.5
2019-05-16T13:27:38.641Z,3
2019-05-16T13:28:52.749Z,2.8
2019-05-16T13:31:21.136Z,2.6
2019-05-16T13:32:35.153Z,2.8
2019-05-16T13:33:49.381Z,2.5
2019-05-16T13:35:03.488Z,2.9
2019-05-16T13:36:17.729Z,2.8
2019-05-16T13:37:31.873Z,2.6
2019-05-16T13:38:45.991Z,2.9
2019-05-16T13:40:00.175Z,2.8
2019-05-16T13:41:14.483Z,2.7
2019-05-16T13:42:29.046Z,2.7
2019-05-16T13:43:42.613Z,2.6
2019-05-16T13:44:56.727Z,2.9
2019-05-16T13:46:10.886Z,2.8
2019-05-16T13:47:25.049Z,2.8
2019-05-16T13:48:39.245Z,3
2019-05-16T13:49:53.329Z,2.9
2019-05-16T13:51:07.624Z,2.9
2019-05-16T13:52:21.649Z,2.8
2019-05-16T13:53:35.768Z,2.9
2019-05-16T13:54:49.922Z,3
2019-05-16T13:56:04.067Z,2.8
2019-05-16T13:57:18.199Z,2.8
2019-05-16T13:58:32.330Z,2.9
2019-05-16T14:01:00.613Z,2.9
2019-05-16T14:02:14.752Z,2.8
2019-05-16T14:03:28.971Z,3
2019-05-16T14:04:43.037Z,2.6
2019-05-16T14:05:57.339Z,3.1
2019-05-16T14:07:11.339Z,3
2019-05-16T14:08:25.695Z,2.8
2019-05-16T14:09:39.650Z,3.1
2019-05-16T14:10:53.810Z,2.9
2019-05-16T14:12:07.964Z,3.1
2019-05-16T14:13:22.093Z,3.2
2019-05-16T14:14:36.252Z,3.1
2019-05-16T14:15:50.406Z,2.9
2019-05-16T14:17:04.747Z,3
2019-05-16T14:18:18.693Z,3
2019-05-16T14:19:32.963Z,3.1
2019-05-16T14:20:47.108Z,2.9
2019-05-16T14:22:01.220Z,3
2019-05-16T14:23:15.408Z,3.2
2019-05-16T14:24:29.494Z,2.9
2019-05-16T14:25:43.725Z,3.2
2019-05-16T14:26:57.797Z,2.8
2019-05-16T14:28:12.049Z,3
2019-05-16T14:29:26.116Z,3
2019-05-16T14:30:40.415Z,3.4
2019-05-16T14:31:54.476Z,3.2
2019-05-16T14:33:08.637Z,2.9
2019-05-16T14:34:22.839Z,2.9
2019-05-16T14:35:37.023Z,3.2
2019-05-16T14:36:51.017Z,3
2019-05-16T14:38:05.289Z,3.1
2019-05-16T14:39:19.445Z,3.3
2019-05-16T14:40:33.473Z,3
2019-05-16T14:41:47.617Z,2.8
2019-05-16T14:43:01.876Z,3.2
2019-05-16T14:45:30.307Z,3.2
2019-05-16T14:46:44.217Z,2.9
2019-05-16T14:47:58.380Z,3
2019-05-16T14:49:14.039Z,2.9
2019-05-16T14:50:27.078Z,2.9
2019-05-16T14:51:40.853Z,2.9
2019-05-16T14:52:54.986Z,3.2
2019-05-16T14:54:09.171Z,3
2019-05-16T14:55:23.506Z,3.1
2019-05-16T14:56:37.526Z,2.9
2019-05-16T14:57:51.750Z,3.1
2019-05-16T14:59:05.787Z,3.2
2019-05-16T15:00:19.883Z,3.3
2019-05-16T15:02:48.213Z,3.4
2019-05-16T15:04:02.495Z,3.3
2019-05-16T15:05:16.604Z,3.6
2019-05-16T15:06:30.836Z,3.3
2019-05-16T15:07:45.104Z,3.3
2019-05-16T15:08:59.002Z,3.4
2019-05-16T15:10:13.239Z,3.6
2019-05-16T15:11:27.405Z,3.7
2019-05-16T15:12:41.510Z,3.5
2019-05-16T15:15:09.853Z,3.6
2019-05-16T15:16:24.025Z,3.8
2019-05-16T15:17:38.238Z,3.4
2019-05-16T15:18:52.350Z,3.6
2019-05-16T15:20:06.686Z,3.8
2019-05-16T15:21:20.685Z,4.1
2019-05-16T15:22:34.830Z,4.1
2019-05-16T15:25:03.294Z,4.2
2019-05-16T15:26:17.311Z,3.9
2019-05-16T15:27:31.474Z,4.7
2019-05-16T15:28:45.700Z,4.3
2019-05-16T15:29:59.857Z,4.4
2019-05-16T15:31:14.031Z,4.2
2019-05-16T15:32:28.150Z,4.7
2019-05-16T15:33:42.429Z,4.3
2019-05-16T15:34:56.457Z,4.6
2019-05-16T15:36:10.614Z,4.4
2019-05-16T15:37:24.815Z,4.6
2019-05-16T15:38:39.049Z,4.1
2019-05-16T15:39:53.243Z,4.8
2019-05-16T15:41:07.296Z,4.3
2019-05-16T15:42:21.519Z,4.8
2019-05-16T15:43:35.679Z,4.1
2019-05-16T15:44:49.942Z,4.8
2019-05-16T15:46:03.971Z,3.8
2019-05-16T15:47:18.097Z,4
2019-05-16T15:48:32.312Z,4.1
2019-05-16T15:49:46.503Z,3.8
2019-05-16T15:51:00.589Z,4.3
2019-05-16T15:52:14.923Z,4.4
2019-05-16T15:53:28.961Z,4.4
2019-05-16T15:54:43.106Z,4.3
2019-05-16T15:55:57.279Z,4.2
2019-05-16T15:57:11.436Z,4.2
2019-05-16T15:58:25.810Z,4.6
2019-05-16T15:59:39.878Z,4.1
2019-05-16T16:00:53.990Z,4.2
2019-05-16T16:02:08.283Z,4.2
2019-05-16T16:03:22.279Z,4.3
2019-05-16T16:04:36.616Z,4.8
2019-05-16T16:05:50.793Z,4.3
2019-05-16T16:07:04.868Z,4.2
2019-05-16T16:08:18.989Z,4.2
2019-05-16T16:09:33.178Z,4.1
2019-05-16T16:10:47.435Z,3.9
2019-05-16T16:12:01.479Z,4.4
2019-05-16T16:13:15.884Z,4.4
2019-05-16T16:14:29.937Z,4.7
2019-05-16T16:15:44.007Z,4
2019-05-16T16:16:58.177Z,4.1
2019-05-16T16:18:12.347Z,4.8
2019-05-16T16:19:26.515Z,4.3
2019-05-16T16:20:42.412Z,4.7
2019-05-16T16:21:54.952Z,5
2019-05-16T16:23:09.063Z,4.3
2019-05-16T16:24:23.363Z,4.6
2019-05-16T16:25:37.389Z,4.3
2019-05-16T16:26:51.760Z,4.6
2019-05-16T16:28:05.751Z,4.8
2019-05-16T16:29:19.934Z,4.8
2019-05-16T16:30:34.068Z,4.4
2019-05-16T16:31:48.248Z,4.3
2019-05-16T16:33:02.428Z,4.8
2019-05-16T16:34:16.608Z,4.2
2019-05-16T16:35:30.808Z,4.5
2019-05-16T16:36:44.953Z,4.6
2019-05-16T16:37:59.189Z,4.8
2019-05-16T16:39:13.286Z,4.5
2019-05-16T16:40:27.485Z,4.6
2019-05-16T16:41:41.660Z,4.9
2019-05-16T16:42:55.848Z,4.9
2019-05-16T16:44:10.102Z,5.1
2019-05-16T16:45:24.226Z,5.3
2019-05-16T16:46:38.391Z,5.6
2019-05-16T16:47:52.792Z,4.9
2019-05-16T16:49:06.824Z,5.6
2019-05-16T16:50:20.907Z,5.3
2019-05-16T16:51:35.094Z,5.4
2019-05-16T16:54:03.573Z,5.6
2019-05-16T16:55:17.641Z,6
2019-05-16T16:56:31.820Z,6.1
2019-05-16T16:57:46.036Z,5.9
2019-05-16T16:59:00.195Z,6.1
2019-05-16T17:00:14.420Z,6.4
2019-05-16T17:01:28.564Z,6.3
2019-05-16T17:02:42.743Z,6.3
2019-05-16T17:03:56.924Z,6.3
2019-05-16T17:05:11.131Z,6.5
2019-05-16T17:06:25.445Z,6.4
2019-05-16T17:07:39.505Z,6.1
2019-05-16T17:08:53.662Z,6.4
2019-05-16T17:10:07.847Z,6.6
2019-05-16T17:11:22.026Z,6.4
2019-05-16T17:13:50.419Z,6.8
2019-05-16T17:15:04.697Z,7
2019-05-16T17:16:18.765Z,6.6
2019-05-16T17:17:32.957Z,6.9
2019-05-16T17:18:47.251Z,7
2019-05-16T17:20:01.310Z,7.2
2019-05-16T17:21:15.595Z,7.3
2019-05-16T17:22:29.791Z,7.7
2019-05-16T17:23:43.874Z,7.1
2019-05-16T17:25:01.336Z,8
2019-05-16T17:26:12.250Z,7.8
2019-05-16T17:27:26.443Z,8.2
2019-05-16T17:28:40.842Z,8.2
2019-05-16T17:29:54.811Z,8.6
2019-05-16T17:31:08.994Z,8.1
2019-05-16T17:32:23.181Z,9
2019-05-16T17:33:37.376Z,8.4
2019-05-16T17:34:51.578Z,9
2019-05-16T17:36:05.748Z,9
2019-05-16T17:37:19.921Z,9.1
2019-05-16T17:38:34.116Z,8.8
2019-05-16T17:39:48.318Z,9.7
2019-05-16T17:41:02.494Z,8.9
2019-05-16T17:42:16.737Z,8.6
2019-05-16T17:43:30.863Z,8.5
2019-05-16T17:44:45.138Z,8.4
2019-05-16T17:45:59.329Z,9
2019-05-16T17:47:13.440Z,8.9
2019-05-16T17:48:27.645Z,9.7
2019-05-16T17:49:41.936Z,8.8
2019-05-16T17:50:56.034Z,8.9
2019-05-16T17:52:10.225Z,9.1
2019-05-16T17:53:24.414Z,9.2
2019-05-16T17:54:38.752Z,10.2
2019-05-16T17:55:52.812Z,9
2019-05-16T17:57:06.991Z,9.2
2019-05-16T17:58:21.184Z,10
2019-05-16T17:59:35.406Z,10.3
2019-05-16T18:00:49.558Z,9.9
2019-05-16T18:02:03.748Z,9.4
2019-05-16T18:03:17.979Z,9.5
2019-05-16T18:04:32.147Z,10.3
2019-05-16T18:05:46.477Z,9.7
2019-05-16T18:08:14.759Z,10.3
2019-05-16T18:09:28.992Z,10.2
2019-05-16T18:10:43.080Z,9.6
2019-05-16T18:11:57.272Z,10.8
2019-05-16T18:13:11.449Z,10.3
2019-05-16T18:14:25.639Z,9.7
2019-05-16T18:15:39.917Z,9.2
2019-05-16T18:16:54.059Z,9.9
2019-05-16T18:18:08.194Z,10.1
2019-05-16T18:19:22.394Z,10.3
2019-05-16T18:20:36.619Z,10.4
2019-05-16T18:21:50.764Z,10.4
2019-05-16T18:23:04.941Z,10
2019-05-16T18:24:19.132Z,11.2
2019-05-16T18:25:33.347Z,11.3
2019-05-16T18:26:47.516Z,11.3
2019-05-16T18:28:01.826Z,11.1
2019-05-16T18:29:15.942Z,11.6