createdAt,value
2022-07-29T00:00:15.595Z,100.00
2022-07-29T00:02:42.563Z,100.00
2022-07-29T00:05:10.150Z,100.00
2022-07-29T00:07:37.106Z,100.00
2022-07-29T00:10:06.346Z,100.00
2022-07-29T00:12:33.350Z,100.00
2022-07-29T00:15:00.493Z,100.00
2022-07-29T00:17:27.460Z,100.00
2022-07-29T00:19:54.555Z,100.00
2022-07-29T00:22:22.070Z,100.00
2022-07-29T00:24:49.777Z,100.00
2022-07-29T00:27:18.387Z,100.00
2022-07-29T00:29:45.428Z,100.00
2022-07-29T00:32:12.567Z,100.00
2022-07-29T00:34:57.772Z,100.00
2022-07-29T00:37:24.800Z,100.00
2022-07-29T00:39:51.731Z,100.00
2022-07-29T00:42:19.966Z,100.00
2022-07-29T00:44:46.869Z,100.00
2022-07-29T00:47:14.093Z,100.00
2022-07-29T00:49:42.213Z,100.00
2022-07-29T00:52:13.777Z,100.00
2022-07-29T00:54:45.003Z,100.00
2022-07-29T00:57:12.854Z,100.00
2022-07-29T00:59:41.409Z,100.00
2022-07-29T01:02:08.437Z,100.00
2022-07-29T01:04:36.126Z,100.00
2022-07-29T01:07:03.755Z,100.00
2022-07-29T01:09:40.836Z,100.00
2022-07-29T01:12:16.106Z,100.00
2022-07-29T01:14:44.628Z,100.00
2022-07-29T01:17:15.099Z,100.00
2022-07-29T01:19:52.171Z,100.00
2022-07-29T01:22:43.341Z,100.00
2022-07-29T01:25:33.696Z,100.00
2022-07-29T01:28:17.104Z,100.00
2022-07-29T01:30:47.142Z,100.00
2022-07-29T01:33:38.740Z,100.00
2022-07-29T01:36:11.212Z,100.00
2022-07-29T01:38:40.623Z,100.00
2022-07-29T01:41:12.499Z,100.00
2022-07-29T01:43:43.425Z,100.00
2022-07-29T01:46:16.947Z,100.00
2022-07-29T01:48:48.308Z,100.00
2022-07-29T01:51:21.577Z,100.00
2022-07-29T01:53:59.918Z,100.00
2022-07-29T01:56:32.103Z,100.00
2022-07-29T01:59:00.325Z,100.00
2022-07-29T02:01:31.816Z,100.00
2022-07-29T02:04:00.530Z,100.00
2022-07-29T02:06:29.007Z,100.00
2022-07-29T02:08:58.373Z,100.00
2022-07-29T02:11:25.535Z,100.00
2022-07-29T02:13:54.748Z,100.00
2022-07-29T02:16:22.652Z,100.00
2022-07-29T02:18:55.317Z,100.00
2022-07-29T02:21:25.725Z,100.00
2022-07-29T02:23:54.189Z,100.00
2022-07-29T02:26:24.273Z,100.00
2022-07-29T02:28:53.685Z,100.00
2022-07-29T02:31:24.022Z,100.00
2022-07-29T02:33:53.878Z,100.00
2022-07-29T02:36:23.584Z,100.00
2022-07-29T02:38:52.630Z,100.00
2022-07-29T02:41:23.943Z,100.00
2022-07-29T02:43:56.760Z,100.00
2022-07-29T02:46:30.705Z,100.00
2022-07-29T02:49:00.554Z,100.00
2022-07-29T02:51:43.644Z,100.00
2022-07-29T02:54:19.716Z,100.00
2022-07-29T02:56:47.585Z,100.00
2022-07-29T02:59:19.070Z,100.00
2022-07-29T03:01:46.864Z,100.00
2022-07-29T03:04:17.061Z,100.00
2022-07-29T03:06:45.485Z,100.00
2022-07-29T03:09:13.863Z,100.00
2022-07-29T03:11:50.375Z,100.00
2022-07-29T03:14:20.293Z,100.00
2022-07-29T03:16:48.103Z,100.00
2022-07-29T03:19:17.477Z,100.00
2022-07-29T03:21:44.346Z,100.00
2022-07-29T03:24:11.300Z,100.00
2022-07-29T03:26:38.533Z,100.00
2022-07-29T03:29:05.363Z,100.00
2022-07-29T03:31:33.496Z,100.00
2022-07-29T03:34:00.698Z,100.00
2022-07-29T03:36:28.989Z,100.00
2022-07-29T03:38:56.894Z,100.00
2022-07-29T03:41:24.886Z,100.00
2022-07-29T03:43:52.947Z,100.00
2022-07-29T03:46:22.001Z,100.00
2022-07-29T03:48:51.761Z,100.00
2022-07-29T03:51:18.796Z,100.00
2022-07-29T03:54:05.019Z,100.00
2022-07-29T03:56:39.732Z,100.00
2022-07-29T03:59:07.050Z,100.00
2022-07-29T04:01:35.751Z,100.00
2022-07-29T04:04:03.285Z,100.00
2022-07-29T04:06:30.335Z,100.00
2022-07-29T04:08:57.140Z,100.00
2022-07-29T04:11:25.449Z,100.00
2022-07-29T04:13:52.293Z,100.00
2022-07-29T04:16:19.140Z,100.00
2022-07-29T04:18:46.058Z,100.00
2022-07-29T04:21:12.859Z,100.00
2022-07-29T04:23:46.025Z,100.00
2022-07-29T04:26:21.311Z,100.00
2022-07-29T04:28:49.545Z,100.00
2022-07-29T04:31:16.520Z,100.00
2022-07-29T04:33:43.320Z,100.00
2022-07-29T04:36:28.562Z,100.00
2022-07-29T04:38:56.559Z,100.00
2022-07-29T04:41:23.425Z,100.00
2022-07-29T04:44:07.155Z,100.00
2022-07-29T04:50:43.716Z,100.00
2022-07-29T04:53:10.531Z,100.00
2022-07-29T04:55:41.008Z,100.00
2022-07-29T04:58:08.535Z,100.00
2022-07-29T05:00:36.898Z,100.00
2022-07-29T05:03:04.102Z,100.00
2022-07-29T05:05:31.082Z,100.00
2022-07-29T05:07:57.963Z,100.00
2022-07-29T05:10:24.911Z,100.00
2022-07-29T05:12:51.783Z,100.00
2022-07-29T05:15:18.890Z,100.00
2022-07-29T05:17:47.251Z,100.00
2022-07-29T05:20:14.070Z,100.00
2022-07-29T05:22:40.956Z,100.00
2022-07-29T05:25:10.053Z,100.00
2022-07-29T05:27:37.435Z,100.00
2022-07-29T05:30:04.970Z,100.00
2022-07-29T05:32:31.769Z,100.00
2022-07-29T05:35:00.045Z,100.00
2022-07-29T05:37:26.927Z,100.00
2022-07-29T05:39:56.758Z,100.00
2022-07-29T05:42:25.140Z,100.00
2022-07-29T05:44:52.010Z,100.00
2022-07-29T05:47:18.953Z,100.00
2022-07-29T05:49:46.256Z,100.00
2022-07-29T05:52:14.474Z,100.00
2022-07-29T05:54:41.831Z,100.00
2022-07-29T05:57:08.908Z,100.00
2022-07-29T05:59:37.470Z,100.00
2022-07-29T06:02:06.162Z,100.00
2022-07-29T06:04:33.152Z,100.00
2022-07-29T06:07:00.070Z,100.00
2022-07-29T06:09:29.333Z,100.00
2022-07-29T06:11:56.258Z,100.00
2022-07-29T06:14:23.090Z,100.00
2022-07-29T06:16:50.027Z,100.00
2022-07-29T06:19:16.956Z,100.00
2022-07-29T06:21:44.535Z,100.00
2022-07-29T06:24:11.990Z,100.00
2022-07-29T06:26:40.678Z,100.00
2022-07-29T06:29:07.961Z,100.00
2022-07-29T06:31:35.334Z,100.00
2022-07-29T06:34:02.173Z,100.00
2022-07-29T06:36:30.544Z,100.00
2022-07-29T06:38:57.529Z,100.00
2022-07-29T06:41:24.961Z,100.00
2022-07-29T06:43:54.476Z,100.00
2022-07-29T06:46:23.370Z,100.00
2022-07-29T06:48:51.164Z,100.00
2022-07-29T06:51:22.412Z,100.00
2022-07-29T06:53:59.544Z,100.00
2022-07-29T06:56:30.369Z,100.00
2022-07-29T06:58:58.606Z,100.00
2022-07-29T07:01:25.478Z,100.00
2022-07-29T07:03:52.541Z,100.00
2022-07-29T07:06:19.446Z,100.00
2022-07-29T07:08:46.326Z,100.00
2022-07-29T07:11:13.283Z,99.68
2022-07-29T07:13:40.147Z,98.92
2022-07-29T07:16:08.461Z,98.10
2022-07-29T07:18:35.259Z,92.32
2022-07-29T07:21:02.222Z,94.17
2022-07-29T07:23:29.112Z,95.31
2022-07-29T07:25:55.999Z,93.02
2022-07-29T07:28:24.924Z,89.41
2022-07-29T07:30:52.137Z,86.08
2022-07-29T07:33:20.624Z,89.24
2022-07-29T07:35:47.891Z,84.80
2022-07-29T07:38:14.733Z,88.20
2022-07-29T07:40:41.896Z,86.79
2022-07-29T07:43:08.776Z,86.23
2022-07-29T07:45:38.109Z,86.49
2022-07-29T07:48:05.913Z,83.77
2022-07-29T07:50:34.171Z,86.37
2022-07-29T07:53:03.062Z,84.81
2022-07-29T07:55:42.410Z,83.59
2022-07-29T07:58:16.947Z,83.13
2022-07-29T08:00:43.905Z,86.31
2022-07-29T08:03:17.037Z,85.98
2022-07-29T08:05:45.925Z,83.48
2022-07-29T08:08:12.863Z,85.11
2022-07-29T08:10:54.515Z,83.89
2022-07-29T08:13:23.956Z,79.26
2022-07-29T08:16:01.231Z,80.18
2022-07-29T08:18:30.406Z,77.57
2022-07-29T08:20:59.359Z,78.03
2022-07-29T08:23:32.973Z,77.85
2022-07-29T08:26:14.639Z,79.69
2022-07-29T08:28:46.772Z,80.00
2022-07-29T08:31:14.495Z,77.68
2022-07-29T08:33:41.440Z,78.27
2022-07-29T08:36:10.166Z,73.25
2022-07-29T08:38:37.013Z,74.72
2022-07-29T08:41:04.061Z,75.59
2022-07-29T08:43:31.071Z,72.00
2022-07-29T08:45:57.990Z,72.01
2022-07-29T08:48:25.862Z,71.94
2022-07-29T08:50:56.820Z,75.14
2022-07-29T08:53:27.813Z,75.09
2022-07-29T08:55:55.582Z,75.56
2022-07-29T08:58:25.009Z,76.61
2022-07-29T09:00:53.701Z,72.50
2022-07-29T09:03:25.235Z,73.61
2022-07-29T09:05:52.927Z,74.98
2022-07-29T09:08:21.154Z,75.20
2022-07-29T09:10:50.264Z,70.97
2022-07-29T09:13:17.169Z,72.00
2022-07-29T09:15:44.090Z,73.04
2022-07-29T09:18:19.561Z,72.94
2022-07-29T09:21:15.844Z,71.74
2022-07-29T09:24:00.155Z,71.80
2022-07-29T09:26:31.780Z,71.22
2022-07-29T09:29:01.344Z,71.08
2022-07-29T09:31:35.616Z,69.85
2022-07-29T09:34:02.788Z,71.29
2022-07-29T09:36:30.429Z,72.55
2022-07-29T09:39:01.157Z,74.26
2022-07-29T09:41:28.507Z,71.86
2022-07-29T09:43:58.210Z,66.76
2022-07-29T09:46:25.952Z,70.10
2022-07-29T09:49:09.058Z,67.76
2022-07-29T09:51:38.288Z,68.35
2022-07-29T09:54:23.166Z,70.67
2022-07-29T09:56:50.619Z,69.86
2022-07-29T09:59:19.119Z,71.93
2022-07-29T10:01:46.005Z,73.25
2022-07-29T10:04:13.357Z,71.65
2022-07-29T10:07:03.850Z,71.57
2022-07-29T10:09:31.674Z,70.74
2022-07-29T10:12:14.696Z,67.61
2022-07-29T10:14:43.972Z,69.29
2022-07-29T10:17:11.587Z,71.86
2022-07-29T10:19:39.870Z,72.38
2022-07-29T10:22:09.278Z,73.15
2022-07-29T10:24:38.298Z,72.73
2022-07-29T10:27:08.030Z,69.27
2022-07-29T10:29:35.194Z,68.54
2022-07-29T10:32:19.313Z,66.56
2022-07-29T10:35:02.564Z,67.92
2022-07-29T10:37:39.370Z,67.82
2022-07-29T10:40:45.817Z,66.65
2022-07-29T10:43:20.673Z,66.33
2022-07-29T10:45:50.294Z,66.77
2022-07-29T10:48:21.159Z,67.53
2022-07-29T10:50:58.283Z,65.61
2022-07-29T10:53:25.961Z,63.34
2022-07-29T10:56:01.281Z,62.54
2022-07-29T10:58:33.408Z,66.59
2022-07-29T11:01:37.505Z,66.77
2022-07-29T11:04:08.201Z,64.93
2022-07-29T11:07:08.855Z,65.69
2022-07-29T11:09:38.380Z,68.46
2022-07-29T11:12:25.903Z,65.01
2022-07-29T11:14:58.106Z,67.75
2022-07-29T11:17:24.980Z,63.09
2022-07-29T11:20:13.192Z,65.73
2022-07-29T11:22:45.882Z,65.26
2022-07-29T11:25:14.860Z,66.43
2022-07-29T11:27:45.766Z,64.23
2022-07-29T11:30:13.412Z,65.00
2022-07-29T11:32:44.770Z,64.51
2022-07-29T11:35:22.283Z,63.96
2022-07-29T11:41:26.051Z,62.90
2022-07-29T11:43:56.009Z,61.85
2022-07-29T11:46:47.386Z,63.18
2022-07-29T11:49:15.441Z,64.84
2022-07-29T11:51:50.987Z,63.90
2022-07-29T11:54:27.283Z,63.79
2022-07-29T11:56:55.024Z,64.84
2022-07-29T11:59:22.657Z,65.93
2022-07-29T12:02:18.547Z,66.36
2022-07-29T12:04:51.588Z,64.35
2022-07-29T12:07:32.652Z,64.04
2022-07-29T12:10:03.841Z,62.56
2022-07-29T12:12:30.829Z,63.54
2022-07-29T12:14:57.814Z,64.22
2022-07-29T12:17:33.688Z,67.57
2022-07-29T12:20:06.722Z,65.30
2022-07-29T12:22:40.328Z,63.40
2022-07-29T12:25:32.527Z,66.70
2022-07-29T12:28:01.605Z,68.55
2022-07-29T12:30:41.488Z,66.01
2022-07-29T12:33:13.723Z,66.09
2022-07-29T12:35:41.419Z,66.25
2022-07-29T12:38:11.507Z,69.42
2022-07-29T12:40:38.944Z,70.41
2022-07-29T12:43:08.211Z,70.50
2022-07-29T12:45:35.244Z,71.24
2022-07-29T12:48:02.168Z,69.94
2022-07-29T12:50:29.192Z,70.60
2022-07-29T12:53:08.613Z,71.54
2022-07-29T12:55:46.102Z,68.83
2022-07-29T12:58:13.115Z,67.76
2022-07-29T13:00:40.146Z,69.71
2022-07-29T13:03:07.279Z,67.73
2022-07-29T13:05:48.570Z,65.35
2022-07-29T13:08:20.351Z,65.06
2022-07-29T13:10:50.783Z,64.36
2022-07-29T13:13:17.656Z,61.38
2022-07-29T13:15:48.296Z,63.90
2022-07-29T13:18:28.530Z,63.08
2022-07-29T13:20:55.701Z,63.92
2022-07-29T13:23:23.136Z,66.62
2022-07-29T13:25:51.634Z,67.40
2022-07-29T13:28:19.145Z,66.28
2022-07-29T13:30:46.017Z,66.66
2022-07-29T13:33:12.922Z,65.57
2022-07-29T13:35:40.044Z,66.55
2022-07-29T13:38:07.263Z,64.86
2022-07-29T13:40:36.340Z,65.00
2022-07-29T13:43:04.580Z,64.73
2022-07-29T13:45:31.569Z,65.42
2022-07-29T13:47:58.400Z,62.62
2022-07-29T13:50:25.390Z,64.67
2022-07-29T13:52:52.356Z,63.98
2022-07-29T13:55:19.538Z,63.32
2022-07-29T13:57:46.645Z,63.67
2022-07-29T14:00:16.400Z,63.86
2022-07-29T14:02:43.336Z,67.04
2022-07-29T14:05:11.323Z,64.25
2022-07-29T14:07:39.898Z,63.54
2022-07-29T14:10:07.451Z,64.62
2022-07-29T14:12:34.385Z,65.29
2022-07-29T14:15:01.262Z,64.19
2022-07-29T14:17:29.601Z,63.73
2022-07-29T14:19:56.730Z,64.53
2022-07-29T14:22:25.454Z,64.43
2022-07-29T14:24:52.692Z,65.39
2022-07-29T14:27:19.865Z,66.58
2022-07-29T14:30:05.992Z,67.88
2022-07-29T14:32:34.308Z,69.40
2022-07-29T14:35:01.269Z,70.53
2022-07-29T14:37:28.195Z,69.85
2022-07-29T14:40:07.749Z,71.19
2022-07-29T14:42:34.579Z,71.40
2022-07-29T14:45:01.626Z,74.70
2022-07-29T14:47:28.474Z,75.11
2022-07-29T14:49:56.783Z,75.82
2022-07-29T14:52:23.602Z,76.59
2022-07-29T14:54:50.580Z,76.51
2022-07-29T14:57:17.500Z,77.33
2022-07-29T14:59:44.371Z,76.94
2022-07-29T15:02:12.583Z,76.73
2022-07-29T15:04:40.318Z,76.57
2022-07-29T15:07:09.310Z,74.91
2022-07-29T15:09:40.049Z,76.59
2022-07-29T15:12:15.478Z,77.93
2022-07-29T15:14:42.363Z,74.96
2022-07-29T15:17:09.249Z,74.61
2022-07-29T15:19:36.836Z,74.11
2022-07-29T15:22:05.904Z,75.43
2022-07-29T15:24:35.150Z,76.50
2022-07-29T15:27:02.062Z,73.81
2022-07-29T15:29:28.909Z,73.64
2022-07-29T15:31:56.186Z,74.34
2022-07-29T15:34:24.289Z,73.85
2022-07-29T15:36:53.123Z,73.15
2022-07-29T15:39:20.956Z,73.78
2022-07-29T15:41:50.136Z,73.75
2022-07-29T15:44:17.099Z,74.23
2022-07-29T15:47:02.707Z,75.20
2022-07-29T15:49:48.273Z,76.80
2022-07-29T15:52:18.070Z,76.11
2022-07-29T15:54:45.818Z,77.09
2022-07-29T15:57:14.115Z,77.29
2022-07-29T16:00:30.520Z,78.18
2022-07-29T16:02:57.398Z,77.86
2022-07-29T16:05:24.381Z,77.80
2022-07-29T16:07:51.166Z,77.84
2022-07-29T16:10:18.027Z,79.10
2022-07-29T16:12:46.240Z,79.42
2022-07-29T16:15:14.230Z,79.58
2022-07-29T16:17:41.096Z,82.38
2022-07-29T16:20:08.859Z,78.79
2022-07-29T16:22:37.310Z,80.96
2022-07-29T16:25:04.625Z,81.60
2022-07-29T16:27:37.805Z,81.98
2022-07-29T16:30:09.768Z,82.71
2022-07-29T16:32:36.771Z,83.69
2022-07-29T16:35:05.376Z,83.47
2022-07-29T16:37:35.550Z,81.68
2022-07-29T16:40:02.548Z,83.72
2022-07-29T16:42:46.201Z,84.74
2022-07-29T16:45:15.905Z,86.18
2022-07-29T16:47:42.768Z,85.43
2022-07-29T16:50:10.064Z,84.46
2022-07-29T16:52:37.694Z,86.12
2022-07-29T16:55:05.543Z,87.61
2022-07-29T16:57:32.584Z,87.48
2022-07-29T16:59:59.477Z,87.73
2022-07-29T17:02:27.861Z,88.33
2022-07-29T17:04:57.943Z,88.28
2022-07-29T17:07:24.893Z,88.61
2022-07-29T17:09:55.572Z,90.11
2022-07-29T17:12:23.268Z,89.07
2022-07-29T17:14:50.193Z,87.63
2022-07-29T17:17:20.973Z,88.35
2022-07-29T17:20:09.966Z,87.18
2022-07-29T17:22:37.269Z,87.29
2022-07-29T17:25:04.782Z,86.53
2022-07-29T17:27:32.266Z,89.01
2022-07-29T17:30:11.592Z,89.32
2022-07-29T17:32:39.983Z,90.63
2022-07-29T17:35:28.210Z,92.33
2022-07-29T17:37:55.413Z,92.75
2022-07-29T17:40:22.729Z,93.32
2022-07-29T17:42:49.675Z,90.91
2022-07-29T17:45:16.756Z,90.38
2022-07-29T17:47:45.042Z,88.79
2022-07-29T17:50:13.590Z,88.25
2022-07-29T17:52:40.831Z,89.20
2022-07-29T17:55:10.305Z,93.32
2022-07-29T17:57:37.447Z,97.95
2022-07-29T18:00:08.587Z,96.96
2022-07-29T18:02:37.701Z,95.45
2022-07-29T18:05:05.390Z,93.19
2022-07-29T18:07:33.826Z,92.92
2022-07-29T18:10:01.006Z,93.63
2022-07-29T18:12:28.440Z,96.04
2022-07-29T18:14:55.224Z,97.29
2022-07-29T18:17:22.021Z,98.92
2022-07-29T18:20:10.594Z,100.00
2022-07-29T18:22:38.883Z,100.00
2022-07-29T18:25:06.196Z,100.00
2022-07-29T18:27:33.088Z,100.00
2022-07-29T18:30:00.115Z,100.00
2022-07-29T18:32:31.743Z,100.00
2022-07-29T18:35:02.532Z,100.00
2022-07-29T18:38:01.866Z,100.00
2022-07-29T18:40:18.731Z,100.00
2022-07-29T18:42:45.595Z,100.00
2022-07-29T18:45:12.555Z,100.00
2022-07-29T18:47:49.007Z,100.00
2022-07-29T18:50:16.750Z,100.00
2022-07-29T18:52:46.044Z,100.00
2022-07-29T18:55:13.861Z,100.00
2022-07-29T18:57:56.192Z,100.00
2022-07-29T19:00:24.601Z,100.00
2022-07-29T19:02:52.735Z,100.00
2022-07-29T19:05:19.948Z,100.00
2022-07-29T19:07:46.860Z,100.00
2022-07-29T19:10:13.780Z,100.00
2022-07-29T19:12:42.537Z,100.00
2022-07-29T19:15:10.720Z,100.00
2022-07-29T19:17:38.711Z,100.00
2022-07-29T19:20:07.354Z,100.00
2022-07-29T19:22:34.336Z,100.00
2022-07-29T19:25:01.182Z,100.00
2022-07-29T19:27:28.062Z,100.00
2022-07-29T19:29:59.147Z,100.00
2022-07-29T19:32:26.169Z,100.00
2022-07-29T19:35:11.838Z,100.00
2022-07-29T19:37:38.709Z,100.00
2022-07-29T19:40:07.215Z,100.00
2022-07-29T19:42:34.200Z,100.00
2022-07-29T19:45:02.408Z,100.00
2022-07-29T19:47:29.239Z,100.00
2022-07-29T19:49:56.486Z,100.00
2022-07-29T19:52:23.393Z,100.00
2022-07-29T19:54:50.254Z,100.00
2022-07-29T19:57:17.085Z,100.00
2022-07-29T19:59:44.209Z,100.00
2022-07-29T20:02:13.118Z,100.00
2022-07-29T20:04:40.366Z,100.00
2022-07-29T20:07:07.374Z,100.00
2022-07-29T20:09:34.777Z,100.00
2022-07-29T20:12:01.670Z,100.00
2022-07-29T20:14:28.684Z,100.00
2022-07-29T20:16:55.529Z,100.00
2022-07-29T20:19:24.028Z,100.00
2022-07-29T20:21:51.549Z,100.00
2022-07-29T20:24:18.425Z,100.00
2022-07-29T20:26:45.232Z,100.00
2022-07-29T20:29:12.137Z,100.00
2022-07-29T20:31:38.995Z,100.00
2022-07-29T20:34:05.938Z,100.00
2022-07-29T20:36:34.143Z,100.00
2022-07-29T20:39:01.075Z,100.00
2022-07-29T20:41:29.203Z,100.00
2022-07-29T20:43:56.213Z,100.00
2022-07-29T20:46:23.273Z,100.00
2022-07-29T20:48:50.568Z,100.00
2022-07-29T20:51:17.430Z,100.00
2022-07-29T20:53:45.769Z,100.00
2022-07-29T20:56:12.826Z,100.00
2022-07-29T20:58:40.722Z,100.00
2022-07-29T21:01:07.913Z,100.00
2022-07-29T21:03:34.995Z,100.00
2022-07-29T21:06:02.586Z,100.00
2022-07-29T21:08:29.522Z,100.00
2022-07-29T21:10:57.871Z,100.00
2022-07-29T21:13:25.646Z,100.00
2022-07-29T21:15:55.803Z,100.00
2022-07-29T21:18:32.483Z,100.00
2022-07-29T21:21:01.024Z,100.00
2022-07-29T21:23:28.361Z,100.00
2022-07-29T21:25:55.780Z,100.00
2022-07-29T21:28:27.102Z,100.00
2022-07-29T21:30:54.163Z,100.00
2022-07-29T21:33:21.080Z,100.00
2022-07-29T21:38:35.357Z,100.00
2022-07-29T21:41:03.009Z,100.00
2022-07-29T21:43:31.366Z,100.00
2022-07-29T21:45:59.472Z,100.00
2022-07-29T21:48:27.891Z,100.00
2022-07-29T21:50:55.000Z,100.00
2022-07-29T21:53:22.896Z,100.00
2022-07-29T21:55:50.738Z,100.00
2022-07-29T21:58:18.132Z,100.00
2022-07-29T22:00:47.221Z,100.00
2022-07-29T22:03:14.123Z,100.00
2022-07-29T22:05:41.124Z,100.00
2022-07-29T22:08:08.177Z,100.00
2022-07-29T22:10:35.679Z,100.00
2022-07-29T22:13:03.373Z,100.00
2022-07-29T22:15:30.833Z,100.00
2022-07-29T22:17:59.307Z,100.00
2022-07-29T22:20:26.229Z,100.00
2022-07-29T22:22:53.405Z,100.00
2022-07-29T22:25:20.985Z,100.00
2022-07-29T22:27:48.139Z,100.00
2022-07-29T22:30:15.580Z,100.00
2022-07-29T22:32:42.494Z,100.00
2022-07-29T22:35:10.889Z,100.00
2022-07-29T22:37:37.770Z,100.00
2022-07-29T22:40:05.825Z,100.00
2022-07-29T22:42:32.693Z,100.00
2022-07-29T22:44:59.542Z,100.00
2022-07-29T22:47:46.679Z,100.00
2022-07-29T22:50:14.850Z,100.00
2022-07-29T22:52:41.701Z,100.00
2022-07-29T22:55:09.379Z,100.00
2022-07-29T22:57:36.224Z,100.00
2022-07-29T23:00:03.902Z,100.00
2022-07-29T23:02:30.751Z,100.00
2022-07-29T23:04:57.682Z,100.00
2022-07-29T23:07:25.936Z,100.00
2022-07-29T23:09:52.832Z,100.00
2022-07-29T23:12:19.898Z,100.00
2022-07-29T23:14:46.694Z,100.00
2022-07-29T23:17:13.577Z,100.00
2022-07-29T23:19:40.432Z,100.00
2022-07-29T23:22:07.280Z,100.00
2022-07-29T23:24:35.458Z,100.00
2022-07-29T23:27:02.765Z,100.00
2022-07-29T23:29:32.784Z,100.00
2022-07-29T23:32:03.312Z,100.00
2022-07-29T23:34:30.096Z,100.00
2022-07-29T23:36:56.952Z,100.00
2022-07-29T23:39:23.797Z,100.00
2022-07-29T23:41:51.982Z,100.00
2022-07-29T23:44:18.773Z,100.00
2022-07-29T23:46:45.627Z,100.00
2022-07-29T23:49:13.744Z,100.00
2022-07-29T23:51:40.761Z,100.00
2022-07-29T23:54:07.727Z,100.00
2022-07-29T23:56:34.467Z,100.00
2022-07-29T23:59:05.836Z,100.00
