createdAt,value
2023-04-19T00:01:09.916Z,11.53
2023-04-19T00:03:45.650Z,13.67
2023-04-19T00:06:21.055Z,14.23
2023-04-19T00:08:56.703Z,12.07
2023-04-19T00:11:31.608Z,12.03
2023-04-19T00:14:06.482Z,13.07
2023-04-19T00:16:41.971Z,10.20
2023-04-19T00:19:16.876Z,12.17
2023-04-19T00:21:51.750Z,12.80
2023-04-19T00:24:26.769Z,13.57
2023-04-19T00:27:02.326Z,13.13
2023-04-19T00:29:37.308Z,13.90
2023-04-19T00:32:13.445Z,16.10
2023-04-19T00:34:48.332Z,12.73
2023-04-19T00:37:23.242Z,12.73
2023-04-19T00:39:58.161Z,10.57
2023-04-19T00:42:34.524Z,12.87
2023-04-19T00:45:11.522Z,12.77
2023-04-19T00:47:46.499Z,12.40
2023-04-19T00:50:22.171Z,14.37
2023-04-19T00:52:57.699Z,11.60
2023-04-19T00:55:33.758Z,14.60
2023-04-19T00:58:09.919Z,13.00
2023-04-19T01:00:44.910Z,12.70
2023-04-19T01:03:20.793Z,17.03
2023-04-19T01:05:56.999Z,14.73
2023-04-19T01:08:32.117Z,13.37
2023-04-19T01:11:08.150Z,13.20
2023-04-19T01:13:43.054Z,14.60
2023-04-19T01:16:18.884Z,11.80
2023-04-19T01:18:54.667Z,15.80
2023-04-19T01:21:30.607Z,12.10
2023-04-19T01:24:06.351Z,14.47
2023-04-19T01:26:41.186Z,11.37
2023-04-19T01:29:16.045Z,16.67
2023-04-19T01:31:53.976Z,15.63
2023-04-19T01:34:29.300Z,12.20
2023-04-19T01:37:05.024Z,12.83
2023-04-19T01:39:39.889Z,14.37
2023-04-19T01:42:15.610Z,13.33
2023-04-19T01:44:50.475Z,15.70
2023-04-19T01:47:25.427Z,14.03
2023-04-19T01:50:00.359Z,12.90
2023-04-19T01:52:35.369Z,13.40
2023-04-19T01:55:10.258Z,14.33
2023-04-19T01:57:45.342Z,13.47
2023-04-19T02:00:20.708Z,15.70
2023-04-19T02:02:55.847Z,13.03
2023-04-19T02:05:30.862Z,13.80
2023-04-19T02:08:05.869Z,11.43
2023-04-19T02:10:40.911Z,14.40
2023-04-19T02:13:16.214Z,12.97
2023-04-19T02:15:51.195Z,14.17
2023-04-19T02:18:26.322Z,15.20
2023-04-19T02:21:01.724Z,13.90
2023-04-19T02:23:36.843Z,13.70
2023-04-19T02:26:13.009Z,15.30
2023-04-19T02:28:53.988Z,15.27
2023-04-19T02:31:29.011Z,15.30
2023-04-19T02:34:03.952Z,14.57
2023-04-19T02:36:39.019Z,13.50
2023-04-19T02:39:13.870Z,13.87
2023-04-19T02:41:49.259Z,12.30
2023-04-19T02:44:24.244Z,16.00
2023-04-19T02:46:59.104Z,13.53
2023-04-19T02:49:36.807Z,13.57
2023-04-19T02:52:12.355Z,15.07
2023-04-19T02:54:49.493Z,13.33
2023-04-19T02:57:24.361Z,16.10
2023-04-19T02:59:59.388Z,14.87
2023-04-19T03:02:34.677Z,13.83
2023-04-19T03:05:10.764Z,14.07
2023-04-19T03:07:45.691Z,15.30
2023-04-19T03:10:20.719Z,15.37
2023-04-19T03:12:55.690Z,15.83
2023-04-19T03:15:30.735Z,15.20
2023-04-19T03:18:06.001Z,12.83
2023-04-19T03:20:42.788Z,15.50
2023-04-19T03:23:18.177Z,15.23
2023-04-19T03:25:54.393Z,13.10
2023-04-19T03:28:37.137Z,15.37
2023-04-19T03:31:32.436Z,14.00
2023-04-19T03:34:07.904Z,13.03
2023-04-19T03:36:48.056Z,15.20
2023-04-19T03:39:22.920Z,15.83
2023-04-19T03:42:01.636Z,14.90
2023-04-19T03:44:54.801Z,15.50
2023-04-19T03:47:31.033Z,13.50
2023-04-19T03:50:08.682Z,17.13
2023-04-19T03:52:44.642Z,15.40
2023-04-19T03:55:21.316Z,17.17
2023-04-19T03:57:56.364Z,15.67
2023-04-19T04:00:42.711Z,14.20
2023-04-19T04:03:17.848Z,16.87
2023-04-19T04:05:53.178Z,14.53
2023-04-19T04:08:28.082Z,17.67
2023-04-19T04:11:02.957Z,15.67
2023-04-19T04:13:38.761Z,15.70
2023-04-19T04:16:21.923Z,15.93
2023-04-19T04:18:58.881Z,14.20
2023-04-19T04:21:36.404Z,19.20
2023-04-19T04:24:14.078Z,16.60
2023-04-19T04:27:03.207Z,16.83
2023-04-19T04:29:41.348Z,20.33
2023-04-19T04:32:18.276Z,14.07
2023-04-19T04:34:53.389Z,13.47
2023-04-19T04:37:37.109Z,14.87
2023-04-19T04:40:13.079Z,17.13
2023-04-19T04:42:47.960Z,16.30
2023-04-19T04:45:23.100Z,16.87
2023-04-19T04:47:58.894Z,18.03
2023-04-19T04:50:34.557Z,15.90
2023-04-19T04:53:11.643Z,15.83
2023-04-19T04:55:50.130Z,14.80
2023-04-19T04:58:26.320Z,15.93
2023-04-19T05:01:09.771Z,14.17
2023-04-19T05:03:47.871Z,14.60
2023-04-19T05:06:27.214Z,14.53
2023-04-19T05:09:02.219Z,16.60
2023-04-19T05:11:43.859Z,15.70
2023-04-19T05:14:18.876Z,13.20
2023-04-19T05:16:55.108Z,14.23
2023-04-19T05:19:30.424Z,13.57
2023-04-19T05:22:12.996Z,16.37
2023-04-19T05:24:50.122Z,14.80
2023-04-19T05:27:25.892Z,14.17
2023-04-19T05:30:02.808Z,12.60
2023-04-19T05:32:39.697Z,17.10
2023-04-19T05:35:17.305Z,13.13
2023-04-19T05:37:52.590Z,14.63
2023-04-19T05:40:28.358Z,15.60
2023-04-19T05:43:03.406Z,12.53
2023-04-19T05:45:38.824Z,13.93
2023-04-19T05:48:14.341Z,12.67
2023-04-19T05:51:10.837Z,15.33
2023-04-19T05:53:57.787Z,12.00
2023-04-19T05:56:33.766Z,13.57
2023-04-19T05:59:11.447Z,16.37
2023-04-19T06:01:46.797Z,11.70
2023-04-19T06:04:22.909Z,11.47
2023-04-19T06:06:58.509Z,12.97
2023-04-19T06:09:33.889Z,13.90
2023-04-19T06:12:09.033Z,11.30
2023-04-19T06:14:43.855Z,11.73
2023-04-19T06:17:24.403Z,15.10
2023-04-19T06:19:59.448Z,12.37
2023-04-19T06:22:34.510Z,12.70
2023-04-19T06:25:09.846Z,13.77
2023-04-19T06:27:44.692Z,12.17
2023-04-19T06:30:19.561Z,11.30
2023-04-19T06:32:54.424Z,12.70
2023-04-19T06:35:29.302Z,11.23
2023-04-19T06:38:04.162Z,14.87
2023-04-19T06:40:39.020Z,10.77
2023-04-19T06:43:13.890Z,11.00
2023-04-19T06:45:48.780Z,10.93
2023-04-19T06:48:23.694Z,11.60
2023-04-19T06:50:58.548Z,13.07
2023-04-19T06:53:33.430Z,11.07
2023-04-19T06:56:09.972Z,10.60
2023-04-19T06:58:44.861Z,14.13
2023-04-19T07:01:19.793Z,11.27
2023-04-19T07:03:57.336Z,12.10
2023-04-19T07:06:33.078Z,13.80
2023-04-19T07:09:08.515Z,12.73
2023-04-19T07:11:43.375Z,10.97
2023-04-19T07:14:19.324Z,10.07
2023-04-19T07:16:54.246Z,11.30
2023-04-19T07:19:29.165Z,9.93
2023-04-19T07:22:04.153Z,10.53
2023-04-19T07:24:41.704Z,10.30
2023-04-19T07:27:16.818Z,12.00
2023-04-19T07:29:52.571Z,10.23
2023-04-19T07:32:27.528Z,11.57
2023-04-19T07:35:02.445Z,11.03
2023-04-19T07:37:37.298Z,10.53
2023-04-19T07:40:12.797Z,12.20
2023-04-19T07:42:47.760Z,11.30
2023-04-19T07:45:23.011Z,10.10
2023-04-19T07:47:58.394Z,10.10
2023-04-19T07:50:33.316Z,10.43
2023-04-19T07:53:08.174Z,8.97
2023-04-19T07:55:43.036Z,9.83
2023-04-19T07:58:17.991Z,11.57
2023-04-19T08:00:52.960Z,8.40
2023-04-19T08:03:28.388Z,9.27
2023-04-19T08:06:05.598Z,8.03
2023-04-19T08:08:40.483Z,7.43
2023-04-19T08:11:15.448Z,10.53
2023-04-19T08:14:02.931Z,8.90
2023-04-19T08:17:21.042Z,8.63
2023-04-19T08:19:37.214Z,7.73
2023-04-19T08:22:12.072Z,8.13
2023-04-19T08:24:49.449Z,8.10
2023-04-19T08:27:27.031Z,8.50
2023-04-19T08:30:01.887Z,7.30
2023-04-19T08:32:37.326Z,7.13
2023-04-19T08:35:13.899Z,7.00
2023-04-19T08:37:49.550Z,9.73
2023-04-19T08:40:24.747Z,9.50
2023-04-19T08:43:05.375Z,8.87
2023-04-19T08:45:41.036Z,8.03
2023-04-19T08:48:17.881Z,8.53
2023-04-19T08:51:04.075Z,8.57
2023-04-19T08:53:40.409Z,8.70
2023-04-19T08:56:27.671Z,7.77
2023-04-19T08:59:18.042Z,8.23
2023-04-19T09:01:56.347Z,7.87
2023-04-19T09:04:37.093Z,9.13
2023-04-19T09:07:27.404Z,8.93
2023-04-19T09:10:11.266Z,9.07
2023-04-19T09:13:04.818Z,8.97
2023-04-19T09:15:43.655Z,8.87
2023-04-19T09:18:19.535Z,8.43
2023-04-19T09:20:57.580Z,11.00
2023-04-19T09:23:32.426Z,9.70
2023-04-19T09:26:22.841Z,8.40
2023-04-19T09:29:07.221Z,9.77
2023-04-19T09:31:59.960Z,9.27
2023-04-19T09:34:35.132Z,8.07
2023-04-19T09:37:21.265Z,8.00
2023-04-19T09:40:24.827Z,8.70
2023-04-19T09:43:12.844Z,8.80
2023-04-19T09:45:54.764Z,7.63
2023-04-19T09:48:29.666Z,9.97
2023-04-19T09:51:08.745Z,9.57
2023-04-19T09:53:45.200Z,9.33
2023-04-19T09:56:20.465Z,8.10
2023-04-19T09:59:01.659Z,7.33
2023-04-19T10:01:54.115Z,8.83
2023-04-19T10:04:47.904Z,8.20
2023-04-19T10:07:30.790Z,7.90
2023-04-19T10:10:18.706Z,6.40
2023-04-19T10:18:16.152Z,6.80
2023-04-19T10:21:01.869Z,7.33
2023-04-19T10:23:37.715Z,7.07
2023-04-19T10:26:12.567Z,9.00
2023-04-19T10:28:48.706Z,9.50
2023-04-19T10:31:26.778Z,6.70
2023-04-19T10:34:01.730Z,7.70
2023-04-19T10:36:38.005Z,6.93
2023-04-19T10:39:45.513Z,7.77
2023-04-19T10:42:20.890Z,7.60
2023-04-19T10:45:32.644Z,7.10
2023-04-19T10:48:30.448Z,8.90
2023-04-19T10:51:21.401Z,7.83
2023-04-19T10:53:57.638Z,7.30
2023-04-19T10:56:35.654Z,6.83
2023-04-19T10:59:21.436Z,8.13
2023-04-19T11:02:00.922Z,8.40
2023-04-19T11:04:36.248Z,7.50
2023-04-19T11:07:11.490Z,6.67
2023-04-19T11:09:47.904Z,7.17
2023-04-19T11:12:22.988Z,6.73
2023-04-19T11:14:59.907Z,8.00
2023-04-19T11:17:36.944Z,7.53
2023-04-19T11:20:13.480Z,7.90
2023-04-19T11:22:48.376Z,9.03
2023-04-19T11:25:24.599Z,7.93
2023-04-19T11:28:00.612Z,9.30
2023-04-19T11:30:35.668Z,8.77
2023-04-19T11:33:12.806Z,11.37
2023-04-19T11:35:47.645Z,11.20
2023-04-19T11:38:22.499Z,10.57
2023-04-19T11:41:01.576Z,13.10
2023-04-19T11:43:37.775Z,13.17
2023-04-19T11:46:14.388Z,12.63
2023-04-19T11:48:53.910Z,12.63
2023-04-19T11:51:28.777Z,13.97
2023-04-19T11:54:15.011Z,16.53
2023-04-19T11:57:07.436Z,10.80
2023-04-19T12:00:07.869Z,12.83
2023-04-19T12:02:48.902Z,11.40
2023-04-19T12:05:24.510Z,13.90
2023-04-19T12:08:05.444Z,12.00
2023-04-19T12:10:56.004Z,12.10
2023-04-19T12:13:31.880Z,15.93
2023-04-19T12:16:07.812Z,14.97
2023-04-19T12:18:51.096Z,15.70
2023-04-19T12:21:28.257Z,14.10
2023-04-19T12:24:03.777Z,16.07
2023-04-19T12:26:56.161Z,13.07
2023-04-19T12:29:31.453Z,14.00
2023-04-19T12:32:06.755Z,14.50
2023-04-19T12:34:42.041Z,17.80
2023-04-19T12:37:16.897Z,17.10
2023-04-19T12:39:51.733Z,16.77
2023-04-19T12:42:26.649Z,15.77
2023-04-19T12:45:01.599Z,14.87
2023-04-19T12:47:36.501Z,13.43
2023-04-19T12:50:12.785Z,13.77
2023-04-19T12:52:47.871Z,15.00
2023-04-19T12:55:22.972Z,17.10
2023-04-19T12:57:57.919Z,20.23
2023-04-19T13:00:32.855Z,12.83
2023-04-19T13:03:07.985Z,14.60
2023-04-19T13:05:43.007Z,12.53
2023-04-19T13:08:28.314Z,13.10
2023-04-19T13:11:12.792Z,11.93
2023-04-19T13:13:47.771Z,14.40
2023-04-19T13:16:23.127Z,12.50
2023-04-19T13:18:58.164Z,11.30
2023-04-19T13:21:33.092Z,11.00
2023-04-19T13:24:08.319Z,12.03
2023-04-19T13:26:45.924Z,9.33
2023-04-19T13:29:20.827Z,9.37
2023-04-19T13:31:55.909Z,9.27
2023-04-19T13:34:31.127Z,8.70
2023-04-19T13:37:07.452Z,8.40
2023-04-19T13:39:43.243Z,8.13
2023-04-19T13:42:19.088Z,8.10
2023-04-19T13:44:54.049Z,7.27
2023-04-19T13:47:29.053Z,7.43
2023-04-19T13:50:04.358Z,7.10
2023-04-19T13:52:39.249Z,7.93
2023-04-19T13:55:14.133Z,8.57
2023-04-19T13:57:49.047Z,9.83
2023-04-19T14:00:24.436Z,8.60
2023-04-19T14:02:59.529Z,10.33
2023-04-19T14:05:34.497Z,9.13
2023-04-19T14:08:09.477Z,10.10
2023-04-19T14:10:44.391Z,9.03
2023-04-19T14:13:19.362Z,7.97
2023-04-19T14:15:54.224Z,8.07
2023-04-19T14:18:29.190Z,10.17
2023-04-19T14:21:04.365Z,9.73
2023-04-19T14:23:39.197Z,9.77
2023-04-19T14:26:14.648Z,8.40
2023-04-19T14:28:49.547Z,8.63
2023-04-19T14:31:24.468Z,9.07
2023-04-19T14:33:59.816Z,8.50
2023-04-19T14:36:34.682Z,9.73
2023-04-19T14:39:09.558Z,7.40
2023-04-19T14:41:44.491Z,10.07
2023-04-19T14:44:19.423Z,7.57
2023-04-19T14:46:54.284Z,8.20
2023-04-19T14:49:29.305Z,10.67
2023-04-19T14:52:04.833Z,7.80
2023-04-19T14:54:39.700Z,8.73
2023-04-19T14:57:14.606Z,8.30
2023-04-19T14:59:49.527Z,8.60
2023-04-19T15:02:25.516Z,6.83
2023-04-19T15:05:00.683Z,6.70
2023-04-19T15:07:35.712Z,7.37
2023-04-19T15:10:10.838Z,7.53
2023-04-19T15:12:45.757Z,8.30
2023-04-19T15:15:21.374Z,7.47
2023-04-19T15:17:56.869Z,7.23
2023-04-19T15:20:31.864Z,6.20
2023-04-19T15:23:06.698Z,8.10
2023-04-19T15:25:41.621Z,5.97
2023-04-19T15:28:16.469Z,6.97
2023-04-19T15:31:00.601Z,7.20
2023-04-19T15:33:37.456Z,6.97
2023-04-19T15:36:12.316Z,9.47
2023-04-19T15:38:47.259Z,6.13
2023-04-19T15:41:22.569Z,7.47
2023-04-19T15:43:57.705Z,7.27
2023-04-19T15:46:32.751Z,6.27
2023-04-19T15:49:07.788Z,7.03
2023-04-19T15:51:42.682Z,7.87
2023-04-19T15:54:17.545Z,7.70
2023-04-19T15:56:52.449Z,7.30
2023-04-19T15:59:27.325Z,6.67
2023-04-19T16:02:02.395Z,10.23
2023-04-19T16:04:39.211Z,7.97
2023-04-19T16:07:14.458Z,8.23
2023-04-19T16:09:49.298Z,5.93
2023-04-19T16:12:25.125Z,7.53
2023-04-19T16:15:00.113Z,8.60
2023-04-19T16:17:35.796Z,6.73
2023-04-19T16:20:11.096Z,7.87
2023-04-19T16:22:46.706Z,7.10
2023-04-19T16:25:21.571Z,7.07
2023-04-19T16:27:56.705Z,6.33
2023-04-19T16:30:31.582Z,7.20
2023-04-19T16:33:06.570Z,6.60
2023-04-19T16:35:41.581Z,8.10
2023-04-19T16:38:16.864Z,6.00
2023-04-19T16:40:51.825Z,7.73
2023-04-19T16:43:26.714Z,7.60
2023-04-19T16:46:01.731Z,7.10
2023-04-19T16:48:36.852Z,6.93
2023-04-19T16:51:12.188Z,7.90
2023-04-19T16:53:47.411Z,7.27
2023-04-19T16:56:24.133Z,5.90
2023-04-19T16:58:59.032Z,7.10
2023-04-19T17:01:33.969Z,6.60
2023-04-19T17:04:10.978Z,7.60
2023-04-19T17:06:45.986Z,6.87
2023-04-19T17:09:21.141Z,9.57
2023-04-19T17:11:57.463Z,8.80
2023-04-19T17:14:35.240Z,8.87
2023-04-19T17:17:10.456Z,8.47
2023-04-19T17:19:45.455Z,8.97
2023-04-19T17:22:20.325Z,9.20
2023-04-19T17:24:57.252Z,9.30
2023-04-19T17:27:33.262Z,10.20
2023-04-19T17:30:08.953Z,8.23
2023-04-19T17:32:44.068Z,6.23
2023-04-19T17:35:19.125Z,2.67
2023-04-19T17:37:54.193Z,2.30
2023-04-19T17:40:29.533Z,1.70
2023-04-19T17:43:04.803Z,1.47
2023-04-19T17:45:40.309Z,1.47
2023-04-19T17:48:15.411Z,2.10
2023-04-19T17:50:50.824Z,1.20
2023-04-19T17:53:25.719Z,1.37
2023-04-19T17:56:00.616Z,2.90
2023-04-19T17:58:36.513Z,0.90
2023-04-19T18:01:11.442Z,1.90
2023-04-19T18:03:46.565Z,2.50
2023-04-19T18:06:21.966Z,1.20
2023-04-19T18:08:56.857Z,1.23
2023-04-19T18:11:31.768Z,1.40
2023-04-19T18:14:06.702Z,1.27
2023-04-19T18:16:41.627Z,2.40
2023-04-19T18:19:16.684Z,1.20
2023-04-19T18:21:51.750Z,1.30
2023-04-19T18:24:26.715Z,1.63
2023-04-19T18:27:02.529Z,1.33
2023-04-19T18:29:37.468Z,1.30
2023-04-19T18:32:12.458Z,2.50
2023-04-19T18:34:47.489Z,1.63
2023-04-19T18:37:22.919Z,2.33
2023-04-19T18:39:57.865Z,1.67
2023-04-19T18:42:32.950Z,1.50
2023-04-19T18:45:09.300Z,1.63
2023-04-19T18:47:44.931Z,2.40
2023-04-19T18:50:19.854Z,2.17
2023-04-19T18:52:54.768Z,1.37
2023-04-19T18:55:31.133Z,1.70
2023-04-19T18:58:06.132Z,1.57
2023-04-19T19:00:43.191Z,2.80
2023-04-19T19:03:43.881Z,3.60
2023-04-19T19:06:14.037Z,2.23
2023-04-19T19:08:50.160Z,1.80
2023-04-19T19:14:03.439Z,1.60
2023-04-19T19:16:50.805Z,1.30
2023-04-19T19:19:26.039Z,2.80
2023-04-19T19:22:00.915Z,2.00
2023-04-19T19:24:35.800Z,2.90
2023-04-19T19:27:10.816Z,1.60
2023-04-19T19:29:46.958Z,1.93
2023-04-19T19:32:21.983Z,1.70
2023-04-19T19:35:03.115Z,3.13
2023-04-19T19:37:40.337Z,1.33
2023-04-19T19:40:15.351Z,1.80
2023-04-19T19:42:50.224Z,2.00
2023-04-19T19:45:28.961Z,1.93
2023-04-19T19:48:04.252Z,1.87
2023-04-19T19:51:07.298Z,2.30
2023-04-19T19:53:34.933Z,4.00
2023-04-19T19:56:18.378Z,2.40
2023-04-19T19:58:57.799Z,1.60
2023-04-19T20:01:33.226Z,2.10
2023-04-19T20:04:08.755Z,2.60
2023-04-19T20:09:21.974Z,2.27
2023-04-19T20:11:57.070Z,2.33
2023-04-19T20:14:31.928Z,2.23
2023-04-19T20:17:07.051Z,1.70
2023-04-19T20:19:44.776Z,3.83
2023-04-19T20:22:19.828Z,1.90
2023-04-19T20:24:54.734Z,1.87
2023-04-19T20:27:29.672Z,1.90
2023-04-19T20:30:08.032Z,3.63
2023-04-19T20:32:43.249Z,2.27
2023-04-19T20:35:18.261Z,1.73
2023-04-19T20:37:54.423Z,2.00
2023-04-19T20:40:31.752Z,1.60
2023-04-19T20:43:08.178Z,1.60
2023-04-19T20:45:43.235Z,1.77
2023-04-19T20:48:18.176Z,1.77
2023-04-19T20:50:53.069Z,2.03
2023-04-19T20:53:27.945Z,2.00
2023-04-19T20:56:02.920Z,3.20
2023-04-19T20:58:39.342Z,2.50
2023-04-19T21:01:17.341Z,2.10
2023-04-19T21:03:52.536Z,2.30
2023-04-19T21:06:27.782Z,2.53
2023-04-19T21:09:02.704Z,5.23
2023-04-19T21:11:37.564Z,2.40
2023-04-19T21:14:12.424Z,2.53
2023-04-19T21:16:47.275Z,2.60
2023-04-19T21:19:22.373Z,2.00
2023-04-19T21:21:58.694Z,2.37
2023-04-19T21:24:33.607Z,2.60
2023-04-19T21:27:08.473Z,3.00
2023-04-19T21:29:43.358Z,2.43
2023-04-19T21:32:18.533Z,2.33
2023-04-19T21:34:54.116Z,2.60
2023-04-19T21:37:28.996Z,3.97
2023-04-19T21:40:04.552Z,4.30
2023-04-19T21:42:39.529Z,2.80
2023-04-19T21:45:14.416Z,2.67
2023-04-19T21:47:49.301Z,4.23
2023-04-19T21:50:24.152Z,4.90
2023-04-19T21:52:58.994Z,2.77
2023-04-19T21:55:34.473Z,3.10
2023-04-19T21:58:09.308Z,3.23
2023-04-19T22:00:45.577Z,2.93
2023-04-19T22:03:20.711Z,2.50
2023-04-19T22:05:55.707Z,2.70
2023-04-19T22:08:32.752Z,2.80
2023-04-19T22:11:07.998Z,3.00
2023-04-19T22:13:44.114Z,2.10
2023-04-19T22:16:18.983Z,2.60
2023-04-19T22:18:54.262Z,2.20
2023-04-19T22:21:29.747Z,2.57
2023-04-19T22:24:04.912Z,5.00
2023-04-19T22:26:39.782Z,2.70
2023-04-19T22:29:14.905Z,3.03
2023-04-19T22:31:50.100Z,3.80
2023-04-19T22:34:24.954Z,4.73
2023-04-19T22:36:59.860Z,3.20
2023-04-19T22:39:34.792Z,2.97
2023-04-19T22:42:09.708Z,2.67
2023-04-19T22:44:44.564Z,2.90
2023-04-19T22:47:19.526Z,2.53
2023-04-19T22:49:54.728Z,3.10
2023-04-19T22:52:29.700Z,3.67
2023-04-19T22:55:04.950Z,3.27
2023-04-19T22:57:39.832Z,4.00
2023-04-19T23:00:14.960Z,3.73
2023-04-19T23:02:49.849Z,3.43
2023-04-19T23:05:28.207Z,4.07
2023-04-19T23:08:04.140Z,3.57
2023-04-19T23:10:39.206Z,5.37
2023-04-19T23:13:15.716Z,3.80
2023-04-19T23:15:50.843Z,4.20
2023-04-19T23:18:26.448Z,2.83
2023-04-19T23:21:01.299Z,3.57
2023-04-19T23:23:36.286Z,3.80
2023-04-19T23:26:11.154Z,3.40
2023-04-19T23:28:46.022Z,3.40
2023-04-19T23:31:21.086Z,3.37
2023-04-19T23:33:55.964Z,3.73
2023-04-19T23:36:31.251Z,3.70
2023-04-19T23:39:06.220Z,3.90
2023-04-19T23:41:41.248Z,4.03
2023-04-19T23:44:16.274Z,4.13
2023-04-19T23:46:51.242Z,4.40
2023-04-19T23:49:26.278Z,4.93
2023-04-19T23:52:03.669Z,5.13
2023-04-19T23:54:38.572Z,3.73
2023-04-19T23:57:13.411Z,5.30
2023-04-19T23:59:48.306Z,4.77
