createdAt,value
2023-06-06T00:01:37.563Z,101267.91
2023-06-06T00:04:05.188Z,101265.47
2023-06-06T00:06:34.731Z,101260.81
2023-06-06T00:09:04.492Z,101259.00
2023-06-06T00:11:32.470Z,101261.84
2023-06-06T00:14:00.221Z,101275.41
2023-06-06T00:16:34.123Z,101254.94
2023-06-06T00:19:02.380Z,101267.00
2023-06-06T00:21:33.727Z,101260.81
2023-06-06T00:24:03.894Z,101270.38
2023-06-06T00:26:31.301Z,101258.66
2023-06-06T00:28:58.668Z,101254.06
2023-06-06T00:31:26.048Z,101257.59
2023-06-06T00:33:53.349Z,101259.13
2023-06-06T00:36:22.432Z,101262.94
2023-06-06T00:38:51.115Z,101256.50
2023-06-06T00:41:18.444Z,101251.34
2023-06-06T00:43:46.295Z,101260.22
2023-06-06T00:46:14.700Z,101262.81
2023-06-06T00:48:42.490Z,101253.16
2023-06-06T00:51:10.668Z,101255.59
2023-06-06T00:53:38.313Z,101249.31
2023-06-06T00:56:06.855Z,101245.63
2023-06-06T00:58:36.783Z,101244.91
2023-06-06T01:01:06.095Z,101242.88
2023-06-06T01:03:36.202Z,101249.72
2023-06-06T01:06:03.713Z,101248.44
2023-06-06T01:08:31.112Z,101246.88
2023-06-06T01:11:08.501Z,101240.00
2023-06-06T01:13:41.825Z,101235.09
2023-06-06T01:16:15.640Z,101241.53
2023-06-06T01:18:43.190Z,101252.09
2023-06-06T01:21:10.903Z,101236.94
2023-06-06T01:23:38.517Z,101233.78
2023-06-06T01:26:06.818Z,101235.03
2023-06-06T01:28:34.535Z,101239.72
2023-06-06T01:31:02.264Z,101233.28
2023-06-06T01:33:39.913Z,101233.41
2023-06-06T01:36:42.808Z,101238.94
2023-06-06T01:39:16.509Z,101222.59
2023-06-06T01:41:46.642Z,101237.84
2023-06-06T01:44:16.648Z,101242.63
2023-06-06T01:46:44.006Z,101234.94
2023-06-06T01:49:12.971Z,101234.78
2023-06-06T01:51:40.917Z,101235.47
2023-06-06T01:54:11.264Z,101240.63
2023-06-06T01:56:38.481Z,101231.81
2023-06-06T01:59:05.862Z,101222.13
2023-06-06T02:01:34.341Z,101224.53
2023-06-06T02:04:01.798Z,101222.28
2023-06-06T02:06:29.133Z,101230.13
2023-06-06T02:08:59.077Z,101226.72
2023-06-06T02:11:28.165Z,101223.75
2023-06-06T02:13:58.128Z,101237.28
2023-06-06T02:16:25.528Z,101252.78
2023-06-06T02:18:52.853Z,101235.81
2023-06-06T02:21:20.555Z,101240.41
2023-06-06T02:23:50.136Z,101233.19
2023-06-06T02:26:18.323Z,101245.56
2023-06-06T02:28:45.592Z,101228.84
2023-06-06T02:31:15.910Z,101243.66
2023-06-06T02:33:43.434Z,101243.53
2023-06-06T02:36:11.915Z,101226.88
2023-06-06T02:38:39.456Z,101233.22
2023-06-06T02:41:06.725Z,101236.00
2023-06-06T02:43:36.763Z,101240.84
2023-06-06T02:46:04.123Z,101232.38
2023-06-06T02:48:32.479Z,101239.28
2023-06-06T02:51:00.428Z,101229.31
2023-06-06T02:53:28.486Z,101231.41
2023-06-06T02:55:56.487Z,101218.72
2023-06-06T02:58:30.770Z,101233.06
2023-06-06T03:00:59.198Z,101226.16
2023-06-06T03:03:26.616Z,101227.66
2023-06-06T03:05:54.373Z,101223.41
2023-06-06T03:08:22.473Z,101230.91
2023-06-06T03:10:51.257Z,101227.97
2023-06-06T03:13:18.928Z,101226.81
2023-06-06T03:15:46.680Z,101225.50
2023-06-06T03:18:24.242Z,101221.59
2023-06-06T03:20:58.708Z,101227.13
2023-06-06T03:23:30.026Z,101230.34
2023-06-06T03:25:57.671Z,101223.34
2023-06-06T03:28:24.940Z,101219.66
2023-06-06T03:30:56.159Z,101224.00
2023-06-06T03:33:24.001Z,101221.06
2023-06-06T03:35:54.006Z,101228.97
2023-06-06T03:38:21.224Z,101230.78
2023-06-06T03:40:48.737Z,101222.16
2023-06-06T03:43:16.310Z,101234.75
2023-06-06T03:45:43.768Z,101225.88
2023-06-06T03:48:11.512Z,101231.16
2023-06-06T03:50:40.581Z,101240.81
2023-06-06T03:53:09.829Z,101241.81
2023-06-06T03:55:39.245Z,101240.41
2023-06-06T03:58:06.768Z,101229.34
2023-06-06T04:00:34.124Z,101237.16
2023-06-06T04:03:02.327Z,101239.66
2023-06-06T04:05:29.802Z,101245.53
2023-06-06T04:07:57.411Z,101241.06
2023-06-06T04:10:24.669Z,101252.59
2023-06-06T04:12:52.931Z,101240.78
2023-06-06T04:15:20.400Z,101243.28
2023-06-06T04:17:47.775Z,101253.44
2023-06-06T04:20:15.353Z,101241.72
2023-06-06T04:22:44.317Z,101244.09
2023-06-06T04:25:13.821Z,101238.44
2023-06-06T04:27:41.966Z,101244.97
2023-06-06T04:30:13.876Z,101243.22
2023-06-06T04:32:42.242Z,101249.53
2023-06-06T04:35:12.896Z,101239.75
2023-06-06T04:37:41.862Z,101235.06
2023-06-06T04:40:11.876Z,101235.31
2023-06-06T04:42:41.131Z,101248.22
2023-06-06T04:45:09.244Z,101238.22
2023-06-06T04:47:38.141Z,101238.03
2023-06-06T04:50:07.340Z,101245.41
2023-06-06T04:52:37.177Z,101243.56
2023-06-06T04:55:05.422Z,101241.03
2023-06-06T04:57:34.150Z,101233.00
2023-06-06T05:00:02.342Z,101233.09
2023-06-06T05:02:30.624Z,101241.50
2023-06-06T05:04:59.680Z,101244.34
2023-06-06T05:07:26.998Z,101234.75
2023-06-06T05:09:57.447Z,101240.50
2023-06-06T05:12:25.334Z,101246.50
2023-06-06T05:14:52.659Z,101242.28
2023-06-06T05:17:22.131Z,101240.31
2023-06-06T05:19:49.780Z,101237.63
2023-06-06T05:22:17.633Z,101237.41
2023-06-06T05:24:45.365Z,101240.28
2023-06-06T05:27:12.965Z,101246.94
2023-06-06T05:29:42.249Z,101241.34
2023-06-06T05:32:10.176Z,101244.41
2023-06-06T05:34:37.644Z,101253.91
2023-06-06T05:37:05.238Z,101241.94
2023-06-06T05:39:32.520Z,101243.78
2023-06-06T05:41:59.876Z,101241.50
2023-06-06T05:44:27.227Z,101231.22
2023-06-06T05:46:56.880Z,101238.78
2023-06-06T05:49:25.271Z,101243.31
2023-06-06T05:51:52.621Z,101248.72
2023-06-06T05:54:20.068Z,101245.63
2023-06-06T05:56:47.476Z,101252.09
2023-06-06T05:59:15.258Z,101260.38
2023-06-06T06:01:44.046Z,101247.03
2023-06-06T06:04:12.005Z,101248.50
2023-06-06T06:06:39.915Z,101251.81
2023-06-06T06:09:07.404Z,101250.91
2023-06-06T06:11:34.795Z,101260.22
2023-06-06T06:14:02.162Z,101248.72
2023-06-06T06:16:29.512Z,101255.56
2023-06-06T06:18:57.001Z,101256.22
2023-06-06T06:21:25.708Z,101252.13
2023-06-06T06:23:53.250Z,101253.44
2023-06-06T06:26:20.609Z,101246.75
2023-06-06T06:28:51.193Z,101247.56
2023-06-06T06:31:18.586Z,101249.88
2023-06-06T06:33:46.032Z,101254.91
2023-06-06T06:36:13.353Z,101249.88
2023-06-06T06:38:40.782Z,101260.41
2023-06-06T06:41:08.192Z,101250.97
2023-06-06T06:43:35.723Z,101266.16
2023-06-06T06:46:12.376Z,101261.13
2023-06-06T06:48:40.541Z,101252.59
2023-06-06T06:51:09.106Z,101259.03
2023-06-06T06:53:38.790Z,101254.66
2023-06-06T06:56:06.733Z,101257.66
2023-06-06T06:58:39.004Z,101257.00
2023-06-06T07:01:06.636Z,101261.09
2023-06-06T07:03:37.096Z,101261.03
2023-06-06T07:06:08.869Z,101252.59
2023-06-06T07:08:36.292Z,101255.56
2023-06-06T07:11:04.307Z,101255.94
2023-06-06T07:13:32.683Z,101262.94
2023-06-06T07:16:00.063Z,101267.13
2023-06-06T07:18:27.415Z,101262.44
2023-06-06T07:20:54.762Z,101263.50
2023-06-06T07:23:22.107Z,101263.00
2023-06-06T07:25:49.408Z,101257.06
2023-06-06T07:28:16.815Z,101261.44
2023-06-06T07:30:44.128Z,101256.78
2023-06-06T07:33:11.661Z,101262.56
2023-06-06T07:35:39.106Z,101258.31
2023-06-06T07:38:06.693Z,101249.72
2023-06-06T07:40:33.984Z,101254.34
2023-06-06T07:43:01.314Z,101255.88
2023-06-06T07:45:29.594Z,101254.78
2023-06-06T07:47:58.248Z,101249.69
2023-06-06T07:50:26.749Z,101253.16
2023-06-06T07:52:54.112Z,101252.63
2023-06-06T07:55:21.981Z,101245.03
2023-06-06T07:57:51.389Z,101248.31
2023-06-06T08:00:19.218Z,101253.09
2023-06-06T08:02:46.778Z,101257.88
2023-06-06T08:05:14.316Z,101253.16
2023-06-06T08:07:45.871Z,101251.59
2023-06-06T08:10:13.419Z,101249.75
2023-06-06T08:12:40.764Z,101245.25
2023-06-06T08:15:10.879Z,101250.31
2023-06-06T08:17:38.222Z,101251.22
2023-06-06T08:20:09.771Z,101240.47
2023-06-06T08:22:39.000Z,101243.97
2023-06-06T08:25:07.774Z,101242.25
2023-06-06T08:27:35.753Z,101246.13
2023-06-06T08:30:04.384Z,101252.34
2023-06-06T08:32:33.861Z,101250.28
2023-06-06T08:35:04.750Z,101242.06
2023-06-06T08:37:32.157Z,101256.34
2023-06-06T08:39:59.402Z,101243.38
2023-06-06T08:42:27.440Z,101243.59
2023-06-06T08:44:56.786Z,101246.81
2023-06-06T08:47:26.908Z,101247.75
2023-06-06T08:49:54.779Z,101244.88
2023-06-06T08:52:22.196Z,101243.59
2023-06-06T08:54:51.567Z,101245.84
2023-06-06T08:57:20.702Z,101246.56
2023-06-06T08:59:48.214Z,101246.31
2023-06-06T09:02:16.455Z,101243.38
2023-06-06T09:04:46.050Z,101251.25
2023-06-06T09:07:14.293Z,101253.47
2023-06-06T09:09:42.003Z,101250.88
2023-06-06T09:12:10.093Z,101248.59
2023-06-06T09:14:37.356Z,101247.22
2023-06-06T09:17:05.040Z,101248.19
2023-06-06T09:19:33.057Z,101246.00
2023-06-06T09:22:01.743Z,101243.91
2023-06-06T09:24:29.691Z,101238.22
2023-06-06T09:26:57.279Z,101243.03
2023-06-06T09:29:27.649Z,101232.44
2023-06-06T09:31:55.899Z,101237.81
2023-06-06T09:34:25.711Z,101237.81
2023-06-06T09:36:53.344Z,101232.34
2023-06-06T09:39:20.798Z,101221.50
2023-06-06T09:41:49.183Z,101219.69
2023-06-06T09:44:23.760Z,101223.34
2023-06-06T09:47:04.039Z,101223.75
2023-06-06T09:49:40.348Z,101217.25
2023-06-06T09:52:14.123Z,101218.81
2023-06-06T09:54:44.659Z,101225.63
2023-06-06T09:57:15.799Z,101215.81
2023-06-06T09:59:45.133Z,101218.34
2023-06-06T10:02:13.992Z,101216.53
2023-06-06T10:04:41.969Z,101217.78
2023-06-06T10:07:10.605Z,101208.59
2023-06-06T10:09:38.860Z,101207.06
2023-06-06T10:12:06.825Z,101208.03
2023-06-06T10:14:34.462Z,101203.28
2023-06-06T10:17:02.267Z,101205.06
2023-06-06T10:19:29.928Z,101201.59
2023-06-06T10:21:58.144Z,101196.06
2023-06-06T10:24:25.656Z,101205.06
2023-06-06T10:27:04.316Z,101204.63
2023-06-06T10:29:41.455Z,101202.50
2023-06-06T10:32:17.708Z,101193.59
2023-06-06T10:34:48.623Z,101191.75
2023-06-06T10:37:17.889Z,101193.72
2023-06-06T10:39:47.477Z,101193.50
2023-06-06T10:42:15.946Z,101187.38
2023-06-06T10:44:46.434Z,101180.53
2023-06-06T10:47:22.924Z,101181.16
2023-06-06T10:50:09.017Z,101193.66
2023-06-06T10:52:47.386Z,101182.47
2023-06-06T10:55:15.840Z,101190.47
2023-06-06T10:58:18.858Z,101176.03
2023-06-06T11:00:48.663Z,101175.16
2023-06-06T11:03:33.190Z,101171.81
2023-06-06T11:06:17.127Z,101160.34
2023-06-06T11:08:57.226Z,101171.28
2023-06-06T11:11:32.009Z,101157.34
2023-06-06T11:14:01.900Z,101161.41
2023-06-06T11:16:51.788Z,101153.28
2023-06-06T11:21:51.754Z,101141.38
2023-06-06T11:24:22.404Z,101140.19
2023-06-06T11:26:52.466Z,101153.75
2023-06-06T11:29:20.292Z,101136.97
2023-06-06T11:31:48.255Z,101140.81
2023-06-06T11:34:16.191Z,101140.63
2023-06-06T11:36:45.462Z,101128.31
2023-06-06T11:39:14.064Z,101138.69
2023-06-06T11:41:43.918Z,101136.75
2023-06-06T11:44:11.712Z,101142.94
2023-06-06T11:46:50.253Z,101133.38
2023-06-06T11:49:19.017Z,101117.91
2023-06-06T11:52:02.357Z,101120.84
2023-06-06T11:54:32.192Z,101120.94
2023-06-06T11:57:02.530Z,101117.06
2023-06-06T11:59:30.689Z,101118.41
2023-06-06T12:01:58.319Z,101120.84
2023-06-06T12:04:26.940Z,101116.44
2023-06-06T12:06:56.784Z,101116.94
2023-06-06T12:09:27.412Z,101105.59
2023-06-06T12:11:57.336Z,101111.59
2023-06-06T12:14:26.812Z,101110.53
2023-06-06T12:17:04.588Z,101117.34
2023-06-06T12:19:32.375Z,101108.88
2023-06-06T12:22:00.435Z,101105.81
2023-06-06T12:24:30.847Z,101098.69
2023-06-06T12:27:03.524Z,101111.09
2023-06-06T12:29:35.130Z,101098.78
2023-06-06T12:32:19.225Z,101096.44
2023-06-06T12:34:51.050Z,101107.31
2023-06-06T12:37:18.863Z,101093.31
2023-06-06T12:39:47.006Z,101096.16
2023-06-06T12:42:16.090Z,101094.50
2023-06-06T12:44:47.571Z,101096.91
2023-06-06T12:47:15.520Z,101094.88
2023-06-06T12:49:43.744Z,101083.13
2023-06-06T12:52:12.680Z,101092.03
2023-06-06T12:54:42.881Z,101077.56
2023-06-06T12:57:11.669Z,101088.44
2023-06-06T12:59:40.569Z,101079.16
2023-06-06T13:02:08.350Z,101087.28
2023-06-06T13:04:37.160Z,101080.03
2023-06-06T13:07:06.040Z,101082.47
2023-06-06T13:09:33.546Z,101086.94
2023-06-06T13:12:01.473Z,101074.53
2023-06-06T13:14:29.581Z,101067.66
2023-06-06T13:17:11.593Z,101076.53
2023-06-06T13:19:39.825Z,101074.13
2023-06-06T13:22:07.403Z,101073.31
2023-06-06T13:24:34.718Z,101072.13
2023-06-06T13:27:02.279Z,101074.13
2023-06-06T13:29:29.822Z,101072.91
2023-06-06T13:31:57.427Z,101074.53
2023-06-06T13:34:24.975Z,101068.50
2023-06-06T13:36:52.292Z,101062.03
2023-06-06T13:39:19.745Z,101056.38
2023-06-06T13:41:48.256Z,101061.94
2023-06-06T13:44:20.102Z,101055.16
2023-06-06T13:47:00.345Z,101062.00
2023-06-06T13:49:28.947Z,101048.69
2023-06-06T13:51:56.555Z,101044.19
2023-06-06T13:54:24.234Z,101049.06
2023-06-06T13:56:54.884Z,101045.38
2023-06-06T13:59:22.370Z,101043.91
2023-06-06T14:01:52.505Z,101044.28
2023-06-06T14:04:21.139Z,101043.50
2023-06-06T14:06:52.220Z,101049.56
2023-06-06T14:09:21.811Z,101035.47
2023-06-06T14:11:51.320Z,101036.66
2023-06-06T14:14:19.521Z,101041.09
2023-06-06T14:16:46.826Z,101037.44
2023-06-06T14:19:15.581Z,101037.88
2023-06-06T14:21:43.491Z,101030.88
2023-06-06T14:24:11.259Z,101027.13
2023-06-06T14:26:39.312Z,101030.44
2023-06-06T14:29:06.767Z,101035.66
2023-06-06T14:31:34.217Z,101022.34
2023-06-06T14:34:01.696Z,101025.13
2023-06-06T14:36:28.992Z,101025.09
2023-06-06T14:38:56.670Z,101019.28
2023-06-06T14:41:24.027Z,101014.78
2023-06-06T14:43:57.244Z,101022.78
2023-06-06T14:46:26.357Z,101013.09
2023-06-06T14:48:53.764Z,101007.44
2023-06-06T14:51:21.127Z,101002.94
2023-06-06T14:53:48.470Z,100994.41
2023-06-06T14:56:15.826Z,101010.13
2023-06-06T14:58:44.529Z,100993.16
2023-06-06T15:01:12.437Z,101002.09
2023-06-06T15:03:39.995Z,100993.22
2023-06-06T15:06:07.398Z,101004.03
2023-06-06T15:08:35.789Z,101003.47
2023-06-06T15:11:03.237Z,100995.31
2023-06-06T15:13:30.694Z,100994.91
2023-06-06T15:15:58.117Z,101002.41
2023-06-06T15:18:26.369Z,101007.25
2023-06-06T15:20:53.937Z,100988.13
2023-06-06T15:23:21.913Z,100997.25
2023-06-06T15:25:49.366Z,101000.50
2023-06-06T15:28:16.737Z,101003.72
2023-06-06T15:30:45.340Z,100988.69
2023-06-06T15:33:12.716Z,100992.91
2023-06-06T15:35:40.055Z,100991.28
2023-06-06T15:38:07.392Z,100986.03
2023-06-06T15:40:34.673Z,100984.03
2023-06-06T15:43:01.998Z,100985.53
2023-06-06T15:45:29.444Z,100975.84
2023-06-06T15:47:57.116Z,100983.13
2023-06-06T15:50:24.582Z,100987.81
2023-06-06T15:52:51.992Z,100984.56
2023-06-06T15:55:19.662Z,100977.31
2023-06-06T15:57:47.862Z,100982.88
2023-06-06T16:00:15.603Z,100969.56
2023-06-06T16:02:42.942Z,100978.19
2023-06-06T16:05:10.650Z,100973.03
2023-06-06T16:07:38.176Z,100964.38
2023-06-06T16:10:06.864Z,100962.84
2023-06-06T16:12:34.174Z,100974.03
2023-06-06T16:15:01.583Z,100972.22
2023-06-06T16:17:29.031Z,100979.56
2023-06-06T16:19:56.413Z,100972.41
2023-06-06T16:22:23.646Z,100983.75
2023-06-06T16:24:51.476Z,100957.06
2023-06-06T16:27:18.734Z,100966.03
2023-06-06T16:29:46.038Z,100974.16
2023-06-06T16:32:15.404Z,100968.19
2023-06-06T16:34:42.652Z,100969.44
2023-06-06T16:37:10.027Z,100966.69
2023-06-06T16:39:38.135Z,100962.22
2023-06-06T16:42:06.623Z,100965.50
2023-06-06T16:44:33.963Z,100981.16
2023-06-06T16:47:01.657Z,100965.84
2023-06-06T16:49:28.957Z,100955.38
2023-06-06T16:51:57.651Z,100969.16
2023-06-06T16:54:24.965Z,100969.97
2023-06-06T16:56:52.307Z,100973.16
2023-06-06T16:59:19.706Z,100974.81
2023-06-06T17:01:47.863Z,100971.56
2023-06-06T17:04:18.095Z,100964.72
2023-06-06T17:06:45.462Z,100965.13
2023-06-06T17:09:14.567Z,100967.16
2023-06-06T17:11:41.859Z,100969.56
2023-06-06T17:14:09.320Z,100964.31
2023-06-06T17:16:36.683Z,100964.72
2023-06-06T17:19:04.026Z,100967.50
2023-06-06T17:21:31.451Z,100963.47
2023-06-06T17:23:58.979Z,100973.53
2023-06-06T17:26:27.131Z,100972.25
2023-06-06T17:28:54.377Z,100974.72
2023-06-06T17:31:21.998Z,100983.75
2023-06-06T17:33:49.446Z,100990.28
2023-06-06T17:36:16.929Z,100981.78
2023-06-06T17:38:44.228Z,100983.72
2023-06-06T17:41:11.579Z,100979.66
2023-06-06T17:43:39.785Z,100984.50
2023-06-06T17:46:07.194Z,100977.28
2023-06-06T17:48:37.432Z,100982.53
2023-06-06T17:51:04.791Z,100985.38
2023-06-06T17:53:32.829Z,100990.59
2023-06-06T17:56:01.650Z,100993.47
2023-06-06T17:58:29.004Z,100986.72
2023-06-06T18:00:56.379Z,100985.47
2023-06-06T18:03:23.913Z,100997.94
2023-06-06T18:05:51.737Z,100997.16
2023-06-06T18:08:20.551Z,100989.53
2023-06-06T18:10:50.577Z,100997.13
2023-06-06T18:13:18.533Z,100993.13
2023-06-06T18:15:46.147Z,101000.75
2023-06-06T18:18:13.613Z,100987.88
2023-06-06T18:20:41.099Z,100995.56
2023-06-06T18:23:08.389Z,100994.72
2023-06-06T18:25:35.862Z,100997.13
2023-06-06T18:28:04.383Z,100993.53
2023-06-06T18:30:32.325Z,100997.56
2023-06-06T18:32:59.744Z,101007.28
2023-06-06T18:35:27.160Z,101003.66
2023-06-06T18:37:57.502Z,101004.06
2023-06-06T18:40:25.860Z,100996.03
2023-06-06T18:42:53.551Z,101000.44
2023-06-06T18:45:21.894Z,101009.69
2023-06-06T18:47:51.825Z,101007.72
2023-06-06T18:50:19.274Z,101001.66
2023-06-06T18:52:46.549Z,101004.06
2023-06-06T18:55:15.555Z,101016.56
2023-06-06T18:57:43.284Z,101000.06
2023-06-06T19:00:13.485Z,101012.94
2023-06-06T19:02:42.601Z,101014.94
2023-06-06T19:05:11.395Z,101023.75
2023-06-06T19:07:38.846Z,101010.88
2023-06-06T19:10:08.291Z,101011.69
2023-06-06T19:12:47.752Z,101017.31
2023-06-06T19:15:16.242Z,101020.53
2023-06-06T19:17:43.764Z,101020.13
2023-06-06T19:20:14.016Z,101019.34
2023-06-06T19:22:41.404Z,101026.97
2023-06-06T19:25:09.989Z,101026.13
2023-06-06T19:27:37.956Z,101033.75
2023-06-06T19:30:06.308Z,101041.00
2023-06-06T19:32:33.966Z,101044.59
2023-06-06T19:35:01.781Z,101052.63
2023-06-06T19:37:29.153Z,101049.00
2023-06-06T19:39:56.440Z,101043.38
2023-06-06T19:42:23.813Z,101062.66
2023-06-06T19:44:51.222Z,101052.19
2023-06-06T19:47:18.576Z,101053.75
2023-06-06T19:49:46.587Z,101054.09
2023-06-06T19:52:14.924Z,101063.41
2023-06-06T19:54:42.318Z,101059.75
2023-06-06T19:57:10.289Z,101068.66
2023-06-06T19:59:37.744Z,101069.84
2023-06-06T20:02:05.150Z,101082.22
2023-06-06T20:04:33.305Z,101072.53
2023-06-06T20:07:00.687Z,101082.59
2023-06-06T20:09:27.999Z,101085.75
2023-06-06T20:11:55.793Z,101085.00
2023-06-06T20:14:23.207Z,101079.78
2023-06-06T20:16:50.486Z,101080.53
2023-06-06T20:19:18.128Z,101086.69
2023-06-06T20:21:45.531Z,101088.22
2023-06-06T20:24:12.855Z,101088.84
2023-06-06T20:26:40.224Z,101091.28
2023-06-06T20:29:07.906Z,101095.78
2023-06-06T20:31:35.317Z,101095.78
2023-06-06T20:34:03.647Z,101103.75
2023-06-06T20:36:33.206Z,101104.22
2023-06-06T20:39:00.658Z,101104.16
2023-06-06T20:41:28.080Z,101101.72
2023-06-06T20:43:58.398Z,101101.56
2023-06-06T20:46:25.678Z,101112.44
2023-06-06T20:48:53.028Z,101109.91
2023-06-06T20:51:20.249Z,101107.88
2023-06-06T20:53:47.482Z,101117.88
2023-06-06T20:56:14.770Z,101112.41
2023-06-06T20:58:42.132Z,101112.72
2023-06-06T21:01:09.502Z,101118.19
2023-06-06T21:03:36.976Z,101113.09
2023-06-06T21:06:04.286Z,101118.28
2023-06-06T21:08:31.542Z,101120.66
2023-06-06T21:10:58.888Z,101115.00
2023-06-06T21:13:26.266Z,101125.13
2023-06-06T21:15:53.717Z,101108.91
2023-06-06T21:18:20.987Z,101105.34
2023-06-06T21:20:48.289Z,101109.34
2023-06-06T21:23:15.612Z,101114.16
2023-06-06T21:25:43.320Z,101111.06
2023-06-06T21:28:11.354Z,101113.47
2023-06-06T21:30:38.609Z,101118.03
2023-06-06T21:33:06.173Z,101110.56
2023-06-06T21:35:33.636Z,101120.78
2023-06-06T21:38:00.839Z,101114.94
2023-06-06T21:40:28.312Z,101118.81
2023-06-06T21:42:55.682Z,101124.63
2023-06-06T21:45:23.312Z,101118.53
2023-06-06T21:47:50.795Z,101119.75
2023-06-06T21:50:18.214Z,101116.81
2023-06-06T21:52:45.799Z,101125.31
2023-06-06T21:55:13.230Z,101125.19
2023-06-06T21:57:40.649Z,101126.47
2023-06-06T22:00:08.626Z,101128.25
2023-06-06T22:02:43.888Z,101127.28
2023-06-06T22:05:11.308Z,101129.66
2023-06-06T22:07:41.844Z,101122.78
2023-06-06T22:10:11.988Z,101132.22
2023-06-06T22:12:39.940Z,101131.28
2023-06-06T22:15:07.973Z,101131.97
2023-06-06T22:17:35.337Z,101134.81
2023-06-06T22:20:02.999Z,101136.50
2023-06-06T22:22:30.467Z,101130.34
2023-06-06T22:24:57.983Z,101134.91
2023-06-06T22:27:25.589Z,101136.16
2023-06-06T22:29:52.904Z,101134.50
2023-06-06T22:32:20.260Z,101129.66
2023-06-06T22:34:47.625Z,101133.09
2023-06-06T22:37:15.185Z,101136.88
2023-06-06T22:39:42.503Z,101142.13
2023-06-06T22:42:09.910Z,101137.22
2023-06-06T22:44:37.712Z,101139.56
2023-06-06T22:47:05.295Z,101140.69
2023-06-06T22:49:32.635Z,101136.13
2023-06-06T22:52:00.159Z,101140.78
2023-06-06T22:54:27.473Z,101148.19
2023-06-06T22:56:54.861Z,101142.03
2023-06-06T22:59:22.207Z,101153.28
2023-06-06T23:01:50.874Z,101151.91
2023-06-06T23:04:18.376Z,101148.22
2023-06-06T23:06:45.994Z,101145.13
2023-06-06T23:09:13.303Z,101139.22
2023-06-06T23:11:40.851Z,101138.00
2023-06-06T23:14:08.312Z,101139.81
2023-06-06T23:16:35.710Z,101149.31
2023-06-06T23:19:03.304Z,101133.16
2023-06-06T23:21:30.961Z,101140.75
2023-06-06T23:23:58.376Z,101133.72
2023-06-06T23:26:26.624Z,101136.94
2023-06-06T23:28:54.220Z,101132.31
2023-06-06T23:31:21.544Z,101127.97
2023-06-06T23:33:48.867Z,101128.66
2023-06-06T23:36:16.282Z,101131.31
2023-06-06T23:38:43.888Z,101134.94
2023-06-06T23:41:11.189Z,101137.13
2023-06-06T23:43:38.472Z,101135.97
2023-06-06T23:46:05.915Z,101135.47
2023-06-06T23:48:33.291Z,101135.41
2023-06-06T23:51:00.585Z,101130.88
2023-06-06T23:53:27.934Z,101129.22
2023-06-06T23:55:55.417Z,101126.47
2023-06-06T23:58:22.717Z,101127.56
