createdAt,value
2022-07-26T00:01:02.452Z,1.00
2022-07-26T00:03:31.786Z,1.00
2022-07-26T00:06:00.193Z,1.00
2022-07-26T00:08:28.108Z,1.00
2022-07-26T00:10:56.112Z,1.00
2022-07-26T00:13:24.199Z,1.00
2022-07-26T00:15:56.165Z,1.00
2022-07-26T00:18:24.309Z,1.00
2022-07-26T00:20:54.025Z,1.00
2022-07-26T00:23:23.563Z,1.00
2022-07-26T00:25:51.609Z,1.00
2022-07-26T00:28:19.649Z,1.00
2022-07-26T00:30:47.864Z,1.00
2022-07-26T00:33:15.822Z,1.00
2022-07-26T00:35:43.757Z,1.00
2022-07-26T00:38:12.997Z,1.00
2022-07-26T00:40:40.946Z,1.00
2022-07-26T00:43:08.902Z,1.00
2022-07-26T00:45:36.866Z,1.00
2022-07-26T00:48:05.438Z,1.00
2022-07-26T00:50:33.779Z,1.00
2022-07-26T00:53:02.407Z,1.00
2022-07-26T00:55:31.933Z,1.00
2022-07-26T00:58:01.216Z,1.00
2022-07-26T01:00:29.491Z,1.00
2022-07-26T01:02:58.530Z,1.00
2022-07-26T01:05:26.682Z,1.00
2022-07-26T01:07:54.802Z,1.00
2022-07-26T01:10:22.875Z,1.00
2022-07-26T01:12:52.105Z,1.00
2022-07-26T01:15:20.063Z,1.00
2022-07-26T01:17:48.022Z,1.00
2022-07-26T01:20:16.234Z,1.00
2022-07-26T01:22:45.527Z,1.00
2022-07-26T01:25:13.609Z,1.00
2022-07-26T01:27:41.513Z,1.00
2022-07-26T01:30:12.042Z,1.00
2022-07-26T01:32:40.151Z,1.00
2022-07-26T01:35:09.035Z,1.00
2022-07-26T01:37:37.094Z,1.00
2022-07-26T01:40:08.029Z,1.00
2022-07-26T01:42:40.672Z,1.00
2022-07-26T01:45:09.763Z,1.00
2022-07-26T01:47:38.036Z,1.00
2022-07-26T01:50:07.897Z,1.00
2022-07-26T01:52:35.901Z,1.00
2022-07-26T01:55:04.214Z,1.00
2022-07-26T01:57:33.501Z,1.00
2022-07-26T02:00:01.467Z,1.00
2022-07-26T02:02:29.682Z,1.00
2022-07-26T02:05:01.520Z,1.00
2022-07-26T02:07:31.936Z,1.00
2022-07-26T02:10:00.955Z,1.00
2022-07-26T02:12:28.890Z,1.00
2022-07-26T02:14:58.300Z,1.00
2022-07-26T02:17:26.386Z,1.00
2022-07-26T02:19:54.284Z,1.00
2022-07-26T02:22:22.270Z,1.00
2022-07-26T02:24:50.821Z,1.00
2022-07-26T02:27:18.938Z,1.00
2022-07-26T02:29:46.864Z,1.00
2022-07-26T02:32:16.136Z,1.00
2022-07-26T02:34:44.139Z,1.00
2022-07-26T02:37:12.067Z,1.00
2022-07-26T02:39:39.988Z,1.00
2022-07-26T02:42:08.301Z,1.00
2022-07-26T02:44:36.623Z,1.00
2022-07-26T02:47:04.650Z,1.00
2022-07-26T02:49:33.925Z,1.00
2022-07-26T02:52:01.878Z,1.00
2022-07-26T02:54:29.808Z,1.00
2022-07-26T02:56:57.786Z,1.00
2022-07-26T02:59:25.722Z,1.00
2022-07-26T03:01:53.777Z,1.00
2022-07-26T03:04:21.776Z,1.00
2022-07-26T03:06:51.443Z,1.00
2022-07-26T03:09:19.484Z,1.00
2022-07-26T03:11:47.386Z,1.00
2022-07-26T03:14:15.351Z,1.00
2022-07-26T03:16:43.259Z,1.00
2022-07-26T03:19:11.422Z,1.00
2022-07-26T03:21:39.328Z,1.00
2022-07-26T03:24:09.188Z,1.00
2022-07-26T03:26:37.378Z,1.00
2022-07-26T03:29:05.263Z,1.00
2022-07-26T03:31:34.545Z,1.00
2022-07-26T03:34:03.398Z,1.00
2022-07-26T03:36:31.559Z,1.00
2022-07-26T03:38:59.487Z,1.00
2022-07-26T03:41:31.697Z,1.00
2022-07-26T03:43:59.634Z,1.00
2022-07-26T03:46:27.800Z,1.00
2022-07-26T03:48:55.825Z,1.00
2022-07-26T03:51:23.802Z,1.00
2022-07-26T03:53:51.813Z,1.00
2022-07-26T03:56:31.899Z,1.00
2022-07-26T03:59:03.027Z,1.00
2022-07-26T04:01:31.452Z,1.00
2022-07-26T04:03:59.937Z,1.00
2022-07-26T04:06:29.403Z,1.00
2022-07-26T04:08:57.927Z,1.00
2022-07-26T04:11:27.778Z,1.00
2022-07-26T04:13:56.983Z,1.00
2022-07-26T04:16:26.422Z,1.00
2022-07-26T04:18:54.991Z,1.00
2022-07-26T04:21:23.360Z,1.00
2022-07-26T04:23:51.954Z,1.00
2022-07-26T04:26:20.370Z,1.00
2022-07-26T04:28:48.637Z,1.00
2022-07-26T04:31:16.607Z,1.00
2022-07-26T04:33:45.951Z,1.00
2022-07-26T04:36:13.881Z,1.00
2022-07-26T04:38:42.116Z,1.00
2022-07-26T04:41:10.114Z,1.00
2022-07-26T04:43:38.079Z,1.00
2022-07-26T04:46:06.151Z,1.00
2022-07-26T04:48:34.482Z,1.00
2022-07-26T04:51:03.886Z,1.00
2022-07-26T04:53:32.075Z,1.00
2022-07-26T04:56:00.066Z,1.00
2022-07-26T04:58:28.076Z,1.00
2022-07-26T05:01:09.396Z,1.00
2022-07-26T05:03:37.764Z,1.00
2022-07-26T05:06:07.582Z,1.00
2022-07-26T05:08:35.565Z,1.00
2022-07-26T05:11:04.205Z,1.00
2022-07-26T05:13:32.347Z,1.00
2022-07-26T05:16:01.735Z,1.00
2022-07-26T05:18:31.974Z,1.00
2022-07-26T05:21:15.505Z,1.00
2022-07-26T05:23:43.928Z,1.00
2022-07-26T05:26:12.464Z,1.00
2022-07-26T05:28:41.088Z,1.00
2022-07-26T05:31:09.148Z,1.00
2022-07-26T05:33:37.109Z,1.00
2022-07-26T05:36:05.715Z,1.00
2022-07-26T05:38:35.181Z,1.00
2022-07-26T05:41:03.068Z,1.00
2022-07-26T05:43:39.551Z,1.00
2022-07-26T05:46:11.069Z,1.00
2022-07-26T05:48:39.361Z,1.00
2022-07-26T05:51:07.437Z,1.00
2022-07-26T05:53:36.861Z,1.00
2022-07-26T05:56:05.172Z,1.00
2022-07-26T05:58:33.194Z,1.00
2022-07-26T06:01:01.135Z,1.00
2022-07-26T06:03:30.120Z,1.00
2022-07-26T06:05:59.086Z,1.00
2022-07-26T06:08:27.661Z,1.00
2022-07-26T06:10:57.167Z,1.00
2022-07-26T06:13:26.105Z,1.00
2022-07-26T06:15:55.225Z,1.00
2022-07-26T06:18:25.692Z,1.00
2022-07-26T06:20:53.601Z,1.00
2022-07-26T06:23:33.692Z,1.00
2022-07-26T06:26:05.234Z,1.00
2022-07-26T06:28:34.104Z,1.00
2022-07-26T06:31:02.227Z,1.00
2022-07-26T06:33:30.334Z,1.00
2022-07-26T06:35:58.322Z,1.00
2022-07-26T06:38:26.247Z,1.00
2022-07-26T06:40:54.303Z,1.00
2022-07-26T06:43:24.116Z,1.00
2022-07-26T06:45:52.205Z,1.00
2022-07-26T06:48:20.264Z,1.00
2022-07-26T06:50:48.296Z,1.00
2022-07-26T06:53:16.246Z,1.00
2022-07-26T06:55:44.368Z,1.00
2022-07-26T06:58:13.891Z,1.00
2022-07-26T07:00:44.130Z,1.00
2022-07-26T07:03:12.211Z,1.00
2022-07-26T07:05:40.213Z,1.00
2022-07-26T07:08:08.156Z,1.00
2022-07-26T07:10:38.541Z,1.00
2022-07-26T07:13:07.511Z,1.00
2022-07-26T07:15:35.410Z,1.00
2022-07-26T07:18:04.808Z,1.00
2022-07-26T07:20:34.303Z,1.00
2022-07-26T07:23:02.365Z,1.00
2022-07-26T07:25:31.122Z,1.00
2022-07-26T07:27:59.948Z,1.00
2022-07-26T07:30:28.300Z,1.00
2022-07-26T07:32:56.760Z,1.00
2022-07-26T07:35:31.882Z,1.00
2022-07-26T07:38:01.327Z,1.00
2022-07-26T07:40:30.338Z,1.00
2022-07-26T07:42:59.305Z,1.00
2022-07-26T07:45:27.476Z,1.00
2022-07-26T07:47:55.504Z,1.00
2022-07-26T07:50:28.302Z,1.00
2022-07-26T07:52:59.198Z,1.00
2022-07-26T07:55:46.442Z,1.00
2022-07-26T07:58:17.406Z,1.00
2022-07-26T08:00:47.040Z,1.00
2022-07-26T08:03:18.700Z,1.00
2022-07-26T08:05:49.944Z,1.00
2022-07-26T08:08:22.473Z,1.00
2022-07-26T08:10:53.273Z,1.00
2022-07-26T08:13:22.529Z,1.00
2022-07-26T08:15:51.382Z,1.00
2022-07-26T08:18:19.527Z,1.00
2022-07-26T08:20:51.351Z,1.00
2022-07-26T08:23:21.973Z,1.00
2022-07-26T08:26:00.658Z,1.00
2022-07-26T08:28:54.514Z,1.00
2022-07-26T08:31:22.497Z,1.00
2022-07-26T08:33:50.612Z,1.00
2022-07-26T08:36:18.789Z,1.00
2022-07-26T08:38:48.695Z,1.00
2022-07-26T08:41:17.862Z,1.00
2022-07-26T08:43:52.362Z,1.00
2022-07-26T08:46:27.682Z,1.00
2022-07-26T08:48:56.658Z,1.00
2022-07-26T08:51:26.119Z,1.00
2022-07-26T08:54:04.248Z,1.00
2022-07-26T08:56:34.096Z,1.00
2022-07-26T08:59:05.589Z,1.00
2022-07-26T09:01:34.167Z,1.00
2022-07-26T09:04:31.131Z,1.00
2022-07-26T09:07:06.293Z,1.00
2022-07-26T09:09:37.511Z,1.00
2022-07-26T09:12:17.082Z,1.00
2022-07-26T09:14:47.499Z,1.00
2022-07-26T09:17:16.949Z,1.00
2022-07-26T09:19:45.324Z,1.00
2022-07-26T09:22:15.129Z,1.00
2022-07-26T09:24:46.175Z,1.00
2022-07-26T09:27:15.928Z,1.00
2022-07-26T09:29:46.259Z,1.00
2022-07-26T09:32:18.014Z,1.00
2022-07-26T09:34:53.168Z,1.00
2022-07-26T09:37:34.687Z,1.00
2022-07-26T09:40:07.335Z,1.00
2022-07-26T09:42:36.120Z,1.00
2022-07-26T09:45:15.747Z,1.00
2022-07-26T09:47:44.113Z,1.00
2022-07-26T09:50:14.226Z,1.00
2022-07-26T09:52:57.887Z,1.00
2022-07-26T09:55:32.099Z,1.00
2022-07-26T09:58:06.435Z,1.00
2022-07-26T10:00:35.071Z,1.00
2022-07-26T10:03:03.035Z,1.00
2022-07-26T10:05:31.052Z,1.00
2022-07-26T10:07:59.219Z,1.00
2022-07-26T10:10:32.074Z,1.00
2022-07-26T10:13:02.846Z,1.00
2022-07-26T10:15:39.052Z,1.00
2022-07-26T10:18:08.508Z,1.00
2022-07-26T10:20:52.358Z,1.00
2022-07-26T10:23:38.425Z,1.00
2022-07-26T10:26:09.894Z,1.00
2022-07-26T10:28:39.072Z,1.00
2022-07-26T10:31:33.093Z,1.00
2022-07-26T10:34:02.324Z,1.00
2022-07-26T10:36:35.760Z,1.00
2022-07-26T10:39:16.921Z,1.00
2022-07-26T10:41:48.121Z,1.00
2022-07-26T10:44:21.627Z,1.00
2022-07-26T10:47:04.288Z,1.00
2022-07-26T10:49:36.263Z,1.00
2022-07-26T10:52:10.798Z,1.00
2022-07-26T10:55:18.356Z,1.00
2022-07-26T10:57:50.692Z,1.00
2022-07-26T11:00:22.236Z,1.00
2022-07-26T11:02:54.203Z,1.00
2022-07-26T11:05:25.885Z,1.00
2022-07-26T11:08:11.710Z,1.00
2022-07-26T11:10:41.733Z,1.00
2022-07-26T11:13:16.823Z,1.00
2022-07-26T11:15:47.866Z,1.00
2022-07-26T11:18:18.527Z,1.00
2022-07-26T11:20:48.718Z,1.00
2022-07-26T11:23:31.111Z,1.00
2022-07-26T11:26:07.114Z,1.00
2022-07-26T11:28:51.038Z,1.00
2022-07-26T11:31:20.204Z,1.00
2022-07-26T11:33:51.076Z,1.00
2022-07-26T11:36:20.344Z,1.00
2022-07-26T11:38:51.399Z,5.60
2022-07-26T11:41:21.336Z,27.60
2022-07-26T11:44:05.202Z,66.50
2022-07-26T11:46:36.592Z,68.30
2022-07-26T11:49:07.586Z,70.30
2022-07-26T11:51:35.833Z,94.80
2022-07-26T11:54:04.978Z,95.90
2022-07-26T11:56:33.423Z,89.00
2022-07-26T11:59:01.870Z,69.00
2022-07-26T12:01:31.687Z,69.00
2022-07-26T12:03:59.792Z,69.40
2022-07-26T12:06:28.990Z,69.50
2022-07-26T12:08:58.425Z,68.50
2022-07-26T12:11:37.829Z,67.80
2022-07-26T12:14:06.974Z,66.40
2022-07-26T12:16:45.063Z,39.60
2022-07-26T12:19:26.077Z,27.50
2022-07-26T12:21:55.933Z,22.80
2022-07-26T12:24:44.479Z,17.50
2022-07-26T12:27:14.938Z,23.50
2022-07-26T12:29:44.481Z,30.20
2022-07-26T12:32:16.877Z,15.90
2022-07-26T12:34:57.718Z,1.00
2022-07-26T12:37:36.319Z,1.00
2022-07-26T12:40:11.106Z,1.00
2022-07-26T12:42:40.342Z,1.00
2022-07-26T12:45:11.042Z,1.00
2022-07-26T12:47:42.429Z,1.00
2022-07-26T12:50:12.628Z,1.00
2022-07-26T12:52:40.958Z,1.00
2022-07-26T12:55:11.596Z,1.00
2022-07-26T12:57:41.447Z,3.20
2022-07-26T13:00:16.994Z,24.90
2022-07-26T13:02:46.856Z,33.30
2022-07-26T13:05:15.839Z,66.20
2022-07-26T13:07:44.001Z,65.50
2022-07-26T13:13:00.644Z,67.70
2022-07-26T13:15:35.314Z,69.00
2022-07-26T13:18:08.279Z,70.50
2022-07-26T13:20:38.734Z,69.30
2022-07-26T13:23:15.748Z,76.90
2022-07-26T13:25:46.335Z,96.30
2022-07-26T13:28:15.886Z,99.90
2022-07-26T13:30:43.926Z,99.90
2022-07-26T13:33:13.565Z,99.90
2022-07-26T13:35:42.684Z,69.80
2022-07-26T13:38:10.938Z,43.60
2022-07-26T13:40:38.916Z,14.70
2022-07-26T13:43:07.126Z,1.00
2022-07-26T13:45:35.353Z,1.00
2022-07-26T13:48:03.437Z,1.00
2022-07-26T13:50:32.857Z,1.00
2022-07-26T13:53:01.028Z,1.00
2022-07-26T13:55:29.186Z,8.60
2022-07-26T13:57:58.089Z,21.40
2022-07-26T14:00:27.427Z,38.30
2022-07-26T14:02:56.265Z,65.80
2022-07-26T14:05:24.563Z,67.00
2022-07-26T14:07:54.391Z,67.50
2022-07-26T14:10:23.964Z,67.50
2022-07-26T14:12:53.475Z,66.30
2022-07-26T14:15:23.753Z,66.10
2022-07-26T14:17:54.789Z,65.10
2022-07-26T14:20:23.230Z,48.70
2022-07-26T14:22:53.523Z,57.80
2022-07-26T14:25:23.637Z,64.40
2022-07-26T14:27:52.358Z,36.20
2022-07-26T14:30:21.258Z,25.30
2022-07-26T14:32:49.832Z,30.30
2022-07-26T14:35:18.255Z,49.70
2022-07-26T14:37:46.425Z,64.70
2022-07-26T14:40:16.001Z,65.70
2022-07-26T14:42:46.067Z,66.60
2022-07-26T14:45:15.118Z,67.10
2022-07-26T14:47:43.313Z,68.30
2022-07-26T14:50:12.551Z,72.90
2022-07-26T14:52:41.684Z,95.10
2022-07-26T14:55:10.263Z,94.90
2022-07-26T14:57:39.507Z,99.90
2022-07-26T15:00:12.231Z,99.90
2022-07-26T15:02:41.600Z,99.90
2022-07-26T15:05:10.656Z,99.90
2022-07-26T15:07:39.315Z,99.90
2022-07-26T15:10:09.279Z,99.90
2022-07-26T15:12:37.756Z,99.90
2022-07-26T15:15:07.380Z,99.90
2022-07-26T15:17:37.458Z,99.90
2022-07-26T15:20:07.299Z,99.90
2022-07-26T15:22:35.786Z,99.90
2022-07-26T15:25:03.895Z,95.90
2022-07-26T15:27:32.106Z,70.70
2022-07-26T15:30:04.338Z,68.30
2022-07-26T15:32:34.121Z,39.90
2022-07-26T15:35:04.289Z,15.30
2022-07-26T15:37:32.799Z,8.50
2022-07-26T15:40:01.044Z,1.00
2022-07-26T15:42:31.117Z,1.00
2022-07-26T15:44:59.414Z,1.00
2022-07-26T15:47:53.301Z,1.00
2022-07-26T15:50:17.978Z,1.00
2022-07-26T15:52:47.980Z,1.00
2022-07-26T15:55:17.695Z,1.00
2022-07-26T15:57:46.075Z,1.00
2022-07-26T16:00:15.421Z,1.00
2022-07-26T16:02:43.709Z,1.00
2022-07-26T16:05:12.795Z,1.00
2022-07-26T16:07:43.021Z,1.00
2022-07-26T16:10:12.564Z,1.00
2022-07-26T16:12:41.017Z,1.00
2022-07-26T16:15:11.547Z,1.00
2022-07-26T16:17:39.759Z,1.00
2022-07-26T16:20:08.930Z,1.00
2022-07-26T16:22:40.950Z,1.00
2022-07-26T16:25:13.525Z,1.00
2022-07-26T16:27:42.537Z,1.00
2022-07-26T16:30:12.039Z,1.00
2022-07-26T16:32:40.158Z,1.00
2022-07-26T16:35:08.740Z,1.00
2022-07-26T16:37:36.772Z,1.00
2022-07-26T16:40:05.811Z,1.00
2022-07-26T16:42:35.356Z,1.00
2022-07-26T16:45:03.559Z,1.00
2022-07-26T16:47:31.628Z,1.00
2022-07-26T16:49:59.573Z,1.00
2022-07-26T16:52:27.603Z,1.00
2022-07-26T16:54:55.566Z,1.00
2022-07-26T16:57:23.778Z,1.00
2022-07-26T16:59:53.157Z,1.00
2022-07-26T17:02:21.280Z,1.00
2022-07-26T17:04:49.415Z,1.00
2022-07-26T17:07:26.062Z,1.00
2022-07-26T17:09:55.229Z,1.00
2022-07-26T17:12:23.864Z,1.00
2022-07-26T17:14:53.277Z,1.00
2022-07-26T17:17:21.336Z,1.00
2022-07-26T17:19:49.501Z,1.00
2022-07-26T17:22:18.055Z,1.00
2022-07-26T17:24:46.104Z,1.00
2022-07-26T17:27:14.368Z,1.00
2022-07-26T17:29:42.360Z,1.00
2022-07-26T17:32:11.940Z,1.00
2022-07-26T17:34:40.329Z,1.00
2022-07-26T17:37:10.217Z,1.00
2022-07-26T17:39:51.564Z,1.00
2022-07-26T17:42:21.057Z,1.00
2022-07-26T17:44:49.222Z,1.00
2022-07-26T17:47:28.073Z,1.00
2022-07-26T17:50:14.026Z,1.00
2022-07-26T17:52:47.489Z,1.00
2022-07-26T17:55:15.569Z,1.00
2022-07-26T17:57:43.641Z,1.00
2022-07-26T18:00:12.912Z,1.00
2022-07-26T18:02:42.427Z,1.00
2022-07-26T18:05:11.195Z,1.00
2022-07-26T18:07:40.466Z,1.00
2022-07-26T18:10:10.039Z,1.00
2022-07-26T18:12:38.228Z,1.00
2022-07-26T18:15:08.000Z,1.00
2022-07-26T18:17:36.297Z,1.00
2022-07-26T18:20:07.046Z,1.00
2022-07-26T18:22:35.019Z,1.00
2022-07-26T18:25:03.880Z,1.00
2022-07-26T18:27:31.965Z,1.00
2022-07-26T18:30:00.457Z,1.00
2022-07-26T18:32:28.599Z,1.00
2022-07-26T18:34:56.826Z,1.00
2022-07-26T18:37:26.243Z,1.00
2022-07-26T18:39:57.744Z,1.00
2022-07-26T18:42:28.666Z,1.00
2022-07-26T18:44:56.630Z,1.00
2022-07-26T18:47:24.760Z,1.00
2022-07-26T18:49:52.808Z,1.00
2022-07-26T18:52:31.735Z,1.00
2022-07-26T18:55:06.756Z,1.00
2022-07-26T18:57:35.831Z,1.00
2022-07-26T19:00:05.779Z,1.00
2022-07-26T19:02:33.765Z,1.00
2022-07-26T19:05:01.653Z,1.00
2022-07-26T19:07:29.642Z,1.00
2022-07-26T19:09:58.815Z,1.00
2022-07-26T19:12:29.064Z,1.00
2022-07-26T19:14:59.777Z,1.00
2022-07-26T19:17:27.943Z,1.00
2022-07-26T19:19:58.447Z,1.00
2022-07-26T19:22:26.726Z,1.00
2022-07-26T19:24:54.662Z,1.00
2022-07-26T19:27:22.688Z,1.00
2022-07-26T19:29:52.365Z,1.00
2022-07-26T19:32:20.485Z,1.00
2022-07-26T19:34:48.413Z,1.00
2022-07-26T19:37:21.055Z,1.00
2022-07-26T19:39:50.051Z,1.00
2022-07-26T19:42:19.338Z,1.00
2022-07-26T19:44:47.554Z,1.00
2022-07-26T19:47:16.953Z,1.00
2022-07-26T19:49:44.928Z,1.00
2022-07-26T19:52:12.900Z,1.00
2022-07-26T19:54:41.195Z,1.00
2022-07-26T19:57:09.225Z,1.00
2022-07-26T19:59:37.167Z,1.00
2022-07-26T20:02:05.666Z,1.00
2022-07-26T20:04:35.085Z,1.00
2022-07-26T20:07:03.172Z,1.00
2022-07-26T20:09:31.449Z,1.00
2022-07-26T20:12:00.275Z,1.00
2022-07-26T20:14:28.235Z,1.00
2022-07-26T20:16:57.039Z,1.00
2022-07-26T20:19:27.913Z,1.00
2022-07-26T20:21:58.679Z,1.00
2022-07-26T20:24:26.897Z,1.00
2022-07-26T20:26:54.926Z,1.00
2022-07-26T20:29:23.096Z,1.00
2022-07-26T20:31:51.123Z,1.00
2022-07-26T20:34:19.098Z,1.00
2022-07-26T20:36:47.319Z,1.00
2022-07-26T20:39:16.683Z,1.00
2022-07-26T20:41:44.622Z,1.00
2022-07-26T20:44:14.208Z,1.00
2022-07-26T20:46:42.479Z,1.00
2022-07-26T20:49:11.164Z,1.00
2022-07-26T20:51:39.476Z,1.00
2022-07-26T20:54:08.631Z,1.00
2022-07-26T20:56:38.166Z,1.00
2022-07-26T20:59:06.293Z,1.00
2022-07-26T21:01:34.878Z,1.00
2022-07-26T21:04:03.689Z,1.00
2022-07-26T21:06:33.126Z,1.00
2022-07-26T21:09:09.900Z,1.00
2022-07-26T21:11:40.178Z,1.00
2022-07-26T21:14:08.144Z,1.00
2022-07-26T21:16:36.725Z,1.00
2022-07-26T21:19:05.926Z,1.00
2022-07-26T21:21:36.863Z,1.00
2022-07-26T21:24:05.960Z,1.00
2022-07-26T21:26:34.144Z,1.00
2022-07-26T21:29:03.495Z,1.00
2022-07-26T21:31:31.432Z,1.00
2022-07-26T21:33:59.837Z,1.00
2022-07-26T21:36:27.839Z,1.00
2022-07-26T21:38:55.845Z,1.00
2022-07-26T21:41:23.808Z,1.00
2022-07-26T21:43:51.729Z,1.00
2022-07-26T21:46:21.088Z,1.00
2022-07-26T21:48:49.145Z,1.00
2022-07-26T21:51:17.350Z,1.00
2022-07-26T21:53:45.366Z,1.00
2022-07-26T21:56:13.465Z,1.00
2022-07-26T21:58:41.662Z,1.00
2022-07-26T22:01:11.247Z,1.00
2022-07-26T22:03:42.336Z,1.00
2022-07-26T22:06:11.171Z,1.00
2022-07-26T22:08:39.229Z,1.00
2022-07-26T22:11:07.432Z,1.00
2022-07-26T22:13:35.585Z,1.00
2022-07-26T22:16:03.579Z,1.00
2022-07-26T22:18:31.801Z,1.00
2022-07-26T22:21:01.486Z,1.00
2022-07-26T22:23:30.887Z,1.00
2022-07-26T22:25:59.324Z,1.00
2022-07-26T22:28:27.255Z,1.00
2022-07-26T22:30:55.987Z,1.00
2022-07-26T22:33:24.576Z,1.00
2022-07-26T22:35:53.112Z,1.00
2022-07-26T22:38:22.841Z,1.00
2022-07-26T22:40:50.815Z,1.00
2022-07-26T22:43:18.848Z,1.00
2022-07-26T22:45:46.858Z,1.00
2022-07-26T22:48:14.867Z,1.00
2022-07-26T22:50:42.834Z,1.00
2022-07-26T22:53:13.040Z,1.00
2022-07-26T22:55:42.797Z,1.00
2022-07-26T22:58:11.118Z,1.00
2022-07-26T23:00:39.122Z,1.00
2022-07-26T23:03:16.903Z,1.00
2022-07-26T23:05:47.998Z,1.00
2022-07-26T23:11:05.787Z,1.00
2022-07-26T23:13:33.742Z,1.00
2022-07-26T23:16:02.183Z,1.00
2022-07-26T23:18:30.623Z,1.00
2022-07-26T23:20:58.584Z,1.00
2022-07-26T23:23:29.299Z,1.00
2022-07-26T23:25:59.328Z,1.00
2022-07-26T23:28:37.548Z,1.00
2022-07-26T23:31:10.751Z,1.00
2022-07-26T23:33:52.092Z,1.00
2022-07-26T23:36:24.160Z,1.00
2022-07-26T23:38:52.228Z,1.00
2022-07-26T23:41:20.314Z,1.00
2022-07-26T23:43:49.753Z,1.00
2022-07-26T23:46:17.936Z,1.00
2022-07-26T23:48:46.207Z,1.00
2022-07-26T23:51:19.951Z,1.00
2022-07-26T23:53:48.206Z,1.00
2022-07-26T23:56:16.438Z,1.00
2022-07-26T23:58:44.595Z,1.00
