createdAt,value
2022-07-25T00:00:50.733Z,53.91
2022-07-25T00:03:21.085Z,53.93
2022-07-25T00:05:50.872Z,53.91
2022-07-25T00:08:20.637Z,53.86
2022-07-25T00:10:50.487Z,54.09
2022-07-25T00:13:20.252Z,54.13
2022-07-25T00:15:50.134Z,54.16
2022-07-25T00:18:19.897Z,54.12
2022-07-25T00:20:49.839Z,54.48
2022-07-25T00:23:19.607Z,54.41
2022-07-25T00:25:49.694Z,54.85
2022-07-25T00:28:19.476Z,54.80
2022-07-25T00:30:49.926Z,54.65
2022-07-25T00:33:19.727Z,54.76
2022-07-25T00:35:49.495Z,54.90
2022-07-25T00:38:19.281Z,54.49
2022-07-25T00:40:54.589Z,54.52
2022-07-25T00:43:20.591Z,54.19
2022-07-25T00:45:50.371Z,54.49
2022-07-25T00:48:20.052Z,54.69
2022-07-25T00:50:50.145Z,54.69
2022-07-25T00:53:20.080Z,55.52
2022-07-25T00:55:49.988Z,55.49
2022-07-25T00:58:19.773Z,55.38
2022-07-25T01:00:49.818Z,55.36
2022-07-25T01:03:19.775Z,55.68
2022-07-25T01:05:53.717Z,55.95
2022-07-25T01:08:23.063Z,56.37
2022-07-25T01:10:52.908Z,56.54
2022-07-25T01:13:22.753Z,56.24
2022-07-25T01:15:52.640Z,56.55
2022-07-25T01:18:22.480Z,56.92
2022-07-25T01:20:52.270Z,57.10
2022-07-25T01:23:22.063Z,57.28
2022-07-25T01:25:51.566Z,57.11
2022-07-25T01:28:21.477Z,57.11
2022-07-25T01:30:51.636Z,56.78
2022-07-25T01:33:22.801Z,56.62
2022-07-25T01:35:52.822Z,57.26
2022-07-25T01:38:22.602Z,57.93
2022-07-25T01:40:52.661Z,57.69
2022-07-25T01:43:22.138Z,57.51
2022-07-25T01:45:52.034Z,57.50
2022-07-25T01:48:21.572Z,57.69
2022-07-25T01:50:51.379Z,57.61
2022-07-25T01:53:22.122Z,57.73
2022-07-25T01:55:53.365Z,57.35
2022-07-25T01:58:24.268Z,57.10
2022-07-25T02:00:55.190Z,57.19
2022-07-25T02:03:31.035Z,56.92
2022-07-25T02:06:03.728Z,56.96
2022-07-25T02:10:54.383Z,57.14
2022-07-25T02:13:25.046Z,57.29
2022-07-25T02:15:55.004Z,57.19
2022-07-25T02:18:24.777Z,57.19
2022-07-25T02:20:54.657Z,57.24
2022-07-25T02:23:24.731Z,57.28
2022-07-25T02:25:54.959Z,57.36
2022-07-25T02:28:24.812Z,57.53
2022-07-25T02:30:54.433Z,57.55
2022-07-25T02:33:24.490Z,57.84
2022-07-25T02:35:54.275Z,57.56
2022-07-25T02:38:24.056Z,57.50
2022-07-25T02:40:54.170Z,57.49
2022-07-25T02:43:23.735Z,57.21
2022-07-25T02:45:53.646Z,57.26
2022-07-25T02:48:23.425Z,57.33
2022-07-25T02:50:53.291Z,57.37
2022-07-25T02:53:40.354Z,57.29
2022-07-25T02:55:55.072Z,57.27
2022-07-25T02:58:26.522Z,57.89
2022-07-25T03:00:56.379Z,57.81
2022-07-25T03:03:26.170Z,58.18
2022-07-25T03:05:56.634Z,57.31
2022-07-25T03:08:26.987Z,57.31
2022-07-25T03:10:57.073Z,57.81
2022-07-25T03:13:26.856Z,57.66
2022-07-25T03:15:56.949Z,57.54
2022-07-25T03:18:26.828Z,57.97
2022-07-25T03:20:56.595Z,58.39
2022-07-25T03:23:28.127Z,58.39
2022-07-25T03:25:58.133Z,57.90
2022-07-25T03:28:27.927Z,57.85
2022-07-25T03:30:58.053Z,57.85
2022-07-25T03:33:28.140Z,57.63
2022-07-25T03:35:57.927Z,57.68
2022-07-25T03:38:27.413Z,57.68
2022-07-25T03:40:57.191Z,57.63
2022-07-25T03:43:26.983Z,57.54
2022-07-25T03:45:56.938Z,57.54
2022-07-25T03:48:26.591Z,57.35
2022-07-25T03:50:58.876Z,57.26
2022-07-25T03:53:29.420Z,57.40
2022-07-25T03:55:59.277Z,57.36
2022-07-25T03:58:29.052Z,57.68
2022-07-25T04:00:58.872Z,57.37
2022-07-25T04:03:28.450Z,57.47
2022-07-25T04:05:58.241Z,56.87
2022-07-25T04:08:28.032Z,56.83
2022-07-25T04:10:59.525Z,56.85
2022-07-25T04:13:29.771Z,56.82
2022-07-25T04:15:59.566Z,56.73
2022-07-25T04:18:29.527Z,56.97
2022-07-25T04:21:01.438Z,56.82
2022-07-25T04:23:31.698Z,56.44
2022-07-25T04:26:01.942Z,56.36
2022-07-25T04:28:32.502Z,56.38
2022-07-25T04:31:02.281Z,56.12
2022-07-25T04:33:32.368Z,56.25
2022-07-25T04:36:02.149Z,55.86
2022-07-25T04:38:32.083Z,56.09
2022-07-25T04:41:04.494Z,55.90
2022-07-25T04:43:34.290Z,55.75
2022-07-25T04:46:06.624Z,55.80
2022-07-25T04:48:36.635Z,55.56
2022-07-25T04:51:07.540Z,55.55
2022-07-25T04:53:37.428Z,55.15
2022-07-25T04:56:08.489Z,55.07
2022-07-25T04:58:38.533Z,54.58
2022-07-25T05:01:08.424Z,54.34
2022-07-25T05:03:38.186Z,54.16
2022-07-25T05:06:08.359Z,53.58
2022-07-25T05:08:38.138Z,53.33
2022-07-25T05:11:07.997Z,53.56
2022-07-25T05:13:37.776Z,53.50
2022-07-25T05:16:09.452Z,52.91
2022-07-25T05:18:38.988Z,53.38
2022-07-25T05:21:14.454Z,53.38
2022-07-25T05:23:44.237Z,53.12
2022-07-25T05:26:14.805Z,52.69
2022-07-25T05:28:44.619Z,52.95
2022-07-25T05:31:14.590Z,52.70
2022-07-25T05:33:44.653Z,52.67
2022-07-25T05:36:14.850Z,52.27
2022-07-25T05:38:44.630Z,52.39
2022-07-25T05:41:14.423Z,52.61
2022-07-25T05:43:46.085Z,52.19
2022-07-25T05:46:16.602Z,51.67
2022-07-25T05:48:47.354Z,50.84
2022-07-25T05:51:17.167Z,50.84
2022-07-25T05:53:47.228Z,50.95
2022-07-25T05:56:16.714Z,50.48
2022-07-25T05:58:46.554Z,50.12
2022-07-25T06:01:18.229Z,50.15
2022-07-25T06:03:48.014Z,50.47
2022-07-25T06:06:17.554Z,50.79
2022-07-25T06:08:47.329Z,50.61
2022-07-25T06:11:17.571Z,50.85
2022-07-25T06:13:47.720Z,50.95
2022-07-25T06:16:17.655Z,49.89
2022-07-25T06:18:47.505Z,50.29
2022-07-25T06:21:17.836Z,50.29
2022-07-25T06:23:47.615Z,49.97
2022-07-25T06:26:18.211Z,49.57
2022-07-25T06:28:47.979Z,49.78
2022-07-25T06:31:17.894Z,49.79
2022-07-25T06:33:47.754Z,49.52
2022-07-25T06:36:17.532Z,49.77
2022-07-25T06:38:47.312Z,49.51
2022-07-25T06:41:17.150Z,49.39
2022-07-25T06:43:47.223Z,48.91
2022-07-25T06:46:16.746Z,49.22
2022-07-25T06:48:46.864Z,49.29
2022-07-25T06:51:16.765Z,49.41
2022-07-25T06:53:46.535Z,50.13
2022-07-25T06:56:17.824Z,50.56
2022-07-25T06:58:47.773Z,50.23
2022-07-25T07:01:17.734Z,50.85
2022-07-25T07:03:48.492Z,51.07
2022-07-25T07:06:18.370Z,50.77
2022-07-25T07:08:48.139Z,49.98
2022-07-25T07:11:17.906Z,49.31
2022-07-25T07:13:47.673Z,49.20
2022-07-25T07:16:17.676Z,49.10
2022-07-25T07:18:49.542Z,49.31
2022-07-25T07:21:21.507Z,49.60
2022-07-25T07:23:53.497Z,49.06
2022-07-25T07:26:22.228Z,49.91
2022-07-25T07:28:53.797Z,50.48
2022-07-25T07:31:23.620Z,51.12
2022-07-25T07:33:53.423Z,50.37
2022-07-25T07:36:23.667Z,50.37
2022-07-25T07:38:53.442Z,50.76
2022-07-25T07:41:23.237Z,50.49
2022-07-25T07:43:53.316Z,50.49
2022-07-25T07:46:23.116Z,49.09
2022-07-25T07:48:53.313Z,49.09
2022-07-25T07:51:23.076Z,49.67
2022-07-25T07:54:10.527Z,48.18
2022-07-25T07:56:40.293Z,47.38
2022-07-25T07:59:10.725Z,47.11
2022-07-25T08:01:40.754Z,47.11
2022-07-25T08:04:11.663Z,46.04
2022-07-25T08:06:42.850Z,46.41
2022-07-25T08:09:12.636Z,47.77
2022-07-25T08:11:42.401Z,47.45
2022-07-25T08:14:12.342Z,47.95
2022-07-25T08:16:42.240Z,47.68
2022-07-25T08:19:11.827Z,47.26
2022-07-25T08:21:41.595Z,46.62
2022-07-25T08:24:11.481Z,45.81
2022-07-25T08:26:41.262Z,45.05
2022-07-25T08:29:19.223Z,44.71
2022-07-25T08:31:42.834Z,44.00
2022-07-25T08:34:12.495Z,45.06
2022-07-25T08:36:42.435Z,44.68
2022-07-25T08:39:11.911Z,44.24
2022-07-25T08:41:43.110Z,43.46
2022-07-25T08:44:15.050Z,44.13
2022-07-25T08:46:46.163Z,44.43
2022-07-25T08:49:16.056Z,44.25
2022-07-25T08:51:46.672Z,44.97
2022-07-25T08:54:19.269Z,43.87
2022-07-25T08:56:48.744Z,45.10
2022-07-25T08:59:18.284Z,46.14
2022-07-25T09:01:48.188Z,45.70
2022-07-25T09:04:18.441Z,47.00
2022-07-25T09:06:52.750Z,47.01
2022-07-25T09:09:33.279Z,47.10
2022-07-25T09:12:03.669Z,47.19
2022-07-25T09:14:44.425Z,46.20
2022-07-25T09:17:22.395Z,44.14
2022-07-25T09:19:54.390Z,44.02
2022-07-25T09:22:24.027Z,45.35
2022-07-25T09:24:53.807Z,45.06
2022-07-25T09:27:23.599Z,45.42
2022-07-25T09:29:53.174Z,44.90
2022-07-25T09:32:25.274Z,44.90
2022-07-25T09:34:55.050Z,45.42
2022-07-25T09:37:27.380Z,45.30
2022-07-25T09:39:57.443Z,45.35
2022-07-25T09:42:29.426Z,44.80
2022-07-25T09:45:07.533Z,44.45
2022-07-25T09:47:39.022Z,45.52
2022-07-25T09:50:09.159Z,44.81
2022-07-25T09:52:39.202Z,44.35
2022-07-25T09:55:10.864Z,45.75
2022-07-25T09:57:41.184Z,45.84
2022-07-25T10:00:13.096Z,46.51
2022-07-25T10:02:57.291Z,44.28
2022-07-25T10:05:41.166Z,43.14
2022-07-25T10:08:11.559Z,41.55
2022-07-25T10:10:43.276Z,41.19
2022-07-25T10:13:18.022Z,40.72
2022-07-25T10:15:50.835Z,40.11
2022-07-25T10:18:22.943Z,40.90
2022-07-25T10:20:56.096Z,40.98
2022-07-25T10:23:28.687Z,40.04
2022-07-25T10:26:07.162Z,40.04
2022-07-25T10:28:44.883Z,38.97
2022-07-25T10:31:29.483Z,38.18
2022-07-25T10:34:07.870Z,38.71
2022-07-25T10:36:54.168Z,38.46
2022-07-25T10:39:23.980Z,37.77
2022-07-25T10:42:02.783Z,37.79
2022-07-25T10:44:43.734Z,37.79
2022-07-25T10:47:15.443Z,38.49
2022-07-25T10:52:21.251Z,38.96
2022-07-25T10:54:56.418Z,37.35
2022-07-25T10:57:31.311Z,38.57
2022-07-25T11:00:06.409Z,40.03
2022-07-25T11:02:36.713Z,39.46
2022-07-25T11:05:08.436Z,39.46
2022-07-25T11:07:37.932Z,38.80
2022-07-25T11:10:10.438Z,39.34
2022-07-25T11:12:40.248Z,38.34
2022-07-25T11:15:13.360Z,38.65
2022-07-25T11:17:44.889Z,38.65
2022-07-25T11:20:19.541Z,39.94
2022-07-25T11:22:54.163Z,39.94
2022-07-25T11:25:24.392Z,41.50
2022-07-25T11:27:58.863Z,41.73
2022-07-25T11:30:29.576Z,41.13
2022-07-25T11:33:04.217Z,41.79
2022-07-25T11:35:34.673Z,42.29
2022-07-25T11:38:06.341Z,43.54
2022-07-25T11:40:39.285Z,44.60
2022-07-25T11:43:09.061Z,44.14
2022-07-25T11:45:39.896Z,43.65
2022-07-25T11:48:13.320Z,43.65
2022-07-25T11:50:45.534Z,45.16
2022-07-25T11:53:18.445Z,45.13
2022-07-25T11:55:48.218Z,46.01
2022-07-25T11:58:19.433Z,45.59
2022-07-25T12:00:50.534Z,44.06
2022-07-25T12:03:23.726Z,41.58
2022-07-25T12:05:53.644Z,42.79
2022-07-25T12:08:23.809Z,42.70
2022-07-25T12:10:55.556Z,43.20
2022-07-25T12:13:31.116Z,43.16
2022-07-25T12:16:01.262Z,42.12
2022-07-25T12:18:31.025Z,41.41
2022-07-25T12:21:00.793Z,42.13
2022-07-25T12:23:30.564Z,43.22
2022-07-25T12:26:00.407Z,43.33
2022-07-25T12:28:30.650Z,42.81
2022-07-25T12:31:00.535Z,41.83
2022-07-25T12:33:30.174Z,42.15
2022-07-25T12:36:06.578Z,42.19
2022-07-25T12:38:32.911Z,41.62
2022-07-25T12:41:02.693Z,42.78
2022-07-25T12:43:32.461Z,43.90
2022-07-25T12:46:02.401Z,44.51
2022-07-25T12:48:32.305Z,45.48
2022-07-25T12:51:02.219Z,47.19
2022-07-25T12:53:31.996Z,47.22
2022-07-25T12:56:01.780Z,47.83
2022-07-25T12:58:31.571Z,48.85
2022-07-25T13:01:02.278Z,49.08
2022-07-25T13:03:32.956Z,49.17
2022-07-25T13:06:02.725Z,49.89
2022-07-25T13:08:32.624Z,50.13
2022-07-25T13:11:02.401Z,49.97
2022-07-25T13:13:32.181Z,50.54
2022-07-25T13:16:02.262Z,50.63
2022-07-25T13:18:32.543Z,50.46
2022-07-25T13:21:03.485Z,50.38
2022-07-25T13:23:33.331Z,49.32
2022-07-25T13:26:03.343Z,47.67
2022-07-25T13:28:33.261Z,44.84
2022-07-25T13:31:04.728Z,44.84
2022-07-25T13:33:35.354Z,44.63
2022-07-25T13:36:07.029Z,45.36
2022-07-25T13:38:38.678Z,44.12
2022-07-25T13:41:10.055Z,43.88
2022-07-25T13:43:41.916Z,43.51
2022-07-25T13:46:12.420Z,44.37
2022-07-25T13:48:42.382Z,45.64
2022-07-25T13:51:12.210Z,46.91
2022-07-25T13:53:42.139Z,47.42
2022-07-25T13:56:14.687Z,46.61
2022-07-25T13:58:44.426Z,46.27
2022-07-25T14:01:16.014Z,45.53
2022-07-25T14:03:45.696Z,45.42
2022-07-25T14:06:15.524Z,45.32
2022-07-25T14:08:45.366Z,44.16
2022-07-25T14:11:15.211Z,43.25
2022-07-25T14:13:45.428Z,42.10
2022-07-25T14:16:16.594Z,41.18
2022-07-25T14:18:46.673Z,40.40
2022-07-25T14:21:16.447Z,40.25
2022-07-25T14:23:46.217Z,40.87
2022-07-25T14:26:15.989Z,40.70
2022-07-25T14:28:45.838Z,41.28
2022-07-25T14:31:15.807Z,42.89
2022-07-25T14:33:45.314Z,42.97
2022-07-25T14:36:15.084Z,43.03
2022-07-25T14:38:46.635Z,43.73
2022-07-25T14:41:16.791Z,43.87
2022-07-25T14:43:46.862Z,43.44
2022-07-25T14:46:16.932Z,43.48
2022-07-25T14:48:47.446Z,42.94
2022-07-25T14:51:17.738Z,40.70
2022-07-25T14:53:52.780Z,39.13
2022-07-25T14:56:19.387Z,39.04
2022-07-25T14:58:49.186Z,39.85
2022-07-25T15:01:20.815Z,39.59
2022-07-25T15:03:51.066Z,40.06
2022-07-25T15:06:24.564Z,39.57
2022-07-25T15:08:52.476Z,39.87
2022-07-25T15:11:23.281Z,39.71
2022-07-25T15:13:53.126Z,39.64
2022-07-25T15:16:23.378Z,39.96
2022-07-25T15:19:15.062Z,39.92
2022-07-25T15:21:25.063Z,40.62
2022-07-25T15:23:56.530Z,40.73
2022-07-25T15:26:26.756Z,40.28
2022-07-25T15:28:56.339Z,40.04
2022-07-25T15:31:26.517Z,40.04
2022-07-25T15:33:56.398Z,39.15
2022-07-25T15:36:29.560Z,39.17
2022-07-25T15:38:57.706Z,38.40
2022-07-25T15:41:27.472Z,38.56
2022-07-25T15:43:57.237Z,38.09
2022-07-25T15:46:28.862Z,38.34
2022-07-25T15:48:58.930Z,38.60
2022-07-25T15:51:28.691Z,37.83
2022-07-25T15:53:58.460Z,37.68
2022-07-25T15:56:28.021Z,38.28
2022-07-25T15:58:57.816Z,38.23
2022-07-25T16:01:27.760Z,38.41
2022-07-25T16:04:00.113Z,38.55
2022-07-25T16:06:30.843Z,38.33
2022-07-25T16:09:00.983Z,38.66
2022-07-25T16:11:30.461Z,39.40
2022-07-25T16:14:00.235Z,39.38
2022-07-25T16:16:29.825Z,39.29
2022-07-25T16:18:59.594Z,39.65
2022-07-25T16:21:29.441Z,39.17
2022-07-25T16:23:59.211Z,39.43
2022-07-25T16:26:29.059Z,38.89
2022-07-25T16:29:00.115Z,38.68
2022-07-25T16:31:29.827Z,37.64
2022-07-25T16:33:59.695Z,38.98
2022-07-25T16:36:29.548Z,39.34
2022-07-25T16:38:59.688Z,39.82
2022-07-25T16:41:29.481Z,40.70
2022-07-25T16:44:00.287Z,40.70
2022-07-25T16:46:30.209Z,40.66
2022-07-25T16:49:00.283Z,40.49
2022-07-25T16:51:34.119Z,40.42
2022-07-25T16:54:02.082Z,40.99
2022-07-25T16:56:32.108Z,41.22
2022-07-25T16:59:01.878Z,41.06
2022-07-25T17:01:32.362Z,41.19
2022-07-25T17:04:02.455Z,41.60
2022-07-25T17:06:32.581Z,42.25
2022-07-25T17:09:02.649Z,42.42
2022-07-25T17:11:34.355Z,42.28
2022-07-25T17:14:06.402Z,43.82
2022-07-25T17:16:36.191Z,43.82
2022-07-25T17:19:06.301Z,43.46
2022-07-25T17:21:36.240Z,43.14
2022-07-25T17:24:08.443Z,43.86
2022-07-25T17:26:38.347Z,44.04
2022-07-25T17:29:09.433Z,44.42
2022-07-25T17:31:39.500Z,44.77
2022-07-25T17:34:10.089Z,44.84
2022-07-25T17:36:40.548Z,44.57
2022-07-25T17:39:10.996Z,44.84
2022-07-25T17:41:41.000Z,45.65
2022-07-25T17:44:12.319Z,46.17
2022-07-25T17:46:42.513Z,45.87
2022-07-25T17:49:12.689Z,46.57
2022-07-25T17:51:42.549Z,46.78
2022-07-25T17:54:12.276Z,46.21
2022-07-25T17:56:42.477Z,45.94
2022-07-25T17:59:12.424Z,45.79
2022-07-25T18:01:42.242Z,46.01
2022-07-25T18:04:12.056Z,45.60
2022-07-25T18:06:41.872Z,45.91
2022-07-25T18:09:11.720Z,45.89
2022-07-25T18:11:41.194Z,45.90
2022-07-25T18:14:11.610Z,46.18
2022-07-25T18:16:41.352Z,46.10
2022-07-25T18:19:11.200Z,46.10
2022-07-25T18:21:41.025Z,46.16
2022-07-25T18:24:11.878Z,46.89
2022-07-25T18:26:42.465Z,47.09
2022-07-25T18:29:12.257Z,47.25
2022-07-25T18:31:42.129Z,47.05
2022-07-25T18:34:12.052Z,47.91
2022-07-25T18:36:42.848Z,47.91
2022-07-25T18:39:12.621Z,48.12
2022-07-25T18:41:42.566Z,48.84
2022-07-25T18:44:12.250Z,49.22
2022-07-25T18:46:45.897Z,49.81
2022-07-25T18:49:15.826Z,49.45
2022-07-25T18:51:46.095Z,49.18
2022-07-25T18:54:15.940Z,49.51
2022-07-25T18:56:45.791Z,50.09
2022-07-25T18:59:17.408Z,50.27
2022-07-25T19:01:47.245Z,49.97
2022-07-25T19:04:17.444Z,50.61
2022-07-25T19:06:47.367Z,50.61
2022-07-25T19:09:17.931Z,50.79
2022-07-25T19:11:48.173Z,51.80
2022-07-25T19:14:17.954Z,52.48
2022-07-25T19:16:47.774Z,52.48
2022-07-25T19:19:17.649Z,52.45
2022-07-25T19:21:47.434Z,52.21
2022-07-25T19:24:17.140Z,51.63
2022-07-25T19:26:48.073Z,52.95
2022-07-25T19:29:18.556Z,52.76
2022-07-25T19:31:48.357Z,52.76
2022-07-25T19:34:18.125Z,52.84
2022-07-25T19:36:47.903Z,52.55
2022-07-25T19:39:17.667Z,52.69
2022-07-25T19:41:47.525Z,53.17
2022-07-25T19:44:17.631Z,52.80
2022-07-25T19:46:49.457Z,53.21
2022-07-25T19:49:19.303Z,53.19
2022-07-25T19:51:49.152Z,53.28
2022-07-25T19:54:19.024Z,53.62
2022-07-25T19:56:48.804Z,53.57
2022-07-25T19:59:18.586Z,53.06
2022-07-25T20:01:50.195Z,53.53
2022-07-25T20:04:19.969Z,53.48
2022-07-25T20:06:52.137Z,53.34
2022-07-25T20:09:22.453Z,53.82
2022-07-25T20:11:52.424Z,53.01
2022-07-25T20:14:21.895Z,52.95
2022-07-25T20:16:51.844Z,52.73
2022-07-25T20:19:21.755Z,53.77
2022-07-25T20:21:52.110Z,53.94
2022-07-25T20:24:22.065Z,54.32
2022-07-25T20:26:51.892Z,54.36
2022-07-25T20:29:21.906Z,54.20
2022-07-25T20:31:53.390Z,54.87
2022-07-25T20:34:23.650Z,55.51
2022-07-25T20:36:53.791Z,55.17
2022-07-25T20:39:23.626Z,55.17
2022-07-25T20:41:53.561Z,55.26
2022-07-25T20:44:23.109Z,55.04
2022-07-25T20:46:52.880Z,55.96
2022-07-25T20:49:22.749Z,55.32
2022-07-25T20:51:54.843Z,54.45
2022-07-25T20:54:24.831Z,54.81
2022-07-25T20:56:54.685Z,55.77
2022-07-25T20:59:24.451Z,55.48
2022-07-25T21:01:54.286Z,55.86
2022-07-25T21:04:24.484Z,56.37
2022-07-25T21:06:56.780Z,55.84
2022-07-25T21:09:30.940Z,55.10
2022-07-25T21:11:58.352Z,55.49
2022-07-25T21:14:29.047Z,56.54
2022-07-25T21:16:58.883Z,56.54
2022-07-25T21:19:28.684Z,56.65
2022-07-25T21:21:58.460Z,56.13
2022-07-25T21:24:28.120Z,56.61
2022-07-25T21:26:57.857Z,57.45
2022-07-25T21:29:27.940Z,56.73
2022-07-25T21:31:57.894Z,57.28
2022-07-25T21:34:27.692Z,57.15
2022-07-25T21:36:57.474Z,57.15
2022-07-25T21:39:27.720Z,57.23
2022-07-25T21:41:57.631Z,57.20
2022-07-25T21:44:27.659Z,56.90
2022-07-25T21:46:57.511Z,57.18
2022-07-25T21:49:45.188Z,57.18
2022-07-25T21:52:15.538Z,57.90
2022-07-25T21:54:46.249Z,57.32
2022-07-25T21:57:16.355Z,57.32
2022-07-25T21:59:46.763Z,56.76
2022-07-25T22:02:16.356Z,56.76
2022-07-25T22:04:46.262Z,56.57
2022-07-25T22:07:16.119Z,57.17
2022-07-25T22:09:46.137Z,56.92
2022-07-25T22:12:16.262Z,57.01
2022-07-25T22:14:46.038Z,57.26
2022-07-25T22:17:15.877Z,57.80
2022-07-25T22:19:45.925Z,58.12
2022-07-25T22:22:16.015Z,57.86
2022-07-25T22:24:46.704Z,57.77
2022-07-25T22:27:16.792Z,57.51
2022-07-25T22:29:46.642Z,58.81
2022-07-25T22:32:16.476Z,58.43
2022-07-25T22:34:46.251Z,57.64
2022-07-25T22:37:16.934Z,57.28
2022-07-25T22:39:46.687Z,57.85
2022-07-25T22:42:16.423Z,57.46
2022-07-25T22:44:46.240Z,57.55
2022-07-25T22:47:16.238Z,57.54
2022-07-25T22:49:46.004Z,57.54
2022-07-25T22:52:15.558Z,58.00
2022-07-25T22:54:45.623Z,58.16
2022-07-25T22:57:15.421Z,58.39
2022-07-25T22:59:46.832Z,58.07
2022-07-25T23:02:16.541Z,59.09
2022-07-25T23:04:46.414Z,58.92
2022-07-25T23:07:16.238Z,58.66
2022-07-25T23:09:46.013Z,58.54
2022-07-25T23:12:15.567Z,58.37
2022-07-25T23:14:45.611Z,58.87
2022-07-25T23:17:18.324Z,58.54
2022-07-25T23:19:53.138Z,58.53
2022-07-25T23:22:25.369Z,58.88
2022-07-25T23:24:56.076Z,58.90
2022-07-25T23:27:26.784Z,59.21
2022-07-25T23:29:56.565Z,58.49
2022-07-25T23:32:26.320Z,58.55
2022-07-25T23:34:56.124Z,58.57
2022-07-25T23:37:25.971Z,59.65
2022-07-25T23:39:56.111Z,59.61
2022-07-25T23:42:25.655Z,58.96
2022-07-25T23:44:55.152Z,59.62
2022-07-25T23:47:36.906Z,59.58
2022-07-25T23:49:56.782Z,59.97
2022-07-25T23:52:26.448Z,59.40
2022-07-25T23:54:56.247Z,59.98
2022-07-25T23:57:26.085Z,60.39
2022-07-25T23:59:55.861Z,60.22
