createdAt,value
2023-03-31T00:05:10.164Z,98729.99
2023-03-31T00:08:14.493Z,98729.86
2023-03-31T00:11:16.970Z,98729.58
2023-03-31T00:14:21.208Z,98724.79
2023-03-31T00:17:23.261Z,98724.73
2023-03-31T00:20:27.990Z,98719.40
2023-03-31T00:23:31.200Z,98712.12
2023-03-31T00:26:35.096Z,98710.73
2023-03-31T00:29:41.152Z,98710.33
2023-03-31T00:32:43.172Z,98705.89
2023-03-31T00:35:45.652Z,98702.80
2023-03-31T00:38:49.105Z,98699.30
2023-03-31T00:41:51.778Z,98692.11
2023-03-31T00:45:18.854Z,98687.71
2023-03-31T00:48:23.675Z,98684.46
2023-03-31T00:51:30.501Z,98683.08
2023-03-31T00:54:34.453Z,98676.29
2023-03-31T00:57:40.725Z,98674.50
2023-03-31T01:00:43.110Z,98671.58
2023-03-31T01:03:48.015Z,98664.69
2023-03-31T01:07:16.327Z,98661.18
2023-03-31T01:10:18.994Z,98653.55
2023-03-31T01:13:23.934Z,98653.73
2023-03-31T01:16:26.063Z,98650.44
2023-03-31T01:20:11.795Z,98646.70
2023-03-31T01:23:52.031Z,98640.13
2023-03-31T01:27:27.095Z,98636.77
2023-03-31T01:30:40.840Z,98634.60
2023-03-31T01:33:58.269Z,98628.70
2023-03-31T01:37:05.660Z,98626.03
2023-03-31T01:40:19.295Z,98623.64
2023-03-31T01:43:24.135Z,98623.19
2023-03-31T01:46:33.612Z,98616.82
2023-03-31T01:49:54.482Z,98615.76
2023-03-31T01:53:16.932Z,98612.17
2023-03-31T01:56:30.163Z,98607.95
2023-03-31T01:59:59.160Z,98599.23
2023-03-31T02:05:00.939Z,98594.67
2023-03-31T02:08:23.488Z,98586.94
2023-03-31T02:11:30.059Z,98586.85
2023-03-31T02:14:34.985Z,98584.36
2023-03-31T02:17:42.878Z,98581.39
2023-03-31T02:20:52.243Z,98572.72
2023-03-31T02:23:58.727Z,98568.15
2023-03-31T02:27:16.236Z,98569.45
2023-03-31T02:30:19.874Z,98566.48
2023-03-31T02:33:33.478Z,98557.29
2023-03-31T02:36:38.140Z,98552.24
2023-03-31T02:39:51.647Z,98555.86
2023-03-31T02:42:57.336Z,98551.98
2023-03-31T02:46:02.136Z,98547.89
2023-03-31T02:49:11.300Z,98547.98
2023-03-31T02:52:34.224Z,98546.11
2023-03-31T02:56:17.763Z,98540.83
2023-03-31T02:59:51.167Z,98543.31
2023-03-31T03:03:10.220Z,98548.58
2023-03-31T03:06:22.444Z,98544.23
2023-03-31T03:10:02.840Z,98546.86
2023-03-31T03:13:12.598Z,98544.52
2023-03-31T03:16:26.005Z,98547.82
2023-03-31T03:19:30.429Z,98546.65
2023-03-31T03:22:34.237Z,98554.07
2023-03-31T03:25:38.955Z,98544.60
2023-03-31T03:28:43.789Z,98549.98
2023-03-31T03:31:49.363Z,98542.23
2023-03-31T03:34:53.759Z,98537.59
2023-03-31T03:37:57.472Z,98534.07
2023-03-31T03:41:00.878Z,98529.18
2023-03-31T03:44:04.980Z,98526.61
2023-03-31T03:47:10.875Z,98522.71
2023-03-31T03:50:16.558Z,98520.73
2023-03-31T03:53:20.916Z,98517.52
2023-03-31T03:56:27.492Z,98516.10
2023-03-31T03:59:30.887Z,98514.60
2023-03-31T04:04:52.544Z,98514.41
2023-03-31T04:07:56.229Z,98515.89
2023-03-31T04:11:10.085Z,98510.55
2023-03-31T04:14:13.677Z,98511.23
2023-03-31T04:17:32.722Z,98507.36
2023-03-31T04:20:39.630Z,98506.11
2023-03-31T04:23:47.220Z,98504.15
2023-03-31T04:26:51.189Z,98500.77
2023-03-31T04:29:55.364Z,98502.13
2023-03-31T04:33:03.119Z,98502.12
2023-03-31T04:36:19.452Z,98498.70
2023-03-31T04:39:27.203Z,98492.80
2023-03-31T04:42:34.139Z,98489.54
2023-03-31T04:45:37.587Z,98482.28
2023-03-31T04:48:42.163Z,98479.71
2023-03-31T04:51:45.972Z,98474.42
2023-03-31T04:54:51.836Z,98472.56
2023-03-31T04:57:55.139Z,98470.45
2023-03-31T05:01:00.083Z,98470.68
2023-03-31T05:04:05.690Z,98468.20
2023-03-31T05:07:09.633Z,98468.27
2023-03-31T05:10:13.234Z,98466.16
2023-03-31T05:13:18.489Z,98459.39
2023-03-31T05:16:21.951Z,98453.38
2023-03-31T05:19:25.690Z,98449.98
2023-03-31T05:22:29.113Z,98449.54
2023-03-31T05:25:33.729Z,98447.83
2023-03-31T05:28:37.326Z,98438.16
2023-03-31T05:31:40.837Z,98430.33
2023-03-31T05:34:44.439Z,98422.10
2023-03-31T05:37:47.827Z,98420.97
2023-03-31T05:40:51.430Z,98417.89
2023-03-31T05:43:54.836Z,98406.13
2023-03-31T05:46:58.143Z,98402.85
2023-03-31T05:50:02.352Z,98398.39
2023-03-31T05:53:06.194Z,98392.43
2023-03-31T05:56:12.428Z,98386.60
2023-03-31T05:59:16.641Z,98383.20
2023-03-31T06:04:52.410Z,98378.61
2023-03-31T06:07:55.704Z,98381.80
2023-03-31T06:11:04.285Z,98384.08
2023-03-31T06:14:08.973Z,98392.24
2023-03-31T06:17:12.366Z,98397.38
2023-03-31T06:20:27.093Z,98394.42
2023-03-31T06:23:34.958Z,98392.79
2023-03-31T06:26:38.846Z,98388.67
2023-03-31T06:29:42.751Z,98384.29
2023-03-31T06:32:46.116Z,98376.67
2023-03-31T06:35:49.568Z,98374.20
2023-03-31T06:38:53.886Z,98368.70
2023-03-31T06:41:57.470Z,98365.73
2023-03-31T06:45:03.127Z,98358.83
2023-03-31T06:48:07.012Z,98360.77
2023-03-31T06:51:11.390Z,98362.02
2023-03-31T06:54:15.082Z,98355.94
2023-03-31T06:57:18.530Z,98347.92
2023-03-31T07:00:23.316Z,98340.58
2023-03-31T07:03:31.775Z,98339.35
2023-03-31T07:06:36.455Z,98341.05
2023-03-31T07:09:39.737Z,98334.77
2023-03-31T07:12:43.343Z,98333.65
2023-03-31T07:15:51.053Z,98334.05
2023-03-31T07:18:59.722Z,98329.80
2023-03-31T07:22:03.268Z,98327.27
2023-03-31T07:25:07.439Z,98324.35
2023-03-31T07:28:11.647Z,98321.91
2023-03-31T07:31:15.737Z,98321.17
2023-03-31T07:34:20.476Z,98321.64
2023-03-31T07:37:24.084Z,98324.61
2023-03-31T07:40:30.292Z,98324.92
2023-03-31T07:43:33.535Z,98327.34
2023-03-31T07:46:36.953Z,98329.18
2023-03-31T07:49:43.386Z,98324.63
2023-03-31T07:52:47.620Z,98316.04
2023-03-31T07:55:51.251Z,98314.15
2023-03-31T07:58:57.349Z,98311.46
2023-03-31T08:02:02.044Z,98308.52
2023-03-31T08:05:07.518Z,98306.30
2023-03-31T08:08:11.671Z,98303.98
2023-03-31T08:11:15.783Z,98302.80
2023-03-31T08:14:30.279Z,98294.11
2023-03-31T08:17:37.439Z,98291.41
2023-03-31T08:20:41.147Z,98285.67
2023-03-31T08:23:44.563Z,98279.65
2023-03-31T08:26:48.345Z,98279.77
2023-03-31T08:29:52.072Z,98277.53
2023-03-31T08:32:56.921Z,98274.89
2023-03-31T08:36:06.626Z,98276.39
2023-03-31T08:39:11.057Z,98278.39
2023-03-31T08:42:43.950Z,98272.69
2023-03-31T08:45:48.933Z,98266.70
2023-03-31T08:48:56.684Z,98265.61
2023-03-31T08:52:04.701Z,98269.01
2023-03-31T08:55:18.129Z,98261.48
2023-03-31T08:58:42.716Z,98260.52
2023-03-31T09:02:05.135Z,98256.59
2023-03-31T09:05:57.319Z,98259.85
2023-03-31T09:09:08.566Z,98254.00
2023-03-31T09:12:34.933Z,98241.80
2023-03-31T09:15:41.665Z,98232.00
2023-03-31T09:18:48.593Z,98229.11
2023-03-31T09:21:56.829Z,98226.70
2023-03-31T09:25:23.251Z,98222.98
2023-03-31T09:28:35.162Z,98216.84
2023-03-31T09:31:42.216Z,98209.05
2023-03-31T09:34:51.471Z,98202.05
2023-03-31T09:37:55.377Z,98200.23
2023-03-31T09:41:00.726Z,98196.82
2023-03-31T09:44:23.069Z,98201.16
2023-03-31T09:47:42.824Z,98201.81
2023-03-31T09:50:52.491Z,98202.81
2023-03-31T09:54:05.912Z,98202.07
2023-03-31T09:57:25.568Z,98198.30
2023-03-31T10:00:29.318Z,98198.14
2023-03-31T10:05:59.261Z,98192.64
2023-03-31T10:09:04.996Z,98189.35
2023-03-31T10:12:15.270Z,98187.19
2023-03-31T10:15:27.104Z,98188.39
2023-03-31T10:18:38.993Z,98186.62
2023-03-31T10:21:46.378Z,98179.20
2023-03-31T10:24:50.929Z,98178.73
2023-03-31T10:27:56.340Z,98171.95
2023-03-31T10:31:03.709Z,98166.66
2023-03-31T10:34:11.975Z,98167.66
2023-03-31T10:37:19.245Z,98170.40
2023-03-31T10:40:25.588Z,98166.60
2023-03-31T10:43:36.769Z,98164.96
2023-03-31T10:46:52.224Z,98154.75
2023-03-31T10:49:57.318Z,98152.83
2023-03-31T10:53:26.432Z,98150.95
2023-03-31T10:56:48.995Z,98142.63
2023-03-31T11:00:12.525Z,98130.64
2023-03-31T11:03:50.973Z,98129.45
2023-03-31T11:07:22.115Z,98124.29
2023-03-31T11:10:43.308Z,98121.70
2023-03-31T11:13:54.699Z,98124.48
2023-03-31T11:17:21.699Z,98116.94
2023-03-31T11:20:51.254Z,98112.16
2023-03-31T11:24:34.594Z,98110.41
2023-03-31T11:28:08.816Z,98108.12
2023-03-31T11:31:30.575Z,98102.92
2023-03-31T11:34:48.480Z,98097.09
2023-03-31T11:38:29.781Z,98095.12
2023-03-31T11:41:42.297Z,98093.15
2023-03-31T11:45:16.610Z,98088.94
2023-03-31T11:48:33.724Z,98084.61
2023-03-31T11:51:48.716Z,98080.13
2023-03-31T11:55:02.391Z,98075.38
2023-03-31T11:58:12.545Z,98071.98
2023-03-31T12:01:23.581Z,98061.08
2023-03-31T12:04:37.829Z,98057.21
2023-03-31T12:08:00.991Z,98056.35
2023-03-31T12:11:15.040Z,98052.73
2023-03-31T12:14:54.382Z,98050.48
2023-03-31T12:18:09.872Z,98048.67
2023-03-31T12:21:13.375Z,98048.23
2023-03-31T12:24:16.765Z,98039.85
2023-03-31T12:27:32.360Z,98039.19
2023-03-31T12:30:38.812Z,98037.65
2023-03-31T12:33:45.232Z,98033.92
2023-03-31T12:37:00.420Z,98030.45
2023-03-31T12:40:33.095Z,98032.13
2023-03-31T12:43:43.421Z,98027.58
2023-03-31T12:47:00.926Z,98025.70
2023-03-31T12:50:34.256Z,98024.66
2023-03-31T12:53:39.816Z,98019.81
2023-03-31T12:57:11.297Z,98018.70
2023-03-31T13:00:20.559Z,98014.90
2023-03-31T13:03:46.890Z,98007.42
2023-03-31T13:06:55.170Z,98006.29
2023-03-31T13:10:24.802Z,98003.06
2023-03-31T13:13:27.130Z,97997.63
2023-03-31T13:16:32.428Z,97994.13
2023-03-31T13:19:36.305Z,97993.91
2023-03-31T13:22:45.369Z,97991.95
2023-03-31T13:25:52.553Z,97991.05
2023-03-31T13:29:14.234Z,97984.62
2023-03-31T13:32:22.617Z,97983.84
2023-03-31T13:35:30.509Z,97979.77
2023-03-31T13:38:41.020Z,97978.47
2023-03-31T13:42:11.142Z,97980.45
2023-03-31T13:45:44.568Z,97973.61
2023-03-31T13:49:40.185Z,97974.81
2023-03-31T13:52:57.816Z,97975.89
2023-03-31T13:56:24.562Z,97975.80
2023-03-31T14:00:00.515Z,97973.60
2023-03-31T14:05:29.758Z,97973.14
2023-03-31T14:08:41.120Z,97973.98
2023-03-31T14:11:45.558Z,97977.66
2023-03-31T14:14:53.340Z,97975.56
2023-03-31T14:17:56.867Z,97976.58
2023-03-31T14:21:24.636Z,97974.26
2023-03-31T14:24:46.761Z,97972.05
2023-03-31T14:27:54.151Z,97973.63
2023-03-31T14:31:25.869Z,97971.94
2023-03-31T14:34:45.763Z,97973.77
2023-03-31T14:37:51.670Z,97977.83
2023-03-31T14:40:57.926Z,97976.52
2023-03-31T14:44:03.234Z,97970.50
2023-03-31T14:47:21.697Z,97968.20
2023-03-31T14:50:35.785Z,97969.45
2023-03-31T14:53:40.011Z,97968.14
2023-03-31T14:56:45.491Z,97969.19
2023-03-31T14:59:52.954Z,97970.50
2023-03-31T15:02:58.451Z,97972.19
2023-03-31T15:06:04.885Z,97975.06
2023-03-31T15:09:13.938Z,97976.69
2023-03-31T15:12:21.078Z,97974.86
2023-03-31T15:15:27.179Z,97973.33
2023-03-31T15:18:31.985Z,97971.96
2023-03-31T15:21:39.072Z,97967.13
2023-03-31T15:24:42.670Z,97969.45
2023-03-31T15:27:51.497Z,97969.06
2023-03-31T15:31:09.028Z,97968.24
2023-03-31T15:34:33.503Z,97971.71
2023-03-31T15:37:44.485Z,97973.55
2023-03-31T15:40:55.773Z,97973.77
2023-03-31T15:44:08.194Z,97975.18
2023-03-31T15:47:25.746Z,97970.11
2023-03-31T15:50:30.334Z,97967.95
2023-03-31T15:53:49.418Z,97967.64
2023-03-31T15:56:59.514Z,97964.23
2023-03-31T16:00:07.040Z,97964.41
2023-03-31T16:03:29.195Z,97959.45
2023-03-31T16:06:56.967Z,97960.38
2023-03-31T16:10:07.738Z,97959.77
2023-03-31T16:13:23.393Z,97960.10
2023-03-31T16:16:28.861Z,97958.68
2023-03-31T16:19:41.618Z,97955.20
2023-03-31T16:22:48.219Z,97952.78
2023-03-31T16:25:51.917Z,97954.26
2023-03-31T16:28:57.806Z,97953.42
2023-03-31T16:32:14.071Z,97952.98
2023-03-31T16:35:22.459Z,97953.23
2023-03-31T16:38:29.323Z,97955.29
2023-03-31T16:41:34.886Z,97955.66
2023-03-31T16:44:38.810Z,97956.46
2023-03-31T16:51:06.423Z,97953.65
2023-03-31T16:54:09.772Z,97956.42
2023-03-31T16:57:17.596Z,97958.59
2023-03-31T17:00:21.405Z,97957.47
2023-03-31T17:03:27.856Z,97958.36
2023-03-31T17:06:31.472Z,97958.30
2023-03-31T17:09:34.968Z,97960.05
2023-03-31T17:12:39.339Z,97963.31
2023-03-31T17:15:42.685Z,97964.49
2023-03-31T17:18:49.360Z,97961.10
2023-03-31T17:21:52.771Z,97963.48
2023-03-31T17:24:58.684Z,97962.14
2023-03-31T17:28:04.572Z,97965.95
2023-03-31T17:31:13.627Z,97963.05
2023-03-31T17:34:18.136Z,97964.21
2023-03-31T17:37:21.848Z,97960.96
2023-03-31T17:40:26.838Z,97960.45
2023-03-31T17:43:33.660Z,97956.71
2023-03-31T17:46:37.711Z,97955.39
2023-03-31T17:49:43.050Z,97957.97
2023-03-31T17:52:46.738Z,97960.67
2023-03-31T17:55:50.015Z,97961.52
2023-03-31T17:58:53.628Z,97962.81
2023-03-31T18:05:10.955Z,97963.52
2023-03-31T18:08:13.511Z,97964.85
2023-03-31T18:11:16.740Z,97962.83
2023-03-31T18:26:14.055Z,97958.90
2023-03-31T18:29:17.888Z,97961.36
2023-03-31T18:32:21.573Z,97961.77
2023-03-31T18:35:25.024Z,97957.48
2023-03-31T18:38:30.140Z,97959.02
2023-03-31T18:41:33.737Z,97952.31
2023-03-31T18:44:37.025Z,97950.20
2023-03-31T18:47:41.383Z,97951.83
2023-03-31T18:50:46.469Z,97951.77
2023-03-31T18:53:50.732Z,97953.36
2023-03-31T18:56:54.121Z,97956.66
2023-03-31T18:59:57.942Z,97955.79
2023-03-31T19:03:02.262Z,97951.80
2023-03-31T19:06:11.555Z,97950.65
2023-03-31T19:09:16.718Z,97948.96
2023-03-31T19:12:20.223Z,97949.48
2023-03-31T19:15:23.724Z,97950.61
2023-03-31T19:18:29.464Z,97948.08
2023-03-31T19:21:33.503Z,97946.14
2023-03-31T19:24:37.103Z,97948.73
2023-03-31T19:27:41.723Z,97946.95
2023-03-31T19:30:45.230Z,97944.26
2023-03-31T19:33:49.754Z,97941.19
2023-03-31T19:36:54.177Z,97940.39
2023-03-31T19:39:57.945Z,97936.70
2023-03-31T19:43:01.782Z,97933.13
2023-03-31T19:46:05.737Z,97934.38
2023-03-31T19:49:09.759Z,97932.31
2023-03-31T19:52:15.629Z,97930.45
2023-03-31T19:55:19.077Z,97927.27
2023-03-31T19:58:22.884Z,97926.13
2023-03-31T20:01:28.425Z,97925.17
2023-03-31T20:04:33.765Z,97929.92
2023-03-31T20:07:37.079Z,97929.85
2023-03-31T20:10:42.481Z,97929.46
2023-03-31T20:13:46.441Z,97929.20
2023-03-31T20:16:51.664Z,97927.88
2023-03-31T20:19:55.690Z,97925.27
2023-03-31T20:23:00.148Z,97924.68
2023-03-31T20:26:07.428Z,97928.48
2023-03-31T20:29:12.259Z,97926.34
2023-03-31T20:32:17.586Z,97922.96
2023-03-31T20:35:21.496Z,97915.48
2023-03-31T20:38:25.312Z,97910.27
2023-03-31T20:41:29.987Z,97923.81
2023-03-31T20:44:33.595Z,97927.27
2023-03-31T20:47:37.185Z,97925.33
2023-03-31T20:50:42.225Z,97933.80
2023-03-31T20:53:49.053Z,97941.27
2023-03-31T20:56:52.704Z,97944.40
2023-03-31T20:59:57.494Z,97945.80
2023-03-31T21:03:03.542Z,97947.48
2023-03-31T21:06:11.200Z,97945.73
2023-03-31T21:09:18.290Z,97948.36
2023-03-31T21:12:21.678Z,97949.96
2023-03-31T21:15:25.682Z,97945.34
2023-03-31T21:18:30.628Z,97943.20
2023-03-31T21:21:36.162Z,97936.18
2023-03-31T21:24:41.452Z,97934.70
2023-03-31T21:27:45.128Z,97933.91
2023-03-31T21:30:56.276Z,97928.57
2023-03-31T21:34:02.719Z,97924.83
2023-03-31T21:37:07.010Z,97919.45
2023-03-31T21:40:11.305Z,97918.06
2023-03-31T21:43:16.532Z,97918.70
2023-03-31T21:46:26.302Z,97915.27
2023-03-31T21:49:29.479Z,97913.60
2023-03-31T21:52:33.557Z,97918.73
2023-03-31T21:55:38.629Z,97922.83
2023-03-31T21:58:42.994Z,97926.30
2023-03-31T22:04:53.063Z,97921.77
2023-03-31T22:07:56.928Z,97922.63
2023-03-31T22:11:01.380Z,97920.29
2023-03-31T22:14:06.496Z,97917.38
2023-03-31T22:17:09.847Z,97919.93
2023-03-31T22:20:13.903Z,97917.02
2023-03-31T22:23:17.725Z,97915.89
2023-03-31T22:26:22.287Z,97917.99
2023-03-31T22:29:26.044Z,97915.98
2023-03-31T22:32:29.523Z,97917.98
2023-03-31T22:35:34.623Z,97921.83
2023-03-31T22:38:38.904Z,97913.71
2023-03-31T22:41:44.045Z,97913.06
2023-03-31T22:44:47.239Z,97925.16
2023-03-31T22:47:50.778Z,97922.96
2023-03-31T22:50:54.172Z,97920.11
2023-03-31T22:53:58.365Z,97919.55
2023-03-31T22:57:02.638Z,97918.62
2023-03-31T23:00:07.285Z,97920.35
2023-03-31T23:03:11.115Z,97918.67
2023-03-31T23:06:15.875Z,97919.36
2023-03-31T23:09:19.674Z,97916.42
2023-03-31T23:12:26.133Z,97916.26
2023-03-31T23:15:30.764Z,97919.95
2023-03-31T23:18:34.781Z,97919.48
2023-03-31T23:21:41.248Z,97920.71
2023-03-31T23:24:44.860Z,97921.71
2023-03-31T23:27:48.964Z,97920.13
2023-03-31T23:30:56.660Z,97915.56
2023-03-31T23:34:01.207Z,97916.90
2023-03-31T23:37:04.490Z,97916.98
2023-03-31T23:40:09.916Z,97920.28
2023-03-31T23:43:13.942Z,97919.09
2023-03-31T23:46:18.052Z,97923.75
2023-03-31T23:49:21.574Z,97915.64
2023-03-31T23:52:25.339Z,97911.35
2023-03-31T23:55:28.764Z,97912.93
2023-03-31T23:58:32.613Z,97911.70
