createdAt,value
2019-05-01T00:03:32.447Z,99.90
2019-05-01T00:08:36.417Z,99.90
2019-05-01T00:13:40.265Z,99.90
2019-05-01T00:18:43.953Z,99.90
2019-05-01T00:23:47.728Z,99.90
2019-05-01T00:28:51.422Z,99.90
2019-05-01T00:33:55.104Z,99.90
2019-05-01T00:38:58.789Z,99.90
2019-05-01T00:44:02.487Z,99.90
2019-05-01T00:49:06.151Z,99.90
2019-05-01T00:54:09.919Z,99.90
2019-05-01T00:59:32.727Z,99.90
2019-05-01T01:04:36.920Z,99.90
2019-05-01T01:09:40.599Z,99.90
2019-05-01T01:14:44.548Z,99.90
2019-05-01T01:19:48.235Z,99.90
2019-05-01T01:24:52.294Z,99.90
2019-05-01T01:29:56.069Z,99.90
2019-05-01T01:34:59.791Z,99.90
2019-05-01T01:40:03.923Z,99.90
2019-05-01T01:45:15.481Z,99.90
2019-05-01T01:50:19.248Z,99.90
2019-05-01T01:55:23.031Z,99.90
2019-05-01T02:00:32.497Z,99.90
2019-05-01T02:05:39.904Z,99.90
2019-05-01T02:10:43.816Z,99.90
2019-05-01T02:15:47.564Z,99.90
2019-05-01T02:20:51.343Z,99.90
2019-05-01T02:25:55.211Z,99.90
2019-05-01T02:31:26.951Z,99.90
2019-05-01T02:36:25.226Z,99.90
2019-05-01T02:41:35.897Z,99.90
2019-05-01T02:46:42.534Z,99.90
2019-05-01T02:51:46.547Z,99.90
2019-05-01T02:57:02.858Z,99.90
2019-05-01T03:02:06.998Z,99.90
2019-05-01T03:07:11.645Z,99.90
2019-05-01T03:12:17.979Z,99.90
2019-05-01T03:17:40.235Z,99.90
2019-05-01T03:23:06.218Z,99.90
2019-05-01T03:28:10.390Z,99.90
2019-05-01T03:33:14.277Z,99.90
2019-05-01T03:38:18.513Z,99.90
2019-05-01T03:43:22.678Z,99.90
2019-05-01T03:48:26.601Z,99.90
2019-05-01T03:53:30.464Z,99.90
2019-05-01T03:58:34.490Z,99.90
2019-05-01T04:03:42.797Z,99.90
2019-05-01T04:08:46.710Z,99.90
2019-05-01T04:13:50.535Z,99.90
2019-05-01T04:18:54.556Z,99.90
2019-05-01T04:23:58.334Z,99.90
2019-05-01T04:29:09.193Z,99.90
2019-05-01T04:34:19.788Z,99.90
2019-05-01T04:39:23.603Z,99.90
2019-05-01T04:44:28.668Z,99.90
2019-05-01T04:49:33.921Z,99.90
2019-05-01T04:54:38.309Z,99.90
2019-05-01T04:59:42.660Z,99.90
2019-05-01T05:04:46.830Z,99.90
2019-05-01T05:09:50.886Z,99.90
2019-05-01T05:14:59.296Z,99.90
2019-05-01T05:20:03.678Z,99.90
2019-05-01T05:25:07.686Z,99.90
2019-05-01T05:30:11.866Z,99.90
2019-05-01T05:35:17.299Z,99.90
2019-05-01T05:40:21.114Z,99.90
2019-05-01T05:45:25.985Z,99.90
2019-05-01T05:50:34.134Z,99.90
2019-05-01T05:55:48.998Z,99.90
2019-05-01T06:01:10.480Z,99.90
2019-05-01T06:06:31.404Z,99.90
2019-05-01T06:12:00.006Z,99.90
2019-05-01T06:17:17.490Z,99.90
2019-05-01T06:22:45.131Z,99.90
2019-05-01T06:27:50.439Z,99.90
2019-05-01T06:32:54.682Z,99.90
2019-05-01T06:38:02.648Z,99.90
2019-05-01T06:43:07.988Z,99.90
2019-05-01T06:48:14.295Z,99.90
2019-05-01T06:53:20.533Z,99.90
2019-05-01T06:58:24.437Z,99.90
2019-05-01T07:03:28.533Z,99.90
2019-05-01T07:08:34.249Z,99.90
2019-05-01T07:13:51.177Z,99.90
2019-05-01T07:18:57.960Z,99.90
2019-05-01T07:24:02.669Z,99.90
2019-05-01T07:29:11.075Z,99.90
2019-05-01T07:34:16.742Z,99.90
2019-05-01T07:39:22.852Z,99.90
2019-05-01T07:44:37.058Z,99.90
2019-05-01T07:49:57.287Z,99.90
2019-05-01T07:55:01.735Z,99.90
2019-05-01T08:00:10.962Z,99.90
2019-05-01T08:05:14.664Z,99.90
2019-05-01T08:10:21.032Z,99.90
2019-05-01T08:15:27.645Z,99.90
2019-05-01T08:20:35.454Z,99.90
2019-05-01T08:25:39.229Z,99.90
2019-05-01T08:31:08.510Z,99.90
2019-05-01T08:36:13.502Z,99.90
2019-05-01T08:41:17.333Z,99.90
2019-05-01T08:46:46.736Z,99.90
2019-05-01T08:51:48.931Z,99.90
2019-05-01T08:56:52.942Z,99.90
2019-05-01T09:02:09.156Z,99.90
2019-05-01T09:07:03.554Z,99.90
2019-05-01T09:12:11.904Z,94.20
2019-05-01T09:17:13.200Z,93.60
2019-05-01T09:22:16.890Z,93.90
2019-05-01T09:27:38.531Z,93.20
2019-05-01T09:32:45.930Z,93.70
2019-05-01T09:37:48.089Z,95.70
2019-05-01T09:42:54.738Z,95.90
2019-05-01T09:47:57.603Z,96.80
2019-05-01T09:53:18.840Z,99.90
2019-05-01T09:58:22.611Z,99.90
2019-05-01T10:03:26.614Z,99.90
2019-05-01T10:08:30.304Z,99.90
2019-05-01T10:13:34.278Z,99.90
2019-05-01T10:18:37.964Z,99.90
2019-05-01T10:23:41.733Z,98.80
2019-05-01T10:28:52.004Z,96.20
2019-05-01T10:34:02.892Z,91.80
2019-05-01T10:39:08.162Z,95.90
2019-05-01T10:44:11.950Z,98.00
2019-05-01T10:49:15.632Z,99.90
2019-05-01T10:54:19.305Z,99.30
2019-05-01T10:59:23.016Z,91.80
2019-05-01T11:04:26.741Z,83.50
2019-05-01T11:09:30.503Z,62.90
2019-05-01T11:14:34.194Z,55.10
2019-05-01T11:19:38.123Z,51.70
2019-05-01T11:24:41.876Z,54.60
2019-05-01T11:29:45.782Z,54.20
2019-05-01T11:34:56.381Z,50.50
2019-05-01T11:40:10.166Z,47.40
2019-05-01T11:45:14.102Z,46.90
2019-05-01T11:50:18.042Z,50.60
2019-05-01T11:55:21.799Z,50.40
2019-05-01T12:00:25.593Z,48.90
2019-05-01T12:05:29.286Z,47.10
2019-05-01T12:10:33.025Z,46.40
2019-05-01T12:15:36.738Z,47.80
2019-05-01T12:20:40.411Z,48.40
2019-05-01T12:25:44.102Z,49.30
2019-05-01T12:30:47.985Z,49.00
2019-05-01T12:35:53.596Z,50.20
2019-05-01T12:41:15.050Z,50.90
2019-05-01T12:46:36.273Z,50.20
2019-05-01T12:51:41.218Z,48.50
2019-05-01T12:56:52.182Z,50.80
2019-05-01T13:01:56.418Z,51.30
2019-05-01T13:07:00.550Z,49.50
2019-05-01T13:12:04.400Z,51.90
2019-05-01T13:17:08.326Z,52.90
2019-05-01T13:22:12.022Z,51.80
2019-05-01T13:27:21.161Z,46.40
2019-05-01T13:32:35.429Z,43.90
2019-05-01T13:37:39.680Z,43.40
2019-05-01T13:42:43.577Z,42.90
2019-05-01T13:47:47.293Z,45.10
2019-05-01T13:52:51.054Z,46.50
2019-05-01T13:57:54.775Z,45.00
2019-05-01T14:02:58.502Z,47.90
2019-05-01T14:08:02.170Z,49.70
2019-05-01T14:13:05.825Z,51.00
2019-05-01T14:18:09.517Z,52.00
2019-05-01T14:23:31.030Z,48.80
2019-05-01T14:28:35.396Z,47.30
2019-05-01T14:33:39.578Z,49.10
2019-05-01T14:38:43.481Z,48.30
2019-05-01T14:43:47.168Z,50.00
2019-05-01T14:48:50.860Z,50.60
2019-05-01T14:53:57.035Z,50.50
2019-05-01T14:59:00.962Z,51.00
2019-05-01T15:04:04.791Z,50.50
2019-05-01T15:09:09.269Z,51.00
2019-05-01T15:14:34.373Z,51.30
2019-05-01T15:19:43.227Z,52.10
2019-05-01T15:24:46.894Z,53.70
2019-05-01T15:29:50.582Z,51.80
2019-05-01T15:34:54.306Z,50.30
2019-05-01T15:40:02.652Z,49.70
2019-05-01T15:45:07.257Z,48.80
2019-05-01T15:50:11.443Z,49.10
2019-05-01T15:55:15.440Z,48.20
2019-05-01T16:00:20.871Z,48.10
2019-05-01T16:05:24.797Z,49.40
2019-05-01T16:10:33.161Z,49.60
2019-05-01T16:15:36.921Z,50.40
2019-05-01T16:20:40.656Z,49.90
2019-05-01T16:25:44.352Z,49.70
2019-05-01T16:30:48.074Z,51.30
2019-05-01T16:36:36.525Z,50.80
2019-05-01T16:41:40.613Z,51.80
2019-05-01T16:46:44.295Z,52.70
2019-05-01T16:51:48.120Z,53.80
2019-05-01T16:56:51.884Z,53.90
2019-05-01T17:02:08.965Z,54.10
2019-05-01T17:07:40.929Z,53.60
2019-05-01T17:12:49.016Z,55.00
2019-05-01T17:17:52.745Z,56.30
2019-05-01T17:22:56.434Z,56.80
2019-05-01T17:28:02.749Z,57.70
2019-05-01T17:33:06.745Z,59.00
2019-05-01T17:38:10.632Z,59.40
2019-05-01T17:43:15.449Z,60.90
2019-05-01T17:48:19.386Z,62.10
2019-05-01T17:53:23.089Z,63.60
2019-05-01T17:58:27.288Z,65.00
2019-05-01T18:03:56.136Z,66.40
2019-05-01T18:09:03.304Z,67.50
2019-05-01T18:14:06.084Z,69.60
2019-05-01T18:19:11.221Z,72.40
2019-05-01T18:24:45.399Z,73.50
2019-05-01T18:29:51.484Z,76.80
2019-05-01T18:34:55.490Z,79.90
2019-05-01T18:39:59.769Z,85.10
2019-05-01T18:45:04.621Z,87.30
2019-05-01T18:50:08.382Z,90.30
2019-05-01T18:55:12.211Z,91.20
2019-05-01T19:00:15.885Z,92.10
2019-05-01T19:05:19.573Z,92.60
2019-05-01T19:10:23.590Z,93.00
2019-05-01T19:15:27.352Z,93.40
2019-05-01T19:20:31.073Z,93.60
2019-05-01T19:25:34.749Z,93.80
2019-05-01T19:30:39.669Z,94.20
2019-05-01T19:35:43.470Z,94.60
2019-05-01T19:40:47.251Z,94.90
2019-05-01T19:45:51.027Z,95.20
2019-05-01T19:50:54.721Z,95.10
2019-05-01T19:55:58.485Z,95.60
2019-05-01T20:01:04.775Z,95.80
2019-05-01T20:06:08.675Z,96.10
2019-05-01T20:11:12.370Z,96.20
2019-05-01T20:16:16.435Z,96.40
2019-05-01T20:21:20.236Z,96.80
2019-05-01T20:26:26.977Z,97.30
2019-05-01T20:31:32.651Z,98.00
2019-05-01T20:36:34.963Z,98.70
2019-05-01T20:41:39.353Z,99.30
2019-05-01T20:46:43.062Z,99.50
2019-05-01T20:51:46.781Z,99.90
2019-05-01T20:57:13.513Z,99.90
2019-05-01T21:02:17.975Z,99.90
2019-05-01T21:07:25.091Z,99.90
2019-05-01T21:12:28.788Z,99.90
2019-05-01T21:17:32.713Z,99.90
2019-05-01T21:22:36.373Z,99.90
2019-05-01T21:27:40.082Z,99.90
2019-05-01T21:32:44.302Z,99.90
2019-05-01T21:37:48.232Z,99.90
2019-05-01T21:42:55.722Z,99.90
2019-05-01T21:47:57.602Z,99.90
2019-05-01T21:53:05.377Z,99.90
2019-05-01T21:58:07.066Z,99.90
2019-05-01T22:03:10.918Z,99.90
2019-05-01T22:08:14.761Z,99.90
2019-05-01T22:13:20.294Z,99.90
2019-05-01T22:18:32.211Z,99.90
2019-05-01T22:23:55.165Z,99.90
2019-05-01T22:29:00.540Z,99.90
2019-05-01T22:34:13.986Z,99.90
2019-05-01T22:39:19.538Z,99.90
2019-05-01T22:44:26.020Z,99.90
2019-05-01T22:49:29.717Z,99.90
2019-05-01T22:54:33.428Z,99.90
2019-05-01T22:59:37.366Z,99.90
2019-05-01T23:04:41.125Z,99.90
2019-05-01T23:09:45.052Z,99.90
2019-05-01T23:14:49.050Z,99.90
2019-05-01T23:19:52.811Z,99.90
2019-05-01T23:24:56.500Z,99.90
2019-05-01T23:30:00.209Z,99.90
2019-05-01T23:35:04.189Z,99.90
2019-05-01T23:40:10.876Z,99.90
2019-05-01T23:45:13.771Z,99.90
2019-05-01T23:50:17.833Z,99.90
2019-05-01T23:55:21.534Z,99.90
