createdAt,value
2022-10-05T03:19:15.087Z,7.22
2022-10-05T03:22:38.926Z,7.19
2022-10-05T03:26:01.390Z,7.17
2022-10-05T03:29:25.304Z,7.11
2022-10-05T03:32:47.806Z,6.99
2022-10-05T03:36:07.659Z,6.94
2022-10-05T03:39:25.932Z,6.95
2022-10-05T03:42:48.490Z,6.95
2022-10-05T03:46:06.230Z,6.91
2022-10-05T03:49:24.639Z,6.84
2022-10-05T03:52:40.981Z,6.87
2022-10-05T03:55:56.319Z,6.90
2022-10-05T03:59:15.672Z,6.93
2022-10-05T04:02:30.331Z,6.85
2022-10-05T04:05:47.031Z,6.99
2022-10-05T04:09:03.698Z,7.05
2022-10-05T04:12:23.496Z,7.06
2022-10-05T04:15:40.047Z,7.14
2022-10-05T04:18:55.951Z,7.23
2022-10-05T04:22:10.934Z,7.29
2022-10-05T04:25:27.269Z,7.37
2022-10-05T04:28:46.364Z,7.44
2022-10-05T04:32:09.897Z,7.46
2022-10-05T04:35:34.071Z,7.52
2022-10-05T04:38:54.485Z,7.61
2022-10-05T04:42:14.035Z,7.62
2022-10-05T04:45:35.815Z,7.59
2022-10-05T04:49:03.390Z,7.60
2022-10-05T04:52:23.479Z,7.60
2022-10-05T04:55:43.424Z,7.62
2022-10-05T04:59:15.982Z,7.65
2022-10-05T07:13:11.734Z,10.94
2022-10-05T07:16:29.712Z,11.14
2022-10-05T07:19:52.293Z,11.37
2022-10-05T07:23:14.664Z,11.66
2022-10-05T07:26:31.870Z,11.88
2022-10-05T07:29:51.982Z,12.10
2022-10-05T07:33:09.643Z,12.33
2022-10-05T07:36:38.319Z,12.53
2022-10-05T07:40:01.566Z,12.74
2022-10-05T07:43:23.376Z,13.01
2022-10-05T07:46:47.448Z,13.22
2022-10-05T07:50:04.035Z,13.43
2022-10-05T07:53:19.814Z,13.63
2022-10-05T07:56:37.669Z,13.76
2022-10-05T07:59:56.731Z,13.92
2022-10-05T08:03:15.923Z,14.06
2022-10-05T08:06:39.220Z,14.24
2022-10-05T08:09:55.862Z,14.40
2022-10-05T08:13:13.203Z,14.61
2022-10-05T08:16:28.364Z,14.85
2022-10-05T08:19:47.489Z,15.10
2022-10-05T08:23:02.755Z,15.14
2022-10-05T08:26:19.547Z,15.13
2022-10-05T08:29:35.365Z,15.28
2022-10-05T08:32:51.517Z,15.35
2022-10-05T08:36:09.257Z,15.48
2022-10-05T08:39:21.461Z,15.46
2022-10-05T08:42:49.380Z,15.42
2022-10-05T08:46:19.348Z,15.70
2022-10-05T08:49:50.235Z,15.97
2022-10-05T08:53:29.470Z,16.03
2022-10-05T08:56:44.274Z,16.07
2022-10-05T09:00:06.218Z,15.94
2022-10-05T09:03:32.220Z,15.98
2022-10-05T09:07:07.512Z,16.05
2022-10-05T09:10:52.655Z,16.44
2022-10-05T09:14:22.620Z,16.80
2022-10-05T09:17:52.401Z,16.93
2022-10-05T09:21:07.571Z,17.60
2022-10-05T09:24:28.564Z,17.85
2022-10-05T09:27:45.604Z,18.14
2022-10-05T09:31:01.681Z,18.58
2022-10-05T09:34:31.558Z,18.54
2022-10-05T09:38:08.378Z,17.91
2022-10-05T09:41:39.610Z,17.68
2022-10-05T09:45:22.643Z,17.83
2022-10-05T09:48:57.100Z,17.55
2022-10-05T09:52:19.093Z,17.50
2022-10-05T09:55:49.367Z,17.37
2022-10-05T09:59:21.219Z,17.23
2022-10-05T10:02:52.352Z,17.57
2022-10-05T10:06:20.504Z,18.22
2022-10-05T10:09:39.507Z,18.65
2022-10-05T10:13:08.895Z,18.72
2022-10-05T10:16:31.075Z,18.40
2022-10-05T10:20:05.415Z,18.26
2022-10-05T10:23:29.407Z,18.63
2022-10-05T10:27:03.285Z,18.88
2022-10-05T10:30:32.032Z,18.48
2022-10-05T10:34:09.014Z,17.91
2022-10-05T10:37:39.138Z,17.50
2022-10-05T10:41:08.615Z,17.50
2022-10-05T10:44:49.067Z,17.58
2022-10-05T10:48:03.227Z,17.57
2022-10-05T10:51:20.164Z,17.26
2022-10-05T10:54:55.289Z,17.16
2022-10-05T10:58:40.776Z,17.09
2022-10-05T11:02:10.646Z,17.14
2022-10-05T11:05:37.213Z,17.52
2022-10-05T11:09:14.401Z,17.98
2022-10-05T11:12:57.991Z,18.89
2022-10-05T11:16:30.100Z,19.77
2022-10-05T11:20:05.019Z,20.11
2022-10-05T11:23:37.915Z,20.83
2022-10-05T11:27:07.705Z,21.60
2022-10-05T11:30:36.411Z,22.35
2022-10-05T11:34:11.356Z,22.54
2022-10-05T11:37:41.610Z,22.17
2022-10-05T11:41:14.780Z,21.60
2022-10-05T11:45:07.905Z,21.79
2022-10-05T11:48:31.589Z,22.22
2022-10-05T11:51:51.957Z,22.48
2022-10-05T11:55:15.439Z,22.12
2022-10-05T11:58:30.211Z,21.35
2022-10-05T12:01:45.620Z,21.00
2022-10-05T12:05:10.907Z,21.14
2022-10-05T12:08:32.556Z,22.00
2022-10-05T12:11:57.711Z,22.55
2022-10-05T12:15:18.425Z,22.96
2022-10-05T12:18:47.764Z,23.14
2022-10-05T12:22:04.479Z,22.70
2022-10-05T12:25:22.874Z,22.71
2022-10-05T12:28:37.756Z,22.98
2022-10-05T12:31:56.537Z,23.06
2022-10-05T12:35:36.241Z,22.90
2022-10-05T12:38:54.691Z,22.85
2022-10-05T12:42:17.877Z,23.07
2022-10-05T12:45:38.509Z,23.05
2022-10-05T12:49:04.057Z,22.75
2022-10-05T12:52:28.226Z,23.10
2022-10-05T12:55:48.740Z,23.26
2022-10-05T12:59:05.947Z,23.52
2022-10-05T13:02:27.122Z,23.62
2022-10-05T13:05:46.026Z,23.89
2022-10-05T13:09:02.825Z,23.76
2022-10-05T13:12:25.960Z,23.86
2022-10-05T13:15:43.645Z,23.34
2022-10-05T13:19:07.375Z,22.86
2022-10-05T13:22:26.481Z,22.60
2022-10-05T13:25:44.019Z,22.54
2022-10-05T13:29:00.453Z,22.46
2022-10-05T13:32:17.138Z,22.23
2022-10-05T13:35:40.310Z,22.02
2022-10-05T13:38:57.735Z,21.95
2022-10-05T13:42:14.173Z,21.87
2022-10-05T13:45:26.985Z,21.80
2022-10-05T13:48:51.679Z,21.44
2022-10-05T13:52:15.789Z,21.35
2022-10-05T13:55:38.584Z,21.37
2022-10-05T13:58:52.696Z,21.29
2022-10-05T14:02:08.980Z,21.42
2022-10-05T14:05:21.816Z,21.53
2022-10-05T14:08:34.384Z,21.58
2022-10-05T14:11:50.718Z,21.46
2022-10-05T14:15:20.520Z,21.44
2022-10-05T14:18:32.791Z,21.44
2022-10-05T14:21:49.453Z,21.49
2022-10-05T14:25:16.249Z,21.56
2022-10-05T14:28:29.771Z,21.48
2022-10-05T14:31:48.812Z,21.44
2022-10-05T14:35:14.976Z,21.50
2022-10-05T14:38:29.464Z,21.54
2022-10-05T14:41:46.965Z,21.46
2022-10-05T14:45:00.418Z,21.39
2022-10-05T14:48:12.265Z,21.45
2022-10-05T14:51:31.752Z,21.47
2022-10-05T14:54:53.874Z,21.39
2022-10-05T14:58:16.644Z,21.26
2022-10-05T15:01:30.873Z,21.27
2022-10-05T15:04:43.823Z,21.20
2022-10-05T15:08:01.133Z,21.28
2022-10-05T15:11:18.024Z,21.30
2022-10-05T15:14:31.729Z,21.42
2022-10-05T15:17:47.495Z,21.43
2022-10-05T15:21:16.839Z,21.17
2022-10-05T15:24:38.918Z,21.20
2022-10-05T15:28:04.516Z,21.11
2022-10-05T15:31:24.560Z,21.02
2022-10-05T15:34:42.312Z,20.93
2022-10-05T15:37:57.645Z,20.85
2022-10-05T15:41:15.960Z,20.78
2022-10-05T15:44:39.306Z,20.71
2022-10-05T15:47:57.204Z,20.50
2022-10-05T15:51:18.497Z,20.29
2022-10-05T15:54:52.453Z,20.33
2022-10-05T15:58:22.856Z,20.32
2022-10-05T16:01:48.159Z,20.35
2022-10-05T16:05:08.661Z,20.30
2022-10-05T16:08:48.637Z,20.21
2022-10-05T16:12:07.148Z,20.04
2022-10-05T16:15:26.594Z,20.03
2022-10-05T16:18:49.041Z,19.92
2022-10-05T16:22:08.807Z,19.75
2022-10-05T16:25:23.344Z,19.57
2022-10-05T16:28:44.491Z,19.10
2022-10-05T16:32:01.635Z,19.13
2022-10-05T16:35:20.762Z,19.02
2022-10-05T16:38:39.877Z,18.92
2022-10-05T16:41:58.780Z,18.91
2022-10-05T16:45:22.659Z,18.90
2022-10-05T16:49:18.953Z,18.76
2022-10-05T16:52:30.273Z,18.63
2022-10-05T16:55:48.766Z,18.49
2022-10-05T16:59:11.148Z,18.47
2022-10-05T17:02:36.856Z,18.33
2022-10-05T17:06:06.424Z,18.11
2022-10-05T17:09:39.517Z,18.04
2022-10-05T17:13:04.369Z,18.01
2022-10-05T17:16:28.655Z,17.98
2022-10-05T17:19:53.679Z,17.90
2022-10-05T17:23:18.937Z,17.82
2022-10-05T17:26:55.112Z,17.78
2022-10-05T17:30:23.349Z,17.59
2022-10-05T17:33:38.374Z,17.57
2022-10-05T17:37:00.213Z,17.58
2022-10-05T17:40:33.007Z,17.59
2022-10-05T17:44:20.702Z,17.60
2022-10-05T17:47:58.584Z,17.44
2022-10-05T17:51:31.177Z,17.34
2022-10-05T17:55:15.554Z,17.25
2022-10-05T17:58:54.979Z,17.04
2022-10-05T18:02:23.848Z,16.87
2022-10-05T18:05:37.242Z,16.82
2022-10-05T18:08:50.120Z,16.71
2022-10-05T18:12:25.954Z,16.71
2022-10-05T18:15:51.798Z,16.73
2022-10-05T18:19:17.023Z,16.75
2022-10-05T18:22:30.833Z,16.68
2022-10-05T18:25:49.509Z,16.70
2022-10-05T18:29:37.984Z,16.69
2022-10-05T18:33:06.212Z,16.77
2022-10-05T18:36:37.626Z,16.77
2022-10-05T18:40:13.765Z,16.71
2022-10-05T18:43:32.392Z,16.67
2022-10-05T18:46:54.548Z,16.72
2022-10-05T18:50:21.692Z,16.78
2022-10-05T18:53:44.543Z,16.80
2022-10-05T18:56:56.112Z,16.83
2022-10-05T19:00:16.358Z,16.89
2022-10-05T19:03:39.258Z,16.99
2022-10-05T19:06:57.061Z,17.03
2022-10-05T19:10:21.435Z,17.07
2022-10-05T19:13:44.518Z,17.02
2022-10-05T19:17:12.620Z,17.06
2022-10-05T19:20:32.805Z,17.16
2022-10-05T19:23:58.844Z,17.21
2022-10-05T19:27:28.155Z,17.18
2022-10-05T19:31:00.334Z,17.13
2022-10-05T19:34:21.052Z,17.11
2022-10-05T19:37:46.013Z,17.15
2022-10-05T19:41:04.935Z,17.02
2022-10-05T19:44:30.728Z,17.02
2022-10-05T19:47:53.671Z,17.02
2022-10-05T19:51:13.570Z,16.95
2022-10-05T19:54:30.261Z,16.86
2022-10-05T19:57:51.512Z,16.83
2022-10-05T20:01:07.328Z,16.83
2022-10-05T20:04:34.433Z,16.71
2022-10-05T20:07:47.723Z,16.76
2022-10-05T20:11:09.389Z,16.74
2022-10-05T20:14:31.625Z,16.73
2022-10-05T20:17:55.121Z,16.67
2022-10-05T20:21:06.438Z,16.63
2022-10-05T20:24:21.921Z,16.69
2022-10-05T20:27:44.258Z,16.67
2022-10-05T20:30:55.747Z,16.58
2022-10-05T20:34:08.457Z,16.51
2022-10-05T20:37:21.150Z,16.52
