createdAt,value
2023-04-11T00:00:37.694Z,99.20
2023-04-11T00:03:04.720Z,99.10
2023-04-11T00:05:31.592Z,99.60
2023-04-11T00:07:58.446Z,99.80
2023-04-11T00:10:25.597Z,99.90
2023-04-11T00:12:56.848Z,99.90
2023-04-11T00:15:26.985Z,99.60
2023-04-11T00:17:55.032Z,99.90
2023-04-11T00:20:22.026Z,99.90
2023-04-11T00:22:48.976Z,99.90
2023-04-11T00:25:15.748Z,99.90
2023-04-11T00:27:42.396Z,99.90
2023-04-11T00:30:09.521Z,99.90
2023-04-11T00:32:36.355Z,99.90
2023-04-11T00:35:03.204Z,99.90
2023-04-11T00:37:31.670Z,99.90
2023-04-11T00:39:58.388Z,99.90
2023-04-11T00:42:25.114Z,99.90
2023-04-11T00:44:52.074Z,99.90
2023-04-11T00:47:19.285Z,99.90
2023-04-11T00:49:46.063Z,99.90
2023-04-11T00:52:13.742Z,99.90
2023-04-11T00:54:40.568Z,99.90
2023-04-11T00:57:08.512Z,99.90
2023-04-11T00:59:35.657Z,99.90
2023-04-11T01:02:02.514Z,99.90
2023-04-11T01:04:32.891Z,99.90
2023-04-11T01:07:06.362Z,99.90
2023-04-11T01:09:36.035Z,99.90
2023-04-11T01:12:04.486Z,99.90
2023-04-11T01:14:31.416Z,99.90
2023-04-11T01:17:01.735Z,99.90
2023-04-11T01:19:29.148Z,99.90
2023-04-11T01:21:57.899Z,99.90
2023-04-11T01:24:25.039Z,99.90
2023-04-11T01:26:52.229Z,99.90
2023-04-11T01:29:19.137Z,99.90
2023-04-11T01:31:46.225Z,99.90
2023-04-11T01:34:14.601Z,99.90
2023-04-11T01:36:42.493Z,99.90
2023-04-11T01:39:09.534Z,99.90
2023-04-11T01:41:37.393Z,99.90
2023-04-11T01:44:04.969Z,99.90
2023-04-11T01:46:32.535Z,99.90
2023-04-11T01:49:01.343Z,99.90
2023-04-11T01:51:28.583Z,99.90
2023-04-11T01:53:55.762Z,99.90
2023-04-11T01:56:22.541Z,99.90
2023-04-11T01:58:49.680Z,99.90
2023-04-11T02:01:20.044Z,99.90
2023-04-11T02:03:47.078Z,99.90
2023-04-11T02:06:15.513Z,99.90
2023-04-11T02:08:42.561Z,99.90
2023-04-11T02:11:09.720Z,99.90
2023-04-11T02:13:36.993Z,99.90
2023-04-11T02:16:15.115Z,99.90
2023-04-11T02:18:43.840Z,99.90
2023-04-11T02:21:10.891Z,99.90
2023-04-11T02:23:37.965Z,99.90
2023-04-11T02:26:05.100Z,99.90
2023-04-11T02:28:31.840Z,99.90
2023-04-11T02:30:58.580Z,99.90
2023-04-11T02:33:26.283Z,99.90
2023-04-11T02:35:53.131Z,99.90
2023-04-11T02:38:19.958Z,99.90
2023-04-11T02:40:46.988Z,99.90
2023-04-11T02:43:13.817Z,99.90
2023-04-11T02:45:41.332Z,99.90
2023-04-11T02:48:08.632Z,99.90
2023-04-11T02:50:35.367Z,99.90
2023-04-11T02:53:02.014Z,99.90
2023-04-11T02:55:28.998Z,99.90
2023-04-11T02:57:55.970Z,99.90
2023-04-11T03:00:22.714Z,99.90
2023-04-11T03:02:49.819Z,99.90
2023-04-11T03:05:16.662Z,99.90
2023-04-11T03:07:44.252Z,99.90
2023-04-11T03:10:11.043Z,99.90
2023-04-11T03:12:38.216Z,99.90
2023-04-11T03:15:05.381Z,99.90
2023-04-11T03:17:32.346Z,99.90
2023-04-11T03:19:59.137Z,99.90
2023-04-11T03:22:25.976Z,99.90
2023-04-11T03:24:52.749Z,99.90
2023-04-11T03:27:19.443Z,99.90
2023-04-11T03:29:46.221Z,99.90
2023-04-11T03:32:13.097Z,99.90
2023-04-11T03:34:39.819Z,99.90
2023-04-11T03:37:06.788Z,99.90
2023-04-11T03:39:33.515Z,99.90
2023-04-11T03:42:01.726Z,99.90
2023-04-11T03:44:28.454Z,99.90
2023-04-11T03:46:55.481Z,99.90
2023-04-11T03:49:22.342Z,99.90
2023-04-11T03:51:49.067Z,99.90
2023-04-11T03:54:16.051Z,99.90
2023-04-11T03:56:42.776Z,99.90
2023-04-11T03:59:09.497Z,99.90
2023-04-11T04:01:38.176Z,99.90
2023-04-11T04:04:06.366Z,99.90
2023-04-11T04:06:33.166Z,99.90
2023-04-11T04:09:00.055Z,99.90
2023-04-11T04:11:26.824Z,99.90
2023-04-11T04:13:53.735Z,99.90
2023-04-11T04:16:21.082Z,99.90
2023-04-11T04:18:48.010Z,99.90
2023-04-11T04:21:15.686Z,99.90
2023-04-11T04:23:47.468Z,99.90
2023-04-11T04:26:17.876Z,99.90
2023-04-11T04:28:47.955Z,99.90
2023-04-11T04:31:15.622Z,99.90
2023-04-11T04:33:43.125Z,99.90
2023-04-11T04:36:12.300Z,99.90
2023-04-11T04:38:42.374Z,99.90
2023-04-11T04:41:15.234Z,99.90
2023-04-11T04:43:42.600Z,99.90
2023-04-11T04:46:10.184Z,99.90
2023-04-11T04:48:36.992Z,99.90
2023-04-11T04:51:05.033Z,99.90
2023-04-11T04:53:34.715Z,99.90
2023-04-11T04:56:02.324Z,99.90
2023-04-11T04:58:29.137Z,99.90
2023-04-11T05:00:56.470Z,99.90
2023-04-11T05:03:23.466Z,99.90
2023-04-11T05:05:50.439Z,99.90
2023-04-11T05:08:20.644Z,99.90
2023-04-11T05:10:47.448Z,99.90
2023-04-11T05:13:14.224Z,99.90
2023-04-11T05:15:48.134Z,99.90
2023-04-11T05:18:15.497Z,99.90
2023-04-11T05:20:42.258Z,99.90
2023-04-11T05:23:09.018Z,99.90
2023-04-11T05:25:35.677Z,99.90
2023-04-11T05:28:02.379Z,99.90
2023-04-11T05:30:29.224Z,99.90
2023-04-11T05:32:56.045Z,99.90
2023-04-11T05:35:22.958Z,99.90
2023-04-11T05:37:49.989Z,99.90
2023-04-11T05:40:16.692Z,99.90
2023-04-11T05:42:43.408Z,99.90
2023-04-11T05:45:10.890Z,99.90
2023-04-11T05:47:37.610Z,99.90
2023-04-11T05:50:04.677Z,99.90
2023-04-11T05:52:31.558Z,99.90
2023-04-11T05:54:58.433Z,99.90
2023-04-11T05:57:25.311Z,99.90
2023-04-11T05:59:53.181Z,99.90
2023-04-11T06:02:20.097Z,99.90
2023-04-11T06:04:47.024Z,99.90
2023-04-11T06:07:14.040Z,99.90
2023-04-11T06:09:42.365Z,99.90
2023-04-11T06:12:09.668Z,99.90
2023-04-11T06:14:38.734Z,99.90
2023-04-11T06:17:06.953Z,99.90
2023-04-11T06:19:33.622Z,99.90
2023-04-11T06:22:00.334Z,99.90
2023-04-11T06:24:40.647Z,99.90
2023-04-11T06:27:11.078Z,99.90
2023-04-11T06:29:38.597Z,99.90
2023-04-11T06:32:07.630Z,99.90
2023-04-11T06:34:34.838Z,99.90
2023-04-11T06:37:01.622Z,99.90
2023-04-11T06:39:28.420Z,99.90
2023-04-11T06:41:56.476Z,99.90
2023-04-11T06:44:23.277Z,99.90
2023-04-11T06:46:50.038Z,99.90
2023-04-11T06:49:18.791Z,99.90
2023-04-11T06:51:52.094Z,99.90
2023-04-11T06:54:19.117Z,99.90
2023-04-11T06:56:46.153Z,99.90
2023-04-11T06:59:13.184Z,99.90
2023-04-11T07:01:40.171Z,99.90
2023-04-11T07:04:07.456Z,99.90
2023-04-11T07:06:35.850Z,99.90
2023-04-11T07:09:04.269Z,99.90
2023-04-11T07:11:31.739Z,99.90
2023-04-11T07:13:59.951Z,99.90
2023-04-11T07:16:27.302Z,99.90
2023-04-11T07:18:55.298Z,99.90
2023-04-11T07:21:22.361Z,99.90
2023-04-11T07:23:49.669Z,99.90
2023-04-11T07:26:17.194Z,99.90
2023-04-11T07:28:45.096Z,99.90
2023-04-11T07:31:13.700Z,99.90
2023-04-11T07:33:43.460Z,99.90
2023-04-11T07:36:11.004Z,99.90
2023-04-11T07:38:37.908Z,99.90
2023-04-11T07:41:06.121Z,99.90
2023-04-11T07:43:33.648Z,99.90
2023-04-11T07:46:00.697Z,99.90
2023-04-11T07:48:28.373Z,99.90
2023-04-11T07:50:55.386Z,99.90
2023-04-11T07:53:22.930Z,99.90
2023-04-11T07:55:49.814Z,99.90
2023-04-11T07:58:16.578Z,99.90
2023-04-11T08:00:43.272Z,99.90
2023-04-11T08:03:11.554Z,99.90
2023-04-11T08:05:38.730Z,99.90
2023-04-11T08:08:06.375Z,99.90
2023-04-11T08:10:33.566Z,99.90
2023-04-11T08:13:01.148Z,99.90
2023-04-11T08:15:27.840Z,99.90
2023-04-11T08:17:57.898Z,99.90
2023-04-11T08:20:25.609Z,99.90
2023-04-11T08:22:52.315Z,99.90
2023-04-11T08:25:25.252Z,99.90
2023-04-11T08:27:52.517Z,99.90
2023-04-11T08:30:20.352Z,99.90
2023-04-11T08:32:47.210Z,99.90
2023-04-11T08:35:14.133Z,99.90
2023-04-11T08:37:41.526Z,99.90
2023-04-11T08:40:09.257Z,99.90
2023-04-11T08:42:36.459Z,99.90
2023-04-11T08:45:05.876Z,99.90
2023-04-11T08:47:32.701Z,99.90
2023-04-11T08:49:59.518Z,99.90
2023-04-11T08:52:26.369Z,99.90
2023-04-11T08:54:57.030Z,99.90
2023-04-11T08:57:27.934Z,99.90
2023-04-11T08:59:55.983Z,99.90
2023-04-11T09:02:23.015Z,99.90
2023-04-11T09:04:49.960Z,99.90
2023-04-11T09:07:17.077Z,99.90
2023-04-11T09:09:43.851Z,99.90
2023-04-11T09:12:11.678Z,99.90
2023-04-11T09:14:38.839Z,99.90
2023-04-11T09:17:13.993Z,99.90
2023-04-11T09:19:46.154Z,99.90
2023-04-11T09:22:15.689Z,99.90
2023-04-11T09:24:42.981Z,99.90
2023-04-11T09:27:11.525Z,99.60
2023-04-11T09:29:45.285Z,99.50
2023-04-11T09:32:31.140Z,99.90
2023-04-11T09:35:11.712Z,99.60
2023-04-11T09:37:58.220Z,99.60
2023-04-11T09:40:32.733Z,99.70
2023-04-11T09:43:01.909Z,99.80
2023-04-11T09:45:32.260Z,99.30
2023-04-11T09:48:02.845Z,99.30
2023-04-11T09:50:29.697Z,99.10
2023-04-11T09:52:58.901Z,98.90
2023-04-11T09:55:26.478Z,98.90
2023-04-11T09:57:54.666Z,98.60
2023-04-11T10:00:24.214Z,98.00
2023-04-11T10:02:53.830Z,98.10
2023-04-11T10:05:26.116Z,97.30
2023-04-11T10:08:08.567Z,97.00
2023-04-11T10:10:36.083Z,97.60
2023-04-11T10:13:03.512Z,97.20
2023-04-11T10:15:30.433Z,98.10
2023-04-11T10:18:11.562Z,97.00
2023-04-11T10:20:46.433Z,96.50
2023-04-11T10:23:14.947Z,96.50
2023-04-11T10:26:00.729Z,97.30
2023-04-11T10:28:35.749Z,98.10
2023-04-11T10:31:17.478Z,98.30
2023-04-11T10:34:14.817Z,98.20
2023-04-11T10:37:04.398Z,98.30
2023-04-11T10:39:50.043Z,96.90
2023-04-11T10:42:46.801Z,97.30
2023-04-11T10:45:24.505Z,97.30
2023-04-11T10:47:57.463Z,97.20
2023-04-11T10:50:27.285Z,96.10
2023-04-11T10:52:57.119Z,97.10
2023-04-11T10:55:24.790Z,98.10
2023-04-11T10:58:13.935Z,98.40
2023-04-11T11:00:53.188Z,98.50
2023-04-11T11:03:28.094Z,98.70
2023-04-11T11:06:03.290Z,99.10
2023-04-11T11:08:35.051Z,99.70
2023-04-11T11:11:03.686Z,99.40
2023-04-11T11:13:51.976Z,99.10
2023-04-11T11:16:21.450Z,98.50
2023-04-11T11:18:51.042Z,98.10
2023-04-11T11:21:26.789Z,97.60
2023-04-11T11:23:58.108Z,98.20
2023-04-11T11:26:42.256Z,98.40
2023-04-11T11:29:10.007Z,98.00
2023-04-11T11:31:46.016Z,98.10
2023-04-11T11:34:23.698Z,97.40
2023-04-11T11:36:51.370Z,97.90
2023-04-11T11:39:19.892Z,97.50
2023-04-11T11:41:48.591Z,97.30
2023-04-11T11:44:22.927Z,97.60
2023-04-11T11:47:14.968Z,97.40
2023-04-11T11:49:53.276Z,97.70
2023-04-11T11:52:36.525Z,96.50
2023-04-11T11:55:07.565Z,96.60
2023-04-11T11:57:37.612Z,96.40
2023-04-11T12:00:10.246Z,95.80
2023-04-11T12:02:38.417Z,95.40
2023-04-11T12:05:06.976Z,96.30
2023-04-11T12:07:37.026Z,97.00
2023-04-11T12:10:11.678Z,96.80
2023-04-11T12:12:41.529Z,96.60
2023-04-11T12:15:12.126Z,97.80
2023-04-11T12:17:39.829Z,97.40
2023-04-11T12:20:08.243Z,96.60
2023-04-11T12:22:35.632Z,95.50
2023-04-11T12:25:10.523Z,95.70
2023-04-11T12:27:38.522Z,95.80
2023-04-11T12:30:05.964Z,96.60
2023-04-11T12:32:34.015Z,96.40
2023-04-11T12:35:01.556Z,96.20
2023-04-11T12:37:28.298Z,95.60
2023-04-11T12:39:55.177Z,96.10
2023-04-11T12:42:26.636Z,96.20
2023-04-11T12:44:54.094Z,96.20
2023-04-11T12:47:20.992Z,96.40
2023-04-11T12:49:47.884Z,95.60
2023-04-11T12:52:14.730Z,95.20
2023-04-11T12:54:41.551Z,95.40
2023-04-11T12:57:08.290Z,94.70
2023-04-11T12:59:35.129Z,93.50
2023-04-11T13:02:02.259Z,92.90
2023-04-11T13:04:29.269Z,91.80
2023-04-11T13:07:00.761Z,91.50
2023-04-11T13:09:31.637Z,89.50
2023-04-11T13:11:59.546Z,86.00
2023-04-11T13:14:26.516Z,83.60
2023-04-11T13:16:53.665Z,79.60
2023-04-11T13:19:22.088Z,77.90
2023-04-11T13:21:49.073Z,74.50
2023-04-11T13:24:16.502Z,70.40
2023-04-11T13:26:44.937Z,71.30
2023-04-11T13:29:14.622Z,70.10
2023-04-11T13:31:41.457Z,69.20
2023-04-11T13:34:08.237Z,70.70
2023-04-11T13:36:35.413Z,65.90
2023-04-11T13:39:02.272Z,62.60
2023-04-11T13:41:29.052Z,62.40
2023-04-11T13:43:55.967Z,60.10
2023-04-11T13:46:23.436Z,59.00
2023-04-11T13:48:50.237Z,58.80
2023-04-11T13:51:17.140Z,61.00
2023-04-11T13:53:44.012Z,63.50
2023-04-11T13:56:11.411Z,63.50
2023-04-11T13:58:38.839Z,62.80
2023-04-11T14:01:07.011Z,63.40
2023-04-11T14:03:34.051Z,64.00
2023-04-11T14:06:01.475Z,63.20
2023-04-11T14:08:29.156Z,61.40
2023-04-11T14:10:56.424Z,62.10
2023-04-11T14:13:23.965Z,59.60
2023-04-11T14:16:04.881Z,59.70
2023-04-11T14:18:34.495Z,59.80
2023-04-11T14:21:01.772Z,59.60
2023-04-11T14:23:29.262Z,60.70
2023-04-11T14:25:56.720Z,64.00
2023-04-11T14:28:26.574Z,66.10
2023-04-11T14:30:53.954Z,65.50
2023-04-11T14:33:22.325Z,65.70
2023-04-11T14:35:51.062Z,68.20
2023-04-11T14:38:17.824Z,72.20
2023-04-11T14:40:44.775Z,76.20
2023-04-11T14:43:11.906Z,78.00
2023-04-11T14:45:38.802Z,79.20
2023-04-11T14:48:05.845Z,80.20
2023-04-11T14:50:32.851Z,81.50
2023-04-11T14:52:59.617Z,83.10
2023-04-11T14:55:26.507Z,85.40
2023-04-11T14:57:55.290Z,86.10
2023-04-11T15:00:22.504Z,87.80
2023-04-11T15:02:52.459Z,88.80
2023-04-11T15:05:19.997Z,90.20
2023-04-11T15:07:48.264Z,90.50
2023-04-11T15:10:16.694Z,91.70
2023-04-11T15:12:43.584Z,91.40
2023-04-11T15:15:11.137Z,91.30
2023-04-11T15:17:41.374Z,91.00
2023-04-11T15:20:10.145Z,88.90
2023-04-11T15:22:41.528Z,84.80
2023-04-11T15:25:10.422Z,85.00
2023-04-11T15:27:37.585Z,84.00
2023-04-11T15:30:05.966Z,83.40
2023-04-11T15:32:33.065Z,80.10
2023-04-11T15:35:00.166Z,77.40
2023-04-11T15:37:27.134Z,75.40
2023-04-11T15:39:54.244Z,72.00
2023-04-11T15:42:21.092Z,72.70
2023-04-11T15:44:47.882Z,74.70
2023-04-11T15:47:16.436Z,71.80
2023-04-11T15:49:43.289Z,73.30
2023-04-11T15:52:09.955Z,77.60
2023-04-11T15:54:36.752Z,77.50
2023-04-11T15:57:03.768Z,77.40
2023-04-11T15:59:30.884Z,75.20
2023-04-11T16:01:57.836Z,74.60
2023-04-11T16:04:25.692Z,74.00
2023-04-11T16:06:52.654Z,75.90
2023-04-11T16:09:19.455Z,77.00
2023-04-11T16:11:46.306Z,79.10
2023-04-11T16:14:13.177Z,81.40
2023-04-11T16:16:40.116Z,82.90
2023-04-11T16:19:07.415Z,83.80
2023-04-11T16:21:34.146Z,83.80
2023-04-11T16:24:00.898Z,85.20
2023-04-11T16:26:27.906Z,86.50
2023-04-11T16:28:54.630Z,86.80
2023-04-11T16:31:24.654Z,88.30
2023-04-11T16:33:55.403Z,88.90
2023-04-11T16:36:22.378Z,90.00
2023-04-11T16:38:51.978Z,90.60
2023-04-11T16:41:18.947Z,91.00
2023-04-11T16:43:45.611Z,91.40
2023-04-11T16:46:15.931Z,91.90
2023-04-11T16:48:43.464Z,92.10
2023-04-11T16:51:11.626Z,92.60
2023-04-11T16:53:39.145Z,92.40
2023-04-11T16:56:06.448Z,93.00
2023-04-11T16:58:33.667Z,93.30
2023-04-11T17:01:01.265Z,93.70
2023-04-11T17:03:28.356Z,94.10
2023-04-11T17:05:55.454Z,94.40
2023-04-11T17:08:22.286Z,94.90
2023-04-11T17:10:49.315Z,95.30
2023-04-11T17:13:18.352Z,95.50
2023-04-11T17:15:45.841Z,95.70
2023-04-11T17:18:15.155Z,96.00
2023-04-11T17:20:43.449Z,96.00
2023-04-11T17:23:10.588Z,96.20
2023-04-11T17:25:37.399Z,96.40
2023-04-11T17:28:04.270Z,96.70
2023-04-11T17:30:32.144Z,97.30
2023-04-11T17:32:59.943Z,97.30
2023-04-11T17:35:28.005Z,97.20
2023-04-11T17:37:55.336Z,97.30
2023-04-11T17:40:22.085Z,97.60
2023-04-11T17:42:49.718Z,97.90
2023-04-11T17:45:18.522Z,98.40
2023-04-11T17:47:47.676Z,98.80
2023-04-11T17:50:15.027Z,99.10
2023-04-11T17:52:47.413Z,99.30
2023-04-11T17:55:16.501Z,99.60
2023-04-11T17:57:44.216Z,99.70
2023-04-11T18:00:26.198Z,99.90
2023-04-11T18:02:55.001Z,99.90
2023-04-11T18:05:25.868Z,99.90
2023-04-11T18:07:57.758Z,99.90
2023-04-11T18:10:28.187Z,99.90
2023-04-11T18:12:57.449Z,99.90
2023-04-11T18:15:25.378Z,99.90
2023-04-11T18:17:52.794Z,99.90
2023-04-11T18:20:19.709Z,99.90
2023-04-11T18:22:48.441Z,99.90
2023-04-11T18:25:15.469Z,99.90
2023-04-11T18:27:42.400Z,99.90
2023-04-11T18:30:14.387Z,99.90
2023-04-11T18:32:47.908Z,99.90
2023-04-11T18:35:17.126Z,99.90
2023-04-11T18:37:44.067Z,99.90
2023-04-11T18:40:15.905Z,99.90
2023-04-11T18:42:51.968Z,99.90
2023-04-11T18:45:22.451Z,99.90
2023-04-11T18:47:49.862Z,99.90
2023-04-11T18:50:18.721Z,99.90
2023-04-11T18:52:46.383Z,99.90
2023-04-11T18:55:14.935Z,99.90
2023-04-11T18:57:46.785Z,99.90
2023-04-11T19:00:18.568Z,99.90
2023-04-11T19:02:47.007Z,99.90
2023-04-11T19:05:14.634Z,99.90
2023-04-11T19:07:42.684Z,99.90
2023-04-11T19:10:11.013Z,99.90
2023-04-11T19:12:38.294Z,99.90
2023-04-11T19:15:09.146Z,99.90
2023-04-11T19:17:38.360Z,99.90
2023-04-11T19:20:16.376Z,99.90
2023-04-11T19:22:43.401Z,99.90
2023-04-11T19:25:11.479Z,99.90
2023-04-11T19:27:42.454Z,99.90
2023-04-11T19:30:11.099Z,99.90
2023-04-11T19:32:40.705Z,99.90
2023-04-11T19:35:10.166Z,99.90
2023-04-11T19:37:37.658Z,99.90
2023-04-11T19:40:10.893Z,99.90
2023-04-11T19:42:39.848Z,99.90
2023-04-11T19:45:08.767Z,99.90
2023-04-11T19:47:35.841Z,99.90
2023-04-11T19:50:02.617Z,99.90
2023-04-11T19:52:29.536Z,99.90
2023-04-11T19:54:56.896Z,99.90
2023-04-11T19:57:25.614Z,99.90
2023-04-11T19:59:52.350Z,99.90
2023-04-11T20:02:19.061Z,99.90
2023-04-11T20:04:46.421Z,99.90
2023-04-11T20:07:13.415Z,99.90
2023-04-11T20:09:40.292Z,99.90
2023-04-11T20:12:07.476Z,99.90
2023-04-11T20:14:34.254Z,99.90
2023-04-11T20:17:01.288Z,99.90
2023-04-11T20:19:29.906Z,99.90
2023-04-11T20:21:56.714Z,99.90
2023-04-11T20:24:24.113Z,99.90
2023-04-11T20:26:51.363Z,99.90
2023-04-11T20:29:18.330Z,99.90
2023-04-11T20:31:45.266Z,99.90
2023-04-11T20:34:12.085Z,99.90
2023-04-11T20:36:39.091Z,99.90
2023-04-11T20:39:06.270Z,99.90
2023-04-11T20:41:33.084Z,99.90
2023-04-11T20:43:59.898Z,99.90
2023-04-11T20:46:29.932Z,99.90
2023-04-11T20:48:57.036Z,99.90
2023-04-11T20:51:24.902Z,99.90
2023-04-11T20:53:51.643Z,99.90
2023-04-11T20:56:18.427Z,99.90
2023-04-11T20:58:46.473Z,99.90
2023-04-11T21:01:13.542Z,99.90
2023-04-11T21:03:42.481Z,99.90
2023-04-11T21:06:10.269Z,99.90
2023-04-11T21:08:37.446Z,99.90
2023-04-11T21:11:05.624Z,99.90
2023-04-11T21:13:32.423Z,99.90
2023-04-11T21:15:59.153Z,99.90
2023-04-11T21:18:25.925Z,99.90
2023-04-11T21:20:52.703Z,99.90
2023-04-11T21:23:19.470Z,99.90
2023-04-11T21:25:47.390Z,99.90
2023-04-11T21:28:14.298Z,99.90
2023-04-11T21:30:42.270Z,99.90
2023-04-11T21:33:10.327Z,99.90
2023-04-11T21:35:37.156Z,99.90
2023-04-11T21:38:03.897Z,99.90
2023-04-11T21:40:30.867Z,99.90
2023-04-11T21:42:57.576Z,99.90
2023-04-11T21:45:24.431Z,99.90
2023-04-11T21:47:51.714Z,99.90
2023-04-11T21:50:18.918Z,99.90
2023-04-11T21:52:46.418Z,99.90
2023-04-11T21:55:14.514Z,99.90
2023-04-11T21:57:41.533Z,99.90
2023-04-11T22:00:10.871Z,99.90
2023-04-11T22:02:38.647Z,99.90
2023-04-11T22:05:08.679Z,99.90
2023-04-11T22:07:46.236Z,99.90
2023-04-11T22:10:14.033Z,99.90
2023-04-11T22:12:42.482Z,99.90
2023-04-11T22:15:12.686Z,99.90
2023-04-11T22:17:42.076Z,99.90
2023-04-11T22:20:09.874Z,99.90
2023-04-11T22:22:36.677Z,99.90
2023-04-11T22:25:03.596Z,99.90
2023-04-11T22:27:34.106Z,99.90
2023-04-11T22:30:02.246Z,99.90
2023-04-11T22:32:30.063Z,99.90
2023-04-11T22:34:56.807Z,99.90
2023-04-11T22:37:23.651Z,99.90
2023-04-11T22:39:50.324Z,99.90
2023-04-11T22:42:16.986Z,99.90
2023-04-11T22:44:43.828Z,99.90
2023-04-11T22:47:13.635Z,99.90
2023-04-11T22:49:40.487Z,99.90
2023-04-11T22:52:09.052Z,99.90
2023-04-11T22:54:35.963Z,99.90
2023-04-11T22:57:02.749Z,99.90
2023-04-11T22:59:29.514Z,99.90
2023-04-11T23:01:56.619Z,99.90
2023-04-11T23:04:23.698Z,99.90
2023-04-11T23:06:51.201Z,99.90
2023-04-11T23:09:18.653Z,99.90
2023-04-11T23:11:47.013Z,99.90
2023-04-11T23:14:15.308Z,99.90
2023-04-11T23:16:43.311Z,99.90
2023-04-11T23:19:10.651Z,99.90
2023-04-11T23:21:37.974Z,99.90
2023-04-11T23:24:06.879Z,99.90
2023-04-11T23:26:33.833Z,99.90
2023-04-11T23:29:04.456Z,99.90
2023-04-11T23:31:34.100Z,99.90
2023-04-11T23:34:01.192Z,99.90
2023-04-11T23:36:29.126Z,99.90
2023-04-11T23:38:56.116Z,99.90
2023-04-11T23:41:23.903Z,99.90
2023-04-11T23:43:50.743Z,99.90
2023-04-11T23:46:18.170Z,99.90
2023-04-11T23:48:46.857Z,99.90
2023-04-11T23:51:13.970Z,99.90
2023-04-11T23:53:41.130Z,99.90
2023-04-11T23:56:09.031Z,99.90
2023-04-11T23:58:36.078Z,99.90
