createdAt,value
2023-02-22T00:01:51.377Z,16.21
2023-02-22T00:04:21.113Z,16.21
2023-02-22T00:06:48.405Z,16.19
2023-02-22T00:09:20.340Z,16.19
2023-02-22T00:11:48.387Z,16.18
2023-02-22T00:14:15.177Z,16.17
2023-02-22T00:16:41.793Z,16.16
2023-02-22T00:19:08.666Z,16.15
2023-02-22T00:21:35.178Z,16.14
2023-02-22T00:24:16.972Z,16.13
2023-02-22T00:26:43.550Z,16.13
2023-02-22T00:29:10.046Z,16.13
2023-02-22T00:31:39.461Z,16.11
2023-02-22T00:34:06.012Z,16.12
2023-02-22T00:36:32.587Z,16.13
2023-02-22T00:38:59.071Z,16.12
2023-02-22T00:41:25.595Z,16.11
2023-02-22T00:43:52.164Z,16.10
2023-02-22T00:46:18.740Z,16.11
2023-02-22T00:48:45.206Z,16.11
2023-02-22T00:51:11.976Z,16.10
2023-02-22T00:53:38.514Z,16.09
2023-02-22T00:56:05.307Z,16.09
2023-02-22T00:58:32.028Z,16.09
2023-02-22T01:00:58.620Z,16.08
2023-02-22T01:03:25.250Z,16.08
2023-02-22T01:05:51.779Z,16.08
2023-02-22T01:08:18.346Z,16.08
2023-02-22T01:10:44.943Z,16.08
2023-02-22T01:13:13.201Z,16.08
2023-02-22T01:15:42.976Z,16.06
2023-02-22T01:18:11.669Z,16.06
2023-02-22T01:20:39.390Z,16.05
2023-02-22T01:23:07.890Z,16.06
2023-02-22T01:25:35.532Z,16.04
2023-02-22T01:28:03.984Z,16.04
2023-02-22T01:30:33.371Z,16.03
2023-02-22T01:33:04.377Z,16.03
2023-02-22T01:35:33.618Z,16.02
2023-02-22T01:38:00.141Z,16.02
2023-02-22T01:40:42.765Z,15.98
2023-02-22T01:43:23.397Z,15.97
2023-02-22T01:46:01.636Z,15.98
2023-02-22T01:48:44.554Z,15.97
2023-02-22T01:51:14.512Z,15.97
2023-02-22T01:53:57.059Z,15.96
2023-02-22T01:56:26.293Z,15.95
2023-02-22T01:59:06.722Z,15.94
2023-02-22T02:01:35.000Z,15.95
2023-02-22T02:04:06.167Z,15.93
2023-02-22T02:06:35.829Z,15.93
2023-02-22T02:09:39.954Z,15.92
2023-02-22T02:12:10.251Z,15.94
2023-02-22T02:14:40.519Z,15.93
2023-02-22T02:17:13.398Z,15.93
2023-02-22T02:20:07.283Z,15.93
2023-02-22T02:22:38.384Z,15.93
2023-02-22T02:25:26.656Z,15.93
2023-02-22T02:28:30.507Z,15.91
2023-02-22T02:31:21.808Z,15.90
2023-02-22T02:33:56.663Z,15.92
2023-02-22T02:36:53.516Z,15.90
2023-02-22T02:39:30.901Z,15.90
2023-02-22T02:42:00.477Z,15.90
2023-02-22T02:44:40.117Z,15.89
2023-02-22T02:47:14.467Z,15.89
2023-02-22T02:49:51.303Z,15.88
2023-02-22T02:52:20.771Z,15.88
2023-02-22T02:54:48.564Z,15.86
2023-02-22T02:57:15.126Z,15.87
2023-02-22T02:59:41.640Z,15.87
2023-02-22T03:02:23.036Z,15.85
2023-02-22T03:05:08.323Z,15.87
2023-02-22T03:08:07.735Z,15.84
2023-02-22T03:10:53.622Z,15.85
2023-02-22T03:13:40.306Z,15.86
2023-02-22T03:16:36.089Z,15.87
2023-02-22T03:19:25.850Z,15.84
2023-02-22T03:22:12.006Z,15.83
2023-02-22T03:24:53.996Z,15.83
2023-02-22T03:27:28.867Z,15.84
2023-02-22T03:30:00.378Z,15.83
2023-02-22T03:32:32.749Z,15.82
2023-02-22T03:35:07.885Z,15.81
2023-02-22T03:37:39.271Z,15.82
2023-02-22T03:40:15.017Z,15.81
2023-02-22T03:42:56.884Z,15.78
2023-02-22T03:45:25.832Z,15.80
2023-02-22T03:48:06.772Z,15.78
2023-02-22T03:50:36.802Z,15.78
2023-02-22T03:53:04.489Z,15.78
2023-02-22T03:55:31.497Z,15.78
2023-02-22T03:58:00.254Z,15.76
2023-02-22T04:00:30.632Z,15.76
2023-02-22T04:02:57.365Z,15.75
2023-02-22T04:05:25.060Z,15.75
2023-02-22T04:07:55.950Z,15.75
2023-02-22T04:10:23.482Z,15.75
2023-02-22T04:12:50.976Z,15.75
2023-02-22T04:15:22.886Z,15.73
2023-02-22T04:17:49.450Z,15.75
2023-02-22T04:20:19.795Z,15.74
2023-02-22T04:22:47.193Z,15.75
2023-02-22T04:25:14.497Z,15.74
2023-02-22T04:27:41.445Z,15.74
2023-02-22T04:30:08.765Z,15.74
2023-02-22T04:32:35.281Z,15.74
2023-02-22T04:35:01.911Z,15.74
2023-02-22T04:37:28.434Z,15.75
2023-02-22T04:39:54.984Z,15.75
2023-02-22T04:42:21.638Z,15.74
2023-02-22T04:44:48.147Z,15.75
2023-02-22T04:47:14.872Z,15.74
2023-02-22T04:49:41.403Z,15.73
2023-02-22T04:52:07.994Z,15.73
2023-02-22T04:54:34.514Z,15.73
2023-02-22T04:57:01.009Z,15.73
2023-02-22T04:59:27.585Z,15.73
2023-02-22T05:01:54.232Z,15.72
2023-02-22T05:04:21.766Z,15.74
2023-02-22T05:06:48.614Z,15.73
2023-02-22T05:09:15.220Z,15.74
2023-02-22T05:11:41.801Z,15.73
2023-02-22T05:14:08.317Z,15.71
2023-02-22T05:16:35.887Z,15.72
2023-02-22T05:19:02.501Z,15.71
2023-02-22T05:21:29.022Z,15.71
2023-02-22T05:23:55.522Z,15.71
2023-02-22T05:26:22.029Z,15.71
2023-02-22T05:28:48.555Z,15.71
2023-02-22T05:31:15.603Z,15.71
2023-02-22T05:33:42.272Z,15.71
2023-02-22T05:36:09.340Z,15.70
2023-02-22T05:38:43.213Z,15.70
2023-02-22T05:41:11.937Z,15.70
2023-02-22T05:43:39.478Z,15.69
2023-02-22T05:46:06.375Z,15.68
2023-02-22T05:48:32.956Z,15.67
2023-02-22T05:50:59.514Z,15.64
2023-02-22T05:53:26.341Z,15.64
2023-02-22T05:55:52.892Z,15.62
2023-02-22T05:58:19.400Z,15.61
2023-02-22T06:00:45.946Z,15.61
2023-02-22T06:03:12.711Z,15.60
2023-02-22T06:05:39.790Z,15.59
2023-02-22T06:08:07.518Z,15.58
2023-02-22T06:10:34.043Z,15.58
2023-02-22T06:13:02.109Z,15.57
2023-02-22T06:15:29.570Z,15.55
2023-02-22T06:17:57.888Z,15.54
2023-02-22T06:20:26.123Z,15.54
2023-02-22T06:22:55.008Z,15.53
2023-02-22T06:25:26.356Z,15.54
2023-02-22T06:27:53.190Z,15.53
2023-02-22T06:30:22.173Z,15.53
2023-02-22T06:32:49.025Z,15.52
2023-02-22T06:35:16.614Z,15.52
2023-02-22T06:37:43.222Z,15.52
2023-02-22T06:40:11.223Z,15.52
2023-02-22T06:42:39.018Z,15.51
2023-02-22T06:45:06.022Z,15.52
2023-02-22T06:47:32.558Z,15.52
2023-02-22T06:50:00.944Z,15.52
2023-02-22T06:52:27.508Z,15.52
2023-02-22T06:54:54.061Z,15.52
2023-02-22T06:57:20.617Z,15.52
2023-02-22T06:59:47.128Z,15.53
2023-02-22T07:02:14.744Z,15.53
2023-02-22T07:04:43.425Z,15.54
2023-02-22T07:07:10.195Z,15.54
2023-02-22T07:09:36.740Z,15.55
2023-02-22T07:12:03.589Z,15.57
2023-02-22T07:14:30.088Z,15.57
2023-02-22T07:16:56.573Z,15.58
2023-02-22T07:19:24.654Z,15.58
2023-02-22T07:21:55.333Z,15.59
2023-02-22T07:24:21.916Z,15.59
2023-02-22T07:26:48.455Z,15.59
2023-02-22T07:29:14.987Z,15.60
2023-02-22T07:31:41.511Z,15.60
2023-02-22T07:34:08.115Z,15.60
2023-02-22T07:36:34.878Z,15.60
2023-02-22T07:39:01.464Z,15.61
2023-02-22T07:41:28.039Z,15.60
2023-02-22T07:43:54.529Z,15.61
2023-02-22T07:46:21.207Z,15.61
2023-02-22T07:48:47.729Z,15.61
2023-02-22T07:51:16.836Z,15.60
2023-02-22T07:53:43.541Z,15.60
2023-02-22T07:56:10.319Z,15.58
2023-02-22T07:58:36.931Z,15.58
2023-02-22T08:01:04.022Z,15.58
2023-02-22T08:03:36.594Z,15.57
2023-02-22T08:06:04.996Z,15.57
2023-02-22T08:08:31.726Z,15.57
2023-02-22T08:10:58.307Z,15.54
2023-02-22T08:13:24.971Z,15.54
2023-02-22T08:15:53.809Z,15.54
2023-02-22T08:18:22.281Z,15.54
2023-02-22T08:20:50.198Z,15.54
2023-02-22T08:23:18.690Z,15.54
2023-02-22T08:25:45.361Z,15.54
2023-02-22T08:28:15.117Z,15.54
2023-02-22T08:30:45.221Z,15.55
2023-02-22T08:33:19.393Z,15.55
2023-02-22T08:35:51.702Z,15.55
2023-02-22T08:38:27.725Z,15.55
2023-02-22T08:40:54.257Z,15.57
2023-02-22T08:43:22.003Z,15.57
2023-02-22T08:45:49.536Z,15.55
2023-02-22T08:48:16.857Z,15.56
2023-02-22T08:50:44.346Z,15.55
2023-02-22T08:53:13.671Z,15.55
2023-02-22T08:55:41.784Z,15.54
2023-02-22T08:58:09.387Z,15.57
2023-02-22T09:00:38.809Z,15.55
2023-02-22T09:03:08.392Z,15.56
2023-02-22T09:05:34.985Z,15.56
2023-02-22T09:08:02.858Z,15.57
2023-02-22T09:10:31.564Z,15.57
2023-02-22T09:13:00.538Z,15.60
2023-02-22T09:15:27.835Z,15.61
2023-02-22T09:17:54.474Z,15.62
2023-02-22T09:20:23.510Z,15.62
2023-02-22T09:22:50.814Z,15.64
2023-02-22T09:25:20.498Z,15.66
2023-02-22T09:27:49.128Z,15.67
2023-02-22T09:30:23.636Z,15.68
2023-02-22T09:32:56.666Z,15.70
2023-02-22T09:35:29.965Z,15.71
2023-02-22T09:37:58.351Z,15.74
2023-02-22T09:40:29.654Z,15.75
2023-02-22T09:43:17.402Z,15.76
2023-02-22T09:46:19.135Z,15.79
2023-02-22T09:48:58.014Z,15.81
2023-02-22T09:51:28.953Z,15.83
2023-02-22T09:54:01.237Z,15.84
2023-02-22T09:56:29.720Z,15.86
2023-02-22T09:59:01.740Z,15.87
2023-02-22T10:01:43.356Z,15.88
2023-02-22T10:04:23.512Z,15.89
2023-02-22T10:07:06.288Z,15.91
2023-02-22T10:09:41.118Z,15.91
2023-02-22T10:12:18.632Z,15.91
2023-02-22T10:15:07.537Z,15.91
2023-02-22T10:18:03.543Z,15.90
2023-02-22T10:20:53.191Z,15.89
2023-02-22T10:23:28.845Z,15.90
2023-02-22T10:26:04.330Z,15.92
2023-02-22T10:28:46.437Z,15.90
2023-02-22T10:31:23.207Z,15.91
2023-02-22T10:33:57.083Z,15.91
2023-02-22T10:36:23.922Z,15.91
2023-02-22T10:38:58.627Z,15.94
2023-02-22T10:41:34.207Z,15.94
2023-02-22T10:44:02.378Z,15.94
2023-02-22T10:46:31.189Z,15.94
2023-02-22T10:49:04.481Z,15.94
2023-02-22T10:51:30.999Z,15.96
2023-02-22T10:54:24.155Z,15.95
2023-02-22T10:56:53.877Z,15.97
2023-02-22T10:59:28.989Z,15.98
2023-02-22T11:01:56.120Z,15.97
2023-02-22T11:04:24.931Z,15.98
2023-02-22T11:07:10.350Z,15.98
2023-02-22T11:09:50.151Z,16.00
2023-02-22T11:12:20.449Z,16.01
2023-02-22T11:14:47.357Z,16.03
2023-02-22T11:17:19.522Z,16.02
2023-02-22T11:19:48.714Z,16.06
2023-02-22T11:22:25.708Z,16.04
2023-02-22T11:25:01.383Z,16.08
2023-02-22T11:27:33.858Z,16.08
2023-02-22T11:30:20.720Z,16.07
2023-02-22T11:33:14.155Z,16.09
2023-02-22T11:35:52.723Z,16.11
2023-02-22T11:38:28.346Z,16.12
2023-02-22T11:41:06.613Z,16.11
2023-02-22T11:43:33.560Z,16.13
2023-02-22T11:46:06.330Z,16.13
2023-02-22T11:48:36.788Z,16.14
2023-02-22T11:51:14.302Z,16.15
2023-02-22T11:54:03.739Z,16.13
2023-02-22T11:56:43.046Z,16.15
2023-02-22T11:59:21.608Z,16.17
2023-02-22T12:01:56.822Z,16.17
2023-02-22T12:04:33.414Z,16.17
2023-02-22T12:07:37.213Z,16.17
2023-02-22T12:10:22.832Z,16.19
2023-02-22T12:13:06.417Z,16.18
2023-02-22T12:16:29.489Z,16.19
2023-02-22T12:19:11.555Z,16.22
2023-02-22T12:21:42.645Z,16.23
2023-02-22T12:24:16.633Z,16.23
2023-02-22T12:26:51.299Z,16.24
2023-02-22T12:29:33.520Z,16.24
2023-02-22T12:32:10.964Z,16.24
2023-02-22T12:34:59.616Z,16.25
2023-02-22T12:37:39.356Z,16.25
2023-02-22T12:40:26.931Z,16.25
2023-02-22T12:42:56.187Z,16.27
2023-02-22T12:45:22.630Z,16.29
2023-02-22T12:48:01.092Z,16.28
2023-02-22T12:50:34.450Z,16.32
2023-02-22T12:53:19.858Z,16.33
2023-02-22T12:55:51.639Z,16.34
2023-02-22T12:58:31.337Z,16.35
2023-02-22T13:01:10.364Z,16.36
2023-02-22T13:03:42.732Z,16.39
2023-02-22T13:06:27.678Z,16.39
2023-02-22T13:09:15.613Z,16.41
2023-02-22T13:11:51.238Z,16.42
2023-02-22T13:14:42.501Z,16.42
2023-02-22T13:17:21.367Z,16.45
2023-02-22T13:19:50.781Z,16.46
2023-02-22T13:22:26.628Z,16.47
2023-02-22T13:25:09.272Z,16.47
2023-02-22T13:27:58.505Z,16.50
2023-02-22T13:30:40.695Z,16.50
2023-02-22T13:33:24.305Z,16.51
2023-02-22T13:36:02.764Z,16.52
2023-02-22T13:38:56.867Z,16.53
2023-02-22T13:41:40.588Z,16.55
2023-02-22T13:44:43.553Z,16.53
2023-02-22T13:47:40.778Z,16.54
2023-02-22T13:50:53.418Z,16.55
2023-02-22T13:53:47.035Z,16.56
2023-02-22T13:56:15.186Z,16.58
2023-02-22T13:58:52.203Z,16.57
2023-02-22T14:01:42.788Z,16.56
2023-02-22T14:04:28.781Z,16.58
2023-02-22T14:07:04.058Z,16.58
2023-02-22T14:09:49.088Z,16.57
2023-02-22T14:12:30.931Z,16.58
2023-02-22T14:15:29.842Z,16.58
2023-02-22T14:17:56.742Z,16.59
2023-02-22T14:20:31.369Z,16.58
2023-02-22T14:23:23.158Z,16.58
2023-02-22T14:25:50.738Z,16.60
2023-02-22T14:31:33.217Z,16.60
2023-02-22T14:34:11.136Z,16.60
2023-02-22T14:36:52.672Z,16.60
2023-02-22T14:39:32.792Z,16.60
2023-02-22T14:42:28.675Z,16.59
2023-02-22T14:45:03.201Z,16.61
2023-02-22T14:47:39.900Z,16.61
2023-02-22T14:50:17.792Z,16.62
2023-02-22T14:52:48.681Z,16.62
2023-02-22T14:58:10.667Z,16.60
2023-02-22T15:00:42.027Z,16.61
2023-02-22T15:03:24.242Z,16.58
2023-02-22T15:05:50.790Z,16.60
2023-02-22T15:08:18.804Z,16.60
2023-02-22T15:10:47.624Z,16.57
2023-02-22T15:13:20.721Z,16.56
2023-02-22T15:15:50.006Z,16.54
2023-02-22T15:18:39.835Z,16.54
2023-02-22T15:21:16.270Z,16.55
2023-02-22T15:23:49.662Z,16.53
2023-02-22T15:26:51.876Z,16.53
2023-02-22T15:29:26.379Z,16.55
2023-02-22T15:31:56.376Z,16.54
2023-02-22T15:34:31.722Z,16.54
2023-02-22T15:37:19.924Z,16.53
2023-02-22T15:39:46.445Z,16.54
2023-02-22T15:42:23.054Z,16.53
2023-02-22T15:44:53.796Z,16.56
2023-02-22T15:47:27.342Z,16.64
2023-02-22T15:50:15.381Z,16.79
2023-02-22T15:52:53.240Z,16.92
2023-02-22T15:57:52.744Z,17.19
2023-02-22T16:00:36.305Z,17.34
2023-02-22T16:03:06.504Z,17.48
2023-02-22T16:05:43.665Z,17.61
2023-02-22T16:08:20.867Z,17.73
2023-02-22T16:10:58.582Z,17.83
2023-02-22T16:13:32.740Z,17.92
2023-02-22T16:16:06.225Z,18.00
2023-02-22T16:18:36.121Z,18.09
2023-02-22T16:21:15.403Z,18.17
2023-02-22T16:23:51.096Z,18.24
2023-02-22T16:26:25.319Z,18.33
2023-02-22T16:28:56.627Z,18.38
2023-02-22T16:31:26.491Z,18.43
2023-02-22T16:33:54.111Z,18.49
2023-02-22T16:36:24.665Z,18.54
2023-02-22T16:38:51.612Z,18.61
2023-02-22T16:41:20.059Z,18.64
2023-02-22T16:43:50.818Z,18.67
2023-02-22T16:46:19.618Z,18.67
2023-02-22T16:48:46.769Z,18.68
2023-02-22T16:51:16.838Z,18.66
2023-02-22T16:53:44.587Z,18.64
2023-02-22T16:56:16.120Z,18.60
2023-02-22T16:58:44.191Z,18.57
2023-02-22T17:01:12.622Z,18.52
2023-02-22T17:03:39.553Z,18.48
2023-02-22T17:06:06.479Z,18.43
2023-02-22T17:08:33.272Z,18.39
2023-02-22T17:11:00.651Z,18.35
2023-02-22T17:13:27.984Z,18.31
2023-02-22T17:15:55.644Z,18.28
2023-02-22T17:18:23.547Z,18.24
2023-02-22T17:20:51.367Z,18.19
2023-02-22T17:23:19.022Z,18.17
2023-02-22T17:25:53.465Z,18.13
2023-02-22T17:28:21.649Z,18.10
2023-02-22T17:30:49.008Z,18.09
2023-02-22T17:33:19.345Z,18.07
2023-02-22T17:35:47.037Z,18.06
2023-02-22T17:38:18.490Z,18.06
2023-02-22T17:40:51.944Z,18.06
2023-02-22T17:43:19.451Z,18.07
2023-02-22T17:45:46.680Z,18.08
2023-02-22T17:48:14.907Z,18.08
2023-02-22T17:50:43.607Z,18.08
2023-02-22T17:53:11.270Z,18.08
2023-02-22T17:55:40.593Z,18.07
2023-02-22T17:58:08.270Z,18.08
2023-02-22T18:00:37.192Z,18.08
2023-02-22T18:03:07.815Z,18.08
2023-02-22T18:05:41.046Z,18.08
2023-02-22T18:08:07.665Z,18.08
2023-02-22T18:10:34.450Z,18.07
2023-02-22T18:13:02.262Z,18.08
2023-02-22T18:15:30.000Z,18.06
2023-02-22T18:17:56.995Z,18.05
2023-02-22T18:20:31.147Z,18.06
2023-02-22T18:22:59.162Z,18.06
2023-02-22T18:25:26.794Z,18.05
2023-02-22T18:27:54.968Z,18.05
2023-02-22T18:30:21.944Z,18.04
2023-02-22T18:32:48.487Z,18.03
2023-02-22T18:35:16.212Z,18.01
2023-02-22T18:37:44.426Z,18.01
2023-02-22T18:40:11.128Z,18.00
2023-02-22T18:42:39.608Z,18.00
2023-02-22T18:45:07.518Z,17.99
2023-02-22T18:47:45.611Z,17.97
2023-02-22T18:50:13.353Z,17.98
2023-02-22T18:52:48.617Z,17.98
2023-02-22T18:55:17.561Z,17.98
2023-02-22T18:57:45.377Z,17.96
2023-02-22T19:00:15.267Z,17.94
2023-02-22T19:02:44.669Z,17.92
2023-02-22T19:05:12.565Z,17.90
2023-02-22T19:07:39.654Z,17.89
2023-02-22T19:10:07.556Z,17.85
2023-02-22T19:12:34.252Z,17.83
2023-02-22T19:15:01.290Z,17.81
2023-02-22T19:17:29.041Z,17.76
2023-02-22T19:19:55.852Z,17.74
2023-02-22T19:22:25.939Z,17.72
2023-02-22T19:24:54.176Z,17.68
2023-02-22T19:27:21.703Z,17.67
2023-02-22T19:29:49.415Z,17.65
2023-02-22T19:32:17.309Z,17.62
2023-02-22T19:34:44.462Z,17.60
2023-02-22T19:37:12.958Z,17.58
2023-02-22T19:39:41.799Z,17.56
2023-02-22T19:42:10.045Z,17.54
2023-02-22T19:44:37.166Z,17.52
2023-02-22T19:47:08.861Z,17.51
2023-02-22T19:49:37.584Z,17.47
2023-02-22T19:52:06.493Z,17.46
2023-02-22T19:54:33.707Z,17.44
2023-02-22T19:57:00.580Z,17.43
2023-02-22T19:59:27.400Z,17.42
2023-02-22T20:01:54.878Z,17.40
2023-02-22T20:04:22.821Z,17.38
2023-02-22T20:06:54.190Z,17.35
2023-02-22T20:09:23.719Z,17.33
2023-02-22T20:11:53.923Z,17.33
2023-02-22T20:14:24.649Z,17.30
2023-02-22T20:16:52.858Z,17.27
2023-02-22T20:19:19.657Z,17.25
2023-02-22T20:21:46.281Z,17.24
2023-02-22T20:24:15.085Z,17.22
2023-02-22T20:26:43.359Z,17.21
2023-02-22T20:29:10.852Z,17.20
2023-02-22T20:31:39.319Z,17.19
2023-02-22T20:34:09.749Z,17.18
2023-02-22T20:36:41.364Z,17.17
2023-02-22T20:39:13.708Z,17.15
2023-02-22T20:41:42.665Z,17.15
2023-02-22T20:44:12.298Z,17.13
2023-02-22T20:46:39.766Z,17.12
2023-02-22T20:49:08.872Z,17.11
2023-02-22T20:51:36.843Z,17.11
2023-02-22T20:54:03.610Z,17.10
2023-02-22T20:56:31.979Z,17.08
2023-02-22T20:59:00.671Z,17.07
2023-02-22T21:01:27.773Z,17.06
2023-02-22T21:03:54.350Z,17.05
2023-02-22T21:06:22.140Z,17.04
2023-02-22T21:08:54.311Z,17.03
2023-02-22T21:11:23.118Z,17.02
2023-02-22T21:13:50.941Z,17.01
2023-02-22T21:16:21.061Z,17.00
2023-02-22T21:18:50.678Z,16.99
2023-02-22T21:21:17.760Z,16.99
2023-02-22T21:23:50.120Z,16.97
2023-02-22T21:26:19.719Z,16.97
2023-02-22T21:28:51.176Z,16.95
2023-02-22T21:31:20.328Z,16.95
2023-02-22T21:33:50.432Z,16.93
2023-02-22T21:36:17.324Z,16.92
2023-02-22T21:38:46.110Z,16.91
2023-02-22T21:41:15.276Z,16.91
2023-02-22T21:43:43.444Z,16.91
2023-02-22T21:46:10.999Z,16.89
2023-02-22T21:48:38.884Z,16.90
2023-02-22T21:51:10.691Z,16.89
2023-02-22T21:53:37.175Z,16.90
2023-02-22T21:56:05.827Z,16.89
2023-02-22T21:58:32.354Z,16.90
2023-02-22T22:01:05.809Z,16.88
2023-02-22T22:03:33.004Z,16.89
2023-02-22T22:06:00.288Z,16.89
2023-02-22T22:08:28.020Z,16.89
2023-02-22T22:10:55.283Z,16.87
2023-02-22T22:13:22.664Z,16.86
2023-02-22T22:15:49.874Z,16.87
2023-02-22T22:18:16.443Z,16.86
2023-02-22T22:20:44.702Z,16.87
2023-02-22T22:23:11.412Z,16.86
2023-02-22T22:25:38.275Z,16.85
2023-02-22T22:28:11.271Z,16.85
2023-02-22T22:30:38.219Z,16.84
2023-02-22T22:33:11.440Z,16.84
2023-02-22T22:35:41.866Z,16.84
2023-02-22T22:38:09.457Z,16.84
2023-02-22T22:40:38.785Z,16.82
2023-02-22T22:43:06.062Z,16.82
2023-02-22T22:45:32.898Z,16.82
2023-02-22T22:47:59.422Z,16.81
2023-02-22T22:50:26.557Z,16.81
2023-02-22T22:52:55.645Z,16.81
2023-02-22T22:55:24.251Z,16.81
2023-02-22T22:57:52.080Z,16.80
2023-02-22T23:00:39.300Z,16.80
2023-02-22T23:03:09.037Z,16.80
2023-02-22T23:05:42.231Z,16.79
2023-02-22T23:08:10.986Z,16.78
2023-02-22T23:10:39.322Z,16.78
2023-02-22T23:13:09.945Z,16.77
2023-02-22T23:15:43.511Z,16.77
2023-02-22T23:18:10.356Z,16.77
2023-02-22T23:20:38.955Z,16.77
2023-02-22T23:23:06.041Z,16.76
2023-02-22T23:25:38.217Z,16.75
2023-02-22T23:28:04.787Z,16.76
2023-02-22T23:30:31.311Z,16.75
2023-02-22T23:33:01.181Z,16.75
2023-02-22T23:35:27.819Z,16.75
2023-02-22T23:37:57.795Z,16.75
2023-02-22T23:40:25.926Z,16.74
2023-02-22T23:42:56.380Z,16.72
2023-02-22T23:45:24.126Z,16.73
2023-02-22T23:48:01.659Z,16.73
2023-02-22T23:50:30.435Z,16.72
2023-02-22T23:53:00.190Z,16.73
2023-02-22T23:55:31.402Z,16.71
2023-02-22T23:57:59.685Z,16.72
