createdAt,value
2018-06-28T00:00:14.275Z,14.50
2018-06-28T00:01:18.676Z,14.75
2018-06-28T00:02:21.899Z,13.50
2018-06-28T00:03:24.679Z,16.00
2018-06-28T00:04:27.925Z,16.00
2018-06-28T00:05:30.721Z,14.75
2018-06-28T00:06:34.664Z,16.00
2018-06-28T00:07:37.444Z,15.50
2018-06-28T00:08:40.298Z,14.00
2018-06-28T00:09:43.646Z,13.25
2018-06-28T00:10:47.058Z,14.50
2018-06-28T00:11:50.839Z,13.00
2018-06-28T00:12:53.855Z,12.00
2018-06-28T00:13:56.704Z,12.00
2018-06-28T00:14:59.486Z,13.50
2018-06-28T00:16:02.265Z,12.00
2018-06-28T00:17:06.591Z,12.25
2018-06-28T00:18:09.413Z,16.00
2018-06-28T00:19:12.238Z,13.75
2018-06-28T00:20:15.832Z,13.50
2018-06-28T00:21:18.653Z,13.00
2018-06-28T00:22:23.631Z,12.75
2018-06-28T00:23:27.489Z,15.75
2018-06-28T00:24:30.311Z,13.00
2018-06-28T00:25:33.079Z,13.00
2018-06-28T00:26:36.421Z,16.00
2018-06-28T00:27:39.833Z,17.25
2018-06-28T00:28:42.681Z,19.75
2018-06-28T00:29:45.999Z,18.75
2018-06-28T00:30:48.758Z,17.00
2018-06-28T00:31:51.566Z,13.50
2018-06-28T00:32:54.366Z,16.75
2018-06-28T00:33:57.737Z,15.25
2018-06-28T00:35:00.550Z,15.75
2018-06-28T00:36:03.842Z,17.50
2018-06-28T00:37:06.633Z,16.00
2018-06-28T00:38:10.827Z,16.00
2018-06-28T00:39:14.443Z,16.00
2018-06-28T00:40:18.249Z,13.00
2018-06-28T00:41:21.061Z,16.00
2018-06-28T00:42:24.347Z,15.00
2018-06-28T00:43:27.293Z,15.75
2018-06-28T00:44:30.097Z,15.75
2018-06-28T00:45:32.953Z,12.75
2018-06-28T00:46:35.731Z,13.00
2018-06-28T00:47:38.518Z,15.25
2018-06-28T00:48:42.579Z,15.25
2018-06-28T00:49:45.401Z,13.25
2018-06-28T00:50:48.214Z,12.00
2018-06-28T00:51:52.565Z,13.25
2018-06-28T00:52:55.359Z,15.00
2018-06-28T00:53:58.161Z,13.00
2018-06-28T00:55:01.467Z,13.00
2018-06-28T00:56:04.426Z,13.75
2018-06-28T00:57:07.203Z,16.00
2018-06-28T00:58:10.030Z,14.25
2018-06-28T00:59:13.647Z,16.50
2018-06-28T01:00:16.542Z,15.75
2018-06-28T01:01:19.755Z,16.00
2018-06-28T01:02:22.522Z,16.25
2018-06-28T01:03:25.273Z,19.00
2018-06-28T01:04:28.049Z,20.25
2018-06-28T01:05:30.819Z,17.75
2018-06-28T01:06:33.576Z,19.25
2018-06-28T01:07:36.767Z,16.00
2018-06-28T01:08:39.567Z,16.00
2018-06-28T01:09:42.325Z,14.50
2018-06-28T01:10:45.729Z,16.00
2018-06-28T01:11:48.508Z,17.75
2018-06-28T01:12:51.277Z,18.50
2018-06-28T01:13:54.381Z,14.75
2018-06-28T01:14:57.190Z,13.75
2018-06-28T01:15:59.954Z,16.00
2018-06-28T01:17:02.740Z,17.00
2018-06-28T01:18:05.593Z,14.50
2018-06-28T01:19:08.826Z,14.00
2018-06-28T01:20:12.059Z,16.00
2018-06-28T01:21:18.505Z,15.00
2018-06-28T01:22:21.418Z,13.50
2018-06-28T01:23:24.196Z,17.50
2018-06-28T01:24:27.523Z,13.25
2018-06-28T01:25:39.593Z,14.25
2018-06-28T01:26:42.390Z,14.00
2018-06-28T01:27:45.210Z,15.75
2018-06-28T01:28:47.966Z,12.00
2018-06-28T01:29:50.728Z,12.25
2018-06-28T01:30:53.628Z,15.00
2018-06-28T01:31:56.785Z,13.50
2018-06-28T01:32:59.570Z,14.25
2018-06-28T01:34:02.362Z,13.50
2018-06-28T01:35:05.211Z,14.50
2018-06-28T01:36:07.992Z,15.25
2018-06-28T01:37:10.760Z,15.25
2018-06-28T01:38:14.037Z,15.00
2018-06-28T01:39:16.811Z,15.25
2018-06-28T01:40:19.700Z,14.75
2018-06-28T01:41:22.525Z,12.00
2018-06-28T01:42:25.311Z,14.75
2018-06-28T01:43:28.083Z,14.75
2018-06-28T01:44:31.224Z,14.75
2018-06-28T01:45:33.996Z,13.00
2018-06-28T01:46:36.773Z,13.00
2018-06-28T01:47:42.157Z,15.50
2018-06-28T01:48:45.047Z,13.50
2018-06-28T01:49:47.825Z,14.75
2018-06-28T01:50:51.004Z,18.00
2018-06-28T01:51:53.800Z,16.25
2018-06-28T01:52:56.626Z,15.75
2018-06-28T01:53:59.378Z,18.50
2018-06-28T01:55:02.239Z,16.00
2018-06-28T01:56:05.114Z,16.25
2018-06-28T01:57:08.380Z,17.00
2018-06-28T01:58:11.170Z,16.00
2018-06-28T01:59:15.441Z,19.00
2018-06-28T02:00:18.234Z,14.25
2018-06-28T02:01:21.029Z,13.25
2018-06-28T02:02:23.825Z,15.50
2018-06-28T02:03:27.051Z,16.00
2018-06-28T02:04:29.869Z,15.75
2018-06-28T02:05:32.689Z,15.00
2018-06-28T02:06:35.491Z,14.50
2018-06-28T02:07:38.252Z,12.00
2018-06-28T02:08:41.052Z,14.75
2018-06-28T02:09:44.284Z,15.00
2018-06-28T02:10:47.098Z,14.25
2018-06-28T02:11:49.895Z,12.00
2018-06-28T02:12:52.686Z,14.75
2018-06-28T02:13:55.458Z,12.50
2018-06-28T02:14:58.269Z,15.00
2018-06-28T02:16:01.526Z,15.25
2018-06-28T02:17:04.532Z,16.00
2018-06-28T02:18:07.623Z,15.50
2018-06-28T02:19:10.437Z,12.50
2018-06-28T02:20:13.267Z,14.75
2018-06-28T02:21:16.078Z,15.00
2018-06-28T02:22:19.173Z,12.25
2018-06-28T02:23:21.963Z,14.00
2018-06-28T02:24:24.753Z,15.00
2018-06-28T02:25:27.709Z,15.75
2018-06-28T02:26:30.494Z,15.00
2018-06-28T02:27:33.297Z,16.75
2018-06-28T02:28:36.432Z,15.00
2018-06-28T02:29:39.224Z,15.00
2018-06-28T02:30:43.113Z,15.50
2018-06-28T02:31:45.863Z,14.00
2018-06-28T02:32:48.707Z,12.00
2018-06-28T02:33:51.504Z,16.25
2018-06-28T02:34:54.752Z,14.50
2018-06-28T02:35:57.556Z,14.00
2018-06-28T02:37:00.364Z,14.25
2018-06-28T02:38:03.151Z,11.00
2018-06-28T02:39:05.942Z,12.00
2018-06-28T02:40:08.775Z,14.00
2018-06-28T02:41:11.918Z,12.00
2018-06-28T02:42:14.726Z,12.50
2018-06-28T02:43:17.472Z,14.75
2018-06-28T02:44:20.248Z,14.50
2018-06-28T02:45:23.042Z,11.25
2018-06-28T02:46:26.538Z,14.75
2018-06-28T02:47:29.890Z,14.00
2018-06-28T02:48:32.695Z,17.25
2018-06-28T02:49:35.503Z,14.00
2018-06-28T02:50:38.310Z,12.00
2018-06-28T02:51:41.161Z,14.00
2018-06-28T02:52:43.954Z,14.00
2018-06-28T02:53:46.737Z,14.25
2018-06-28T02:54:49.787Z,18.00
2018-06-28T02:55:52.573Z,15.75
2018-06-28T02:56:55.361Z,17.50
2018-06-28T02:57:58.326Z,16.25
2018-06-28T02:59:01.590Z,22.00
2018-06-28T03:00:04.355Z,19.50
2018-06-28T03:01:07.159Z,20.00
2018-06-28T03:02:09.939Z,17.75
2018-06-28T03:03:12.745Z,18.00
2018-06-28T03:04:15.562Z,16.75
2018-06-28T03:05:18.826Z,18.50
2018-06-28T03:06:22.305Z,17.75
2018-06-28T03:08:33.838Z,17.50
2018-06-28T03:09:36.867Z,18.25
2018-06-28T03:10:39.671Z,19.75
2018-06-28T03:11:43.440Z,18.00
2018-06-28T03:12:46.557Z,21.00
2018-06-28T03:13:49.811Z,21.00
2018-06-28T03:14:52.641Z,21.75
2018-06-28T03:15:55.822Z,20.75
2018-06-28T03:16:58.977Z,20.50
2018-06-28T03:18:03.324Z,21.00
2018-06-28T03:19:06.685Z,19.00
2018-06-28T03:20:09.497Z,19.25
2018-06-28T03:21:12.376Z,20.25
2018-06-28T03:22:15.214Z,17.00
2018-06-28T03:23:17.997Z,21.75
2018-06-28T03:24:21.167Z,21.25
2018-06-28T03:25:23.944Z,18.25
2018-06-28T03:26:26.964Z,18.50
2018-06-28T03:27:29.858Z,19.75
2018-06-28T03:28:32.660Z,18.75
2018-06-28T03:29:35.488Z,19.00
2018-06-28T03:30:38.706Z,19.75
2018-06-28T03:31:41.721Z,22.50
2018-06-28T03:32:44.519Z,21.50
2018-06-28T03:33:47.516Z,17.25
2018-06-28T03:34:50.760Z,20.75
2018-06-28T03:35:53.637Z,18.75
2018-06-28T03:36:57.975Z,16.00
2018-06-28T03:38:00.901Z,16.00
2018-06-28T03:39:03.983Z,19.00
2018-06-28T03:40:06.803Z,18.75
2018-06-28T03:41:09.653Z,17.50
2018-06-28T03:42:12.469Z,18.00
2018-06-28T03:43:15.241Z,17.00
2018-06-28T03:44:18.427Z,21.25
2018-06-28T03:45:21.488Z,17.25
2018-06-28T03:46:24.285Z,21.00
2018-06-28T03:47:28.400Z,19.75
2018-06-28T03:48:31.735Z,18.50
2018-06-28T03:49:34.992Z,16.75
2018-06-28T03:50:37.791Z,17.75
2018-06-28T03:51:41.187Z,19.75
2018-06-28T03:52:47.806Z,19.50
2018-06-28T03:53:51.438Z,20.00
2018-06-28T03:54:54.596Z,17.25
2018-06-28T03:55:57.391Z,19.25
2018-06-28T03:57:00.271Z,21.50
2018-06-28T03:58:04.282Z,20.00
2018-06-28T03:59:07.075Z,19.25
2018-06-28T04:00:09.870Z,19.50
2018-06-28T04:01:13.228Z,20.50
2018-06-28T04:02:16.067Z,27.00
2018-06-28T04:03:18.956Z,26.50
2018-06-28T04:04:22.247Z,23.25
2018-06-28T04:05:25.038Z,21.25
2018-06-28T04:06:27.887Z,26.50
2018-06-28T04:07:31.057Z,20.00
2018-06-28T04:08:34.274Z,22.50
2018-06-28T04:09:37.407Z,23.75
2018-06-28T04:10:41.069Z,24.00
2018-06-28T04:11:44.086Z,21.75
2018-06-28T04:12:47.465Z,21.00
2018-06-28T04:13:50.273Z,22.25
2018-06-28T04:14:53.210Z,23.25
2018-06-28T04:15:56.053Z,20.75
2018-06-28T04:16:59.284Z,26.50
2018-06-28T04:18:02.357Z,23.00
2018-06-28T04:19:06.070Z,21.25
2018-06-28T04:20:08.987Z,18.25
2018-06-28T04:21:12.080Z,21.00
2018-06-28T04:22:19.390Z,20.00
2018-06-28T04:23:22.721Z,21.50
2018-06-28T04:24:26.238Z,20.25
2018-06-28T04:25:29.903Z,22.50
2018-06-28T04:26:32.987Z,22.75
2018-06-28T04:27:36.104Z,20.00
2018-06-28T04:28:39.276Z,19.25
2018-06-28T04:29:42.957Z,23.25
2018-06-28T04:30:46.179Z,21.25
2018-06-28T04:31:49.329Z,29.50
2018-06-28T04:32:52.328Z,24.25
2018-06-28T04:33:55.124Z,25.50
2018-06-28T04:34:57.931Z,24.25
2018-06-28T04:36:02.111Z,26.75
2018-06-28T04:37:05.607Z,23.00
2018-06-28T04:38:08.691Z,25.00
2018-06-28T04:39:13.335Z,24.00
2018-06-28T04:40:16.535Z,23.00
2018-06-28T04:41:19.568Z,26.00
2018-06-28T04:42:22.555Z,21.00
2018-06-28T04:43:26.168Z,20.25
2018-06-28T04:44:29.296Z,22.75
2018-06-28T04:45:32.493Z,26.00
2018-06-28T04:46:35.691Z,26.50
2018-06-28T04:47:38.825Z,24.75
2018-06-28T04:48:41.778Z,28.00
2018-06-28T04:49:45.824Z,26.50
2018-06-28T04:50:48.716Z,25.75
2018-06-28T04:51:51.756Z,29.00
2018-06-28T04:52:54.818Z,28.75
2018-06-28T04:53:57.609Z,28.25
2018-06-28T04:55:00.720Z,31.75
2018-06-28T04:56:05.392Z,28.00
2018-06-28T04:57:08.217Z,29.25
2018-06-28T04:58:11.517Z,29.00
2018-06-28T04:59:14.346Z,27.50
2018-06-28T05:00:17.133Z,22.00
2018-06-28T05:01:21.048Z,26.75
2018-06-28T05:02:24.297Z,26.75
2018-06-28T05:03:27.097Z,24.75
2018-06-28T05:04:29.934Z,30.50
2018-06-28T05:05:33.689Z,27.50
2018-06-28T05:06:36.498Z,31.00
2018-06-28T05:07:39.373Z,25.25
2018-06-28T05:08:42.610Z,21.50
2018-06-28T05:09:45.393Z,24.50
2018-06-28T05:10:48.235Z,26.50
2018-06-28T05:11:51.048Z,27.50
2018-06-28T05:12:53.906Z,26.00
2018-06-28T05:13:56.719Z,24.25
2018-06-28T05:14:59.549Z,21.25
2018-06-28T05:16:02.351Z,21.25
2018-06-28T05:17:06.393Z,19.25
2018-06-28T05:18:11.227Z,20.75
2018-06-28T05:19:14.050Z,20.25
2018-06-28T05:20:19.272Z,23.25
2018-06-28T05:21:22.132Z,22.00
2018-06-28T05:22:25.978Z,22.25
2018-06-28T05:23:28.855Z,23.25
2018-06-28T05:24:31.655Z,30.75
2018-06-28T05:25:34.468Z,30.75
2018-06-28T05:26:37.750Z,29.25
2018-06-28T05:27:40.562Z,25.75
2018-06-28T05:28:43.415Z,26.75
2018-06-28T05:29:46.443Z,29.75
2018-06-28T05:30:49.258Z,27.50
2018-06-28T05:31:52.068Z,25.25
2018-06-28T05:32:55.473Z,25.00
2018-06-28T05:33:58.542Z,24.00
2018-06-28T05:35:01.372Z,26.50
2018-06-28T05:36:04.207Z,23.00
2018-06-28T05:37:07.088Z,25.25
2018-06-28T05:38:09.903Z,27.50
2018-06-28T05:39:13.146Z,29.50
2018-06-28T05:40:15.932Z,30.00
2018-06-28T05:41:18.778Z,26.25
2018-06-28T05:42:22.223Z,31.00
2018-06-28T05:43:25.022Z,26.00
2018-06-28T05:44:28.302Z,30.50
2018-06-28T05:45:31.651Z,26.75
2018-06-28T05:46:38.136Z,28.50
2018-06-28T05:47:44.153Z,33.75
2018-06-28T05:48:47.898Z,26.50
2018-06-28T05:49:51.370Z,28.75
2018-06-28T05:50:58.788Z,30.25
2018-06-28T05:52:02.057Z,31.50
2018-06-28T05:53:04.939Z,33.00
2018-06-28T05:54:07.764Z,29.25
2018-06-28T05:55:11.406Z,33.00
2018-06-28T05:56:14.218Z,35.00
2018-06-28T05:57:17.641Z,34.50
2018-06-28T05:58:20.952Z,31.00
2018-06-28T05:59:23.792Z,33.00
2018-06-28T06:00:26.584Z,26.75
2018-06-28T06:01:29.403Z,25.50
2018-06-28T06:02:33.289Z,28.00
2018-06-28T06:03:36.130Z,25.50
2018-06-28T06:04:39.424Z,30.25
2018-06-28T06:05:42.227Z,28.75
2018-06-28T06:06:45.016Z,28.25
2018-06-28T06:07:48.403Z,25.00
2018-06-28T06:08:52.218Z,30.00
2018-06-28T06:09:55.058Z,28.50
2018-06-28T06:10:58.164Z,23.50
2018-06-28T06:12:01.038Z,32.75
2018-06-28T06:13:03.851Z,25.25
2018-06-28T06:14:06.646Z,26.75
2018-06-28T06:15:09.458Z,23.25
2018-06-28T06:16:12.292Z,23.75
2018-06-28T06:17:15.401Z,27.75
2018-06-28T06:18:18.211Z,23.75
2018-06-28T06:19:21.035Z,27.00
2018-06-28T06:20:24.584Z,25.50
2018-06-28T06:21:27.404Z,29.75
2018-06-28T06:22:30.215Z,29.25
2018-06-28T06:23:33.569Z,27.50
2018-06-28T06:24:36.802Z,26.75
2018-06-28T06:25:42.620Z,25.50
2018-06-28T06:26:45.421Z,30.75
2018-06-28T06:27:48.231Z,29.50
2018-06-28T06:28:51.048Z,26.50
2018-06-28T06:29:54.189Z,26.50
2018-06-28T06:30:56.978Z,28.50
2018-06-28T06:31:59.749Z,25.75
2018-06-28T06:33:03.282Z,27.75
2018-06-28T19:34:03.201Z,12.75
2018-06-28T21:47:58.486Z,15.50
2018-06-28T21:49:06.603Z,11.75
2018-06-28T21:50:25.417Z,12.50
2018-06-28T21:54:16.601Z,11.00
2018-06-28T21:55:20.964Z,12.50
2018-06-28T21:57:43.173Z,14.00
2018-06-28T22:03:54.502Z,12.75
2018-06-28T22:04:58.786Z,13.75
2018-06-28T22:06:15.687Z,13.75
2018-06-28T22:07:29.164Z,14.00
2018-06-28T22:13:20.033Z,17.25
2018-06-28T22:14:22.908Z,15.25
2018-06-28T22:15:28.756Z,17.00
2018-06-28T22:16:32.387Z,15.00
2018-06-28T22:17:36.367Z,17.00
2018-06-28T22:18:39.182Z,13.50
2018-06-28T22:19:55.361Z,14.50
2018-06-28T22:22:26.258Z,16.50
2018-06-28T22:23:38.457Z,15.50
2018-06-28T22:29:24.448Z,15.25
