createdAt,value
2022-11-28T00:01:43.508Z,38.60
2022-11-28T00:04:12.686Z,38.30
2022-11-28T00:06:47.274Z,39.20
2022-11-28T00:09:17.227Z,39.20
2022-11-28T00:11:47.371Z,39.60
2022-11-28T00:14:17.259Z,38.70
2022-11-28T00:16:45.929Z,40.20
2022-11-28T00:19:14.151Z,40.50
2022-11-28T00:21:42.640Z,40.90
2022-11-28T00:24:10.727Z,42.20
2022-11-28T00:26:41.151Z,43.70
2022-11-28T00:29:10.385Z,41.80
2022-11-28T00:31:44.837Z,44.10
2022-11-28T00:34:15.235Z,46.30
2022-11-28T00:36:45.651Z,45.60
2022-11-28T00:39:15.133Z,45.70
2022-11-28T00:41:44.295Z,43.90
2022-11-28T00:44:13.565Z,43.80
2022-11-28T00:46:42.113Z,45.20
2022-11-28T00:49:10.063Z,45.70
2022-11-28T00:51:38.483Z,47.50
2022-11-28T00:54:07.721Z,46.80
2022-11-28T00:56:40.797Z,46.50
2022-11-28T00:59:09.515Z,46.60
2022-11-28T01:01:41.227Z,44.90
2022-11-28T01:04:13.123Z,46.00
2022-11-28T01:06:56.557Z,42.80
2022-11-28T01:09:25.768Z,42.20
2022-11-28T01:11:55.178Z,42.00
2022-11-28T01:14:25.864Z,42.70
2022-11-28T01:16:54.127Z,41.80
2022-11-28T01:19:24.738Z,42.60
2022-11-28T01:21:52.724Z,41.70
2022-11-28T01:24:20.689Z,42.10
2022-11-28T01:26:48.904Z,43.00
2022-11-28T01:29:16.861Z,41.00
2022-11-28T01:31:44.988Z,42.60
2022-11-28T01:34:12.947Z,39.00
2022-11-28T01:36:41.013Z,39.70
2022-11-28T01:39:09.584Z,37.50
2022-11-28T01:41:37.926Z,35.60
2022-11-28T01:44:29.616Z,37.40
2022-11-28T01:46:57.680Z,37.90
2022-11-28T01:49:37.790Z,41.50
2022-11-28T01:52:12.232Z,41.20
2022-11-28T01:54:42.669Z,39.90
2022-11-28T01:57:18.567Z,37.10
2022-11-28T01:59:57.764Z,37.30
2022-11-28T02:02:33.778Z,35.70
2022-11-28T02:05:02.752Z,37.40
2022-11-28T02:07:30.757Z,37.20
2022-11-28T02:10:01.004Z,37.50
2022-11-28T02:12:40.628Z,38.70
2022-11-28T02:15:08.799Z,37.80
2022-11-28T02:17:58.510Z,39.20
2022-11-28T02:21:00.410Z,38.80
2022-11-28T02:23:46.969Z,40.20
2022-11-28T02:26:23.731Z,36.90
2022-11-28T02:29:25.627Z,37.30
2022-11-28T02:32:20.634Z,35.60
2022-11-28T02:35:23.131Z,30.70
2022-11-28T02:37:59.958Z,28.60
2022-11-28T02:40:27.893Z,27.00
2022-11-28T02:42:55.822Z,27.10
2022-11-28T02:45:32.264Z,27.10
2022-11-28T02:48:11.152Z,27.00
2022-11-28T02:50:51.283Z,26.70
2022-11-28T02:53:23.645Z,26.30
2022-11-28T02:55:52.609Z,26.70
2022-11-28T02:58:20.836Z,26.40
2022-11-28T03:00:51.065Z,27.60
2022-11-28T03:03:21.976Z,28.10
2022-11-28T03:06:30.368Z,28.10
2022-11-28T03:09:35.957Z,26.50
2022-11-28T03:12:42.593Z,27.00
2022-11-28T03:15:14.659Z,25.40
2022-11-28T03:18:09.594Z,24.70
2022-11-28T03:20:47.088Z,27.10
2022-11-28T03:23:19.865Z,25.40
2022-11-28T03:26:07.324Z,24.40
2022-11-28T03:28:43.562Z,26.00
2022-11-28T03:31:20.007Z,26.10
2022-11-28T03:33:54.053Z,26.60
2022-11-28T03:36:43.298Z,25.10
2022-11-28T03:39:16.097Z,25.10
2022-11-28T03:42:12.962Z,25.50
2022-11-28T03:44:56.440Z,27.70
2022-11-28T03:47:30.935Z,23.90
2022-11-28T03:50:05.280Z,27.60
2022-11-28T03:52:40.835Z,26.00
2022-11-28T03:55:17.744Z,25.70
2022-11-28T03:57:56.141Z,27.30
2022-11-28T04:00:25.338Z,28.40
2022-11-28T04:03:24.326Z,29.40
2022-11-28T04:06:12.504Z,29.80
2022-11-28T04:08:48.852Z,32.10
2022-11-28T04:11:22.999Z,31.10
2022-11-28T04:13:58.587Z,31.50
2022-11-28T04:19:29.558Z,31.20
2022-11-28T04:22:01.430Z,32.10
2022-11-28T04:24:56.631Z,32.90
2022-11-28T04:27:32.283Z,31.80
2022-11-28T04:30:03.441Z,32.60
2022-11-28T04:32:35.635Z,33.50
2022-11-28T04:35:09.583Z,36.50
2022-11-28T04:37:40.097Z,35.80
2022-11-28T04:40:12.239Z,35.00
2022-11-28T04:42:56.462Z,33.40
2022-11-28T04:45:34.541Z,31.90
2022-11-28T04:48:03.261Z,31.80
2022-11-28T04:50:39.816Z,31.80
2022-11-28T04:53:20.903Z,33.00
2022-11-28T04:56:26.735Z,33.90
2022-11-28T04:58:54.717Z,35.80
2022-11-28T05:01:28.622Z,35.50
2022-11-28T05:03:58.092Z,36.40
2022-11-28T05:06:29.698Z,36.00
2022-11-28T05:08:58.111Z,36.30
2022-11-28T05:11:27.602Z,35.40
2022-11-28T05:13:56.362Z,36.30
2022-11-28T05:16:25.585Z,37.70
2022-11-28T05:18:53.836Z,44.80
2022-11-28T05:21:24.386Z,54.60
2022-11-28T05:23:53.321Z,55.90
2022-11-28T05:26:21.860Z,57.70
2022-11-28T05:28:51.599Z,57.80
2022-11-28T05:31:21.482Z,58.80
2022-11-28T05:33:49.872Z,55.20
2022-11-28T05:36:18.368Z,51.10
2022-11-28T05:38:46.915Z,56.40
2022-11-28T05:41:30.334Z,52.20
2022-11-28T05:44:00.144Z,53.20
2022-11-28T05:46:32.062Z,50.50
2022-11-28T05:49:00.357Z,48.50
2022-11-28T05:51:28.385Z,48.10
2022-11-28T05:53:56.658Z,49.80
2022-11-28T05:56:25.549Z,49.40
2022-11-28T05:58:54.543Z,48.00
2022-11-28T06:01:25.960Z,52.20
2022-11-28T06:04:01.106Z,52.00
2022-11-28T06:06:31.932Z,50.20
2022-11-28T06:09:01.108Z,50.90
2022-11-28T06:11:31.343Z,47.50
2022-11-28T06:14:00.875Z,41.50
2022-11-28T06:16:30.960Z,38.10
2022-11-28T06:19:01.919Z,36.30
2022-11-28T06:21:31.215Z,36.00
2022-11-28T06:24:00.224Z,32.20
2022-11-28T06:26:28.516Z,34.10
2022-11-28T06:28:57.091Z,33.60
2022-11-28T06:31:28.697Z,33.80
2022-11-28T06:33:58.828Z,35.30
2022-11-28T06:36:28.143Z,35.50
2022-11-28T06:38:58.495Z,35.40
2022-11-28T06:41:27.290Z,33.60
2022-11-28T06:43:56.900Z,35.10
2022-11-28T06:46:24.945Z,38.60
2022-11-28T06:48:53.770Z,34.70
2022-11-28T06:51:23.668Z,37.30
2022-11-28T06:53:51.879Z,38.00
2022-11-28T06:56:23.777Z,38.10
2022-11-28T06:58:58.044Z,44.10
2022-11-28T07:01:28.858Z,40.80
2022-11-28T07:03:57.247Z,45.90
2022-11-28T07:06:27.899Z,41.50
2022-11-28T07:09:01.524Z,42.90
2022-11-28T07:11:31.980Z,38.10
2022-11-28T07:14:02.345Z,40.90
2022-11-28T07:16:33.788Z,40.40
2022-11-28T07:19:02.721Z,38.30
2022-11-28T07:21:31.535Z,38.30
2022-11-28T07:24:00.787Z,36.30
2022-11-28T07:26:28.909Z,34.50
2022-11-28T07:28:59.902Z,33.60
2022-11-28T07:31:32.531Z,33.20
2022-11-28T07:34:05.269Z,36.50
2022-11-28T07:36:34.094Z,36.50
2022-11-28T07:39:05.468Z,35.00
2022-11-28T07:41:33.485Z,37.00
2022-11-28T07:44:03.683Z,36.10
2022-11-28T07:46:33.413Z,34.20
2022-11-28T07:49:04.066Z,36.00
2022-11-28T07:51:33.615Z,37.70
2022-11-28T07:54:03.582Z,33.50
2022-11-28T07:57:10.360Z,38.90
2022-11-28T07:59:25.382Z,34.60
2022-11-28T08:01:54.341Z,34.70
2022-11-28T08:04:23.173Z,35.60
2022-11-28T08:06:53.909Z,35.90
2022-11-28T08:09:22.024Z,37.40
2022-11-28T08:11:52.509Z,36.30
2022-11-28T08:14:20.689Z,33.20
2022-11-28T08:16:49.935Z,34.70
2022-11-28T08:19:22.973Z,35.40
2022-11-28T08:21:54.294Z,35.80
2022-11-28T08:24:23.504Z,37.00
2022-11-28T08:26:51.610Z,35.20
2022-11-28T08:29:20.182Z,35.40
2022-11-28T08:31:48.241Z,34.40
2022-11-28T08:34:16.537Z,35.90
2022-11-28T08:36:45.263Z,36.20
2022-11-28T08:39:28.553Z,35.20
2022-11-28T08:42:00.216Z,35.90
2022-11-28T08:44:30.939Z,36.80
2022-11-28T08:46:59.207Z,34.10
2022-11-28T08:49:27.843Z,33.30
2022-11-28T08:51:56.208Z,33.60
2022-11-28T08:54:24.442Z,37.40
2022-11-28T08:56:54.174Z,35.30
2022-11-28T08:59:22.430Z,37.10
2022-11-28T09:01:54.347Z,31.70
2022-11-28T09:04:23.965Z,33.00
2022-11-28T09:06:53.174Z,35.00
2022-11-28T09:09:22.246Z,35.30
2022-11-28T09:11:50.375Z,30.40
2022-11-28T09:14:19.547Z,31.40
2022-11-28T09:16:49.949Z,30.50
2022-11-28T09:19:19.478Z,26.00
2022-11-28T09:21:53.192Z,26.90
2022-11-28T09:24:24.685Z,24.90
2022-11-28T09:26:52.745Z,23.10
2022-11-28T09:29:21.304Z,21.20
2022-11-28T09:31:49.831Z,20.10
2022-11-28T09:34:18.115Z,19.20
2022-11-28T09:36:46.259Z,20.50
2022-11-28T09:39:14.472Z,20.70
2022-11-28T09:41:52.223Z,22.10
2022-11-28T09:44:39.149Z,19.20
2022-11-28T09:47:18.502Z,20.30
2022-11-28T09:49:53.046Z,18.50
2022-11-28T09:52:59.910Z,17.00
2022-11-28T09:55:45.468Z,15.30
2022-11-28T09:58:22.156Z,15.40
2022-11-28T10:01:15.865Z,24.60
2022-11-28T10:04:01.459Z,13.70
2022-11-28T10:06:44.920Z,13.00
2022-11-28T10:09:24.343Z,15.90
2022-11-28T10:12:01.344Z,12.60
2022-11-28T10:15:09.116Z,13.70
2022-11-28T10:18:24.668Z,13.90
2022-11-28T10:20:57.908Z,14.40
2022-11-28T10:23:44.456Z,15.70
2022-11-28T10:26:19.583Z,17.10
2022-11-28T10:28:54.735Z,19.10
2022-11-28T10:31:44.308Z,19.40
2022-11-28T10:34:33.088Z,20.50
2022-11-28T10:37:08.477Z,21.90
2022-11-28T10:39:42.512Z,17.30
2022-11-28T10:42:17.201Z,17.00
2022-11-28T10:45:27.229Z,17.90
2022-11-28T10:48:39.540Z,17.40
2022-11-28T10:51:55.932Z,17.80
2022-11-28T10:57:42.840Z,18.80
2022-11-28T11:00:21.123Z,19.30
2022-11-28T11:02:51.771Z,19.00
2022-11-28T11:05:27.059Z,17.70
2022-11-28T11:08:03.540Z,17.20
2022-11-28T11:10:44.741Z,16.50
2022-11-28T11:13:20.306Z,16.20
2022-11-28T11:15:56.387Z,15.10
2022-11-28T11:18:31.774Z,16.10
2022-11-28T11:21:14.504Z,17.00
2022-11-28T11:23:45.160Z,16.40
2022-11-28T11:26:25.320Z,17.50
2022-11-28T11:28:54.300Z,16.90
2022-11-28T11:31:28.186Z,17.70
2022-11-28T11:34:13.621Z,16.30
2022-11-28T11:36:42.175Z,16.70
2022-11-28T11:39:48.963Z,17.70
2022-11-28T11:42:33.273Z,15.80
2022-11-28T11:45:31.089Z,16.50
2022-11-28T11:48:00.125Z,15.60
2022-11-28T11:50:31.683Z,17.50
2022-11-28T11:53:10.404Z,17.10
2022-11-28T11:55:56.372Z,17.30
2022-11-28T11:58:44.122Z,27.30
2022-11-28T12:01:20.918Z,18.60
2022-11-28T12:04:08.476Z,22.80
2022-11-28T12:06:50.719Z,16.90
2022-11-28T12:09:44.516Z,16.50
2022-11-28T12:12:29.382Z,14.60
2022-11-28T12:14:59.117Z,13.60
2022-11-28T12:17:58.608Z,11.90
2022-11-28T12:21:03.980Z,12.30
2022-11-28T12:24:00.364Z,13.70
2022-11-28T12:26:50.678Z,11.50
2022-11-28T12:29:51.407Z,11.60
2022-11-28T12:32:34.223Z,11.40
2022-11-28T12:35:19.941Z,11.10
2022-11-28T12:41:17.384Z,12.50
2022-11-28T12:44:02.090Z,12.20
2022-11-28T12:46:47.855Z,12.00
2022-11-28T12:49:32.949Z,13.30
2022-11-28T12:52:27.721Z,14.20
2022-11-28T12:55:42.086Z,13.10
2022-11-28T12:58:16.813Z,13.70
2022-11-28T13:01:04.196Z,16.30
2022-11-28T13:04:00.060Z,18.30
2022-11-28T13:06:33.902Z,13.60
2022-11-28T13:09:19.128Z,12.60
2022-11-28T13:12:05.612Z,15.70
2022-11-28T13:14:38.829Z,12.60
2022-11-28T13:17:27.124Z,15.30
2022-11-28T13:20:22.651Z,12.10
2022-11-28T13:23:06.255Z,12.50
2022-11-28T13:26:09.129Z,14.40
2022-11-28T13:29:30.107Z,15.50
2022-11-28T13:32:07.584Z,14.80
2022-11-28T13:34:36.892Z,12.20
2022-11-28T13:40:34.119Z,14.90
2022-11-28T13:43:18.010Z,12.80
2022-11-28T13:45:47.906Z,13.90
2022-11-28T13:49:06.210Z,11.40
2022-11-28T13:54:34.844Z,12.20
2022-11-28T13:57:29.219Z,13.50
2022-11-28T14:00:20.893Z,14.20
2022-11-28T14:03:00.687Z,13.80
2022-11-28T14:05:32.242Z,12.80
2022-11-28T14:08:02.202Z,12.40
2022-11-28T14:10:33.522Z,12.90
2022-11-28T14:13:23.669Z,14.90
2022-11-28T14:16:17.901Z,12.40
2022-11-28T14:19:42.986Z,11.60
2022-11-28T14:22:26.189Z,12.70
2022-11-28T14:25:41.540Z,11.80
2022-11-28T14:28:33.423Z,12.10
2022-11-28T14:31:25.685Z,11.80
2022-11-28T14:34:02.567Z,12.00
2022-11-28T14:36:36.254Z,11.70
2022-11-28T14:39:16.547Z,11.20
2022-11-28T14:42:08.490Z,11.20
2022-11-28T14:45:04.957Z,13.10
2022-11-28T14:47:43.482Z,10.30
2022-11-28T14:50:13.466Z,10.30
2022-11-28T14:52:43.916Z,10.50
2022-11-28T14:55:25.827Z,11.20
2022-11-28T14:58:01.554Z,10.90
2022-11-28T15:00:51.470Z,10.50
2022-11-28T15:03:41.482Z,10.20
2022-11-28T15:06:15.433Z,11.60
2022-11-28T15:08:59.277Z,10.90
2022-11-28T15:11:47.299Z,10.60
2022-11-28T15:14:26.390Z,10.60
2022-11-28T15:17:02.869Z,11.20
2022-11-28T15:19:33.924Z,10.50
2022-11-28T15:22:02.644Z,10.70
2022-11-28T15:24:35.275Z,11.10
2022-11-28T15:27:12.306Z,11.90
2022-11-28T15:29:42.933Z,10.40
2022-11-28T15:32:15.245Z,10.90
2022-11-28T15:34:44.827Z,9.90
2022-11-28T15:37:20.695Z,13.50
2022-11-28T15:39:50.088Z,11.70
2022-11-28T15:42:30.809Z,10.50
2022-11-28T15:45:23.589Z,11.00
2022-11-28T15:47:52.915Z,10.10
2022-11-28T15:50:27.396Z,12.50
2022-11-28T15:53:02.303Z,11.60
2022-11-28T15:55:33.406Z,11.90
2022-11-28T15:58:19.894Z,11.00
2022-11-28T16:00:54.862Z,11.40
2022-11-28T16:03:26.549Z,12.20
2022-11-28T16:05:57.941Z,13.00
2022-11-28T16:08:38.525Z,12.30
2022-11-28T16:11:08.748Z,11.20
2022-11-28T16:13:40.564Z,10.00
2022-11-28T16:16:17.252Z,9.20
2022-11-28T16:18:50.903Z,9.50
2022-11-28T16:21:19.313Z,9.70
2022-11-28T16:23:49.312Z,10.00
2022-11-28T16:26:37.297Z,9.80
2022-11-28T16:29:05.435Z,9.50
2022-11-28T16:31:34.962Z,9.80
2022-11-28T16:34:03.644Z,10.00
2022-11-28T16:36:37.241Z,9.90
2022-11-28T16:39:11.442Z,9.90
2022-11-28T16:41:43.009Z,11.60
2022-11-28T16:44:15.880Z,10.10
2022-11-28T16:46:55.715Z,9.90
2022-11-28T16:49:43.501Z,10.00
2022-11-28T16:52:21.387Z,9.60
2022-11-28T16:54:51.087Z,9.90
2022-11-28T16:57:21.677Z,10.90
2022-11-28T16:59:54.058Z,11.90
2022-11-28T17:02:25.791Z,11.20
2022-11-28T17:04:54.893Z,10.80
2022-11-28T17:07:24.492Z,14.40
2022-11-28T17:09:52.857Z,12.90
2022-11-28T17:12:34.147Z,13.30
2022-11-28T17:15:02.169Z,11.60
2022-11-28T17:17:35.390Z,12.30
2022-11-28T17:20:04.609Z,12.80
2022-11-28T17:22:44.575Z,14.20
2022-11-28T17:25:20.415Z,13.70
2022-11-28T17:30:19.285Z,12.70
2022-11-28T17:32:48.141Z,13.60
2022-11-28T17:35:23.833Z,13.10
2022-11-28T17:37:54.508Z,13.40
2022-11-28T17:40:36.881Z,14.90
2022-11-28T17:43:07.966Z,15.90
2022-11-28T17:45:36.274Z,17.30
2022-11-28T17:48:07.451Z,15.00
2022-11-28T17:50:36.079Z,14.70
2022-11-28T17:53:04.385Z,15.40
2022-11-28T17:55:33.861Z,15.40
2022-11-28T17:58:03.457Z,17.40
2022-11-28T18:00:32.948Z,14.90
2022-11-28T18:03:02.548Z,15.60
2022-11-28T18:05:34.794Z,16.90
2022-11-28T18:08:02.921Z,16.00
2022-11-28T18:10:31.151Z,16.30
2022-11-28T18:13:00.358Z,16.10
2022-11-28T18:15:28.838Z,15.80
2022-11-28T18:17:59.065Z,16.00
2022-11-28T18:20:29.023Z,16.80
2022-11-28T18:23:00.863Z,16.90
2022-11-28T18:25:29.403Z,16.50
2022-11-28T18:27:57.875Z,17.80
2022-11-28T18:30:25.865Z,18.40
2022-11-28T18:32:54.229Z,17.50
2022-11-28T18:35:22.777Z,16.80
2022-11-28T18:37:51.688Z,16.60
2022-11-28T18:40:19.799Z,17.50
2022-11-28T18:42:48.095Z,17.10
2022-11-28T18:45:16.228Z,16.00
2022-11-28T18:47:44.686Z,17.90
2022-11-28T18:50:13.416Z,21.00
2022-11-28T18:52:42.896Z,17.80
2022-11-28T18:55:13.811Z,23.10
2022-11-28T18:57:44.707Z,26.30
2022-11-28T19:00:14.541Z,25.80
2022-11-28T19:02:44.988Z,29.10
2022-11-28T19:05:13.869Z,31.90
2022-11-28T19:07:43.040Z,31.40
2022-11-28T19:10:12.789Z,29.20
2022-11-28T19:12:41.548Z,26.30
2022-11-28T19:15:11.843Z,26.10
2022-11-28T19:17:41.085Z,24.60
2022-11-28T19:20:11.340Z,25.60
2022-11-28T19:22:39.571Z,25.10
2022-11-28T19:25:08.719Z,24.30
2022-11-28T19:27:36.863Z,26.40
2022-11-28T19:30:08.149Z,26.10
2022-11-28T19:32:38.560Z,25.70
2022-11-28T19:35:07.674Z,27.70
2022-11-28T19:37:35.662Z,27.20
2022-11-28T19:40:04.395Z,27.60
2022-11-28T19:42:32.777Z,26.60
2022-11-28T19:45:02.007Z,26.20
2022-11-28T19:47:32.784Z,27.00
2022-11-28T19:50:00.790Z,24.30
2022-11-28T19:52:31.046Z,25.50
2022-11-28T19:55:00.297Z,22.20
2022-11-28T19:57:29.255Z,19.40
2022-11-28T19:59:57.601Z,20.50
2022-11-28T20:02:25.702Z,20.80
2022-11-28T20:04:54.390Z,19.60
2022-11-28T20:07:22.934Z,22.10
2022-11-28T20:09:51.385Z,24.10
2022-11-28T20:12:19.486Z,24.70
2022-11-28T20:14:49.483Z,20.90
2022-11-28T20:17:17.751Z,21.50
2022-11-28T20:19:46.222Z,19.60
2022-11-28T20:22:14.764Z,17.80
2022-11-28T20:24:43.798Z,18.10
2022-11-28T20:27:12.391Z,19.30
2022-11-28T20:29:40.268Z,19.30
2022-11-28T20:32:10.024Z,19.40
2022-11-28T20:34:39.711Z,18.10
2022-11-28T20:37:07.689Z,18.40
2022-11-28T20:39:35.687Z,17.70
2022-11-28T20:42:04.871Z,17.70
2022-11-28T20:44:32.949Z,15.80
2022-11-28T20:47:01.261Z,17.40
2022-11-28T20:49:29.329Z,17.20
2022-11-28T20:51:57.255Z,15.80
2022-11-28T20:54:26.250Z,15.90
2022-11-28T20:59:43.431Z,17.70
2022-11-28T21:02:11.824Z,19.90
2022-11-28T21:04:40.992Z,16.80
2022-11-28T21:07:09.607Z,19.50
2022-11-28T21:09:37.631Z,17.30
2022-11-28T21:12:05.914Z,16.70
2022-11-28T21:14:35.277Z,18.00
2022-11-28T21:17:03.844Z,16.00
2022-11-28T21:19:32.374Z,17.50
2022-11-28T21:22:00.551Z,17.10
2022-11-28T21:24:28.705Z,19.30
2022-11-28T21:26:56.851Z,18.60
2022-11-28T21:29:24.936Z,19.00
2022-11-28T21:31:54.009Z,17.50
2022-11-28T21:34:23.014Z,19.20
2022-11-28T21:36:51.801Z,15.60
2022-11-28T21:39:22.054Z,21.80
2022-11-28T21:41:51.226Z,23.70
2022-11-28T21:44:20.011Z,23.40
2022-11-28T21:46:48.325Z,24.60
2022-11-28T21:49:17.228Z,24.00
2022-11-28T21:51:45.261Z,20.70
2022-11-28T21:54:13.507Z,24.10
2022-11-28T21:56:41.969Z,19.80
2022-11-28T21:59:10.130Z,23.30
2022-11-28T22:01:39.658Z,23.00
2022-11-28T22:04:07.971Z,21.90
2022-11-28T22:06:37.018Z,21.10
2022-11-28T22:09:09.485Z,22.30
2022-11-28T22:11:39.904Z,21.50
2022-11-28T22:14:08.832Z,20.10
2022-11-28T22:16:37.024Z,21.10
2022-11-28T22:19:06.000Z,19.40
2022-11-28T22:21:55.040Z,20.90
2022-11-28T22:24:24.518Z,19.60
2022-11-28T22:26:54.044Z,20.30
2022-11-28T22:29:25.157Z,19.90
2022-11-28T22:31:55.034Z,20.10
2022-11-28T22:34:24.436Z,21.60
2022-11-28T22:36:52.943Z,18.90
2022-11-28T22:39:22.197Z,20.00
2022-11-28T22:41:50.365Z,20.00
2022-11-28T22:44:19.172Z,19.60
2022-11-28T22:46:47.516Z,21.10
2022-11-28T22:49:15.815Z,18.90
2022-11-28T22:51:44.618Z,20.70
2022-11-28T22:54:15.051Z,19.80
2022-11-28T22:56:43.461Z,18.10
2022-11-28T22:59:15.047Z,21.70
2022-11-28T23:01:44.791Z,21.10
2022-11-28T23:04:13.606Z,21.00
2022-11-28T23:06:42.850Z,19.20
2022-11-28T23:09:13.553Z,20.10
2022-11-28T23:11:41.667Z,19.90
2022-11-28T23:14:13.304Z,19.70
2022-11-28T23:16:42.674Z,18.20
2022-11-28T23:19:13.949Z,18.50
2022-11-28T23:21:44.445Z,19.90
2022-11-28T23:24:21.331Z,21.00
2022-11-28T23:26:51.549Z,19.30
2022-11-28T23:29:20.725Z,20.00
2022-11-28T23:31:50.303Z,19.50
2022-11-28T23:34:18.456Z,19.60
2022-11-28T23:36:47.537Z,21.20
2022-11-28T23:39:18.324Z,20.30
2022-11-28T23:41:47.157Z,20.30
2022-11-28T23:44:17.093Z,21.70
2022-11-28T23:46:45.416Z,20.50
2022-11-28T23:49:13.787Z,20.10
2022-11-28T23:51:42.501Z,20.20
2022-11-28T23:54:12.116Z,19.60
2022-11-28T23:56:41.509Z,20.90
2022-11-28T23:59:11.932Z,21.30
