createdAt,value
2019-05-05T00:00:25.193Z,0.00
2019-05-05T00:01:25.184Z,0.00
2019-05-05T00:02:25.178Z,0.00
2019-05-05T00:03:25.167Z,0.00
2019-05-05T00:04:25.159Z,0.00
2019-05-05T00:05:25.144Z,0.00
2019-05-05T00:06:25.142Z,0.00
2019-05-05T00:07:25.433Z,0.00
2019-05-05T00:08:25.118Z,0.00
2019-05-05T00:09:25.388Z,0.00
2019-05-05T00:10:25.369Z,0.00
2019-05-05T00:11:25.097Z,0.00
2019-05-05T00:12:25.238Z,0.00
2019-05-05T00:13:25.252Z,0.00
2019-05-05T00:14:25.066Z,0.00
2019-05-05T00:15:25.147Z,0.00
2019-05-05T00:16:25.051Z,0.00
2019-05-05T00:17:25.059Z,0.00
2019-05-05T00:18:25.291Z,0.00
2019-05-05T00:19:32.517Z,0.00
2019-05-05T00:20:25.157Z,0.00
2019-05-05T00:21:25.007Z,0.00
2019-05-05T00:22:24.998Z,0.00
2019-05-05T00:23:25.219Z,0.00
2019-05-05T00:24:24.985Z,0.00
2019-05-05T00:25:25.048Z,0.00
2019-05-05T00:26:24.973Z,0.00
2019-05-05T00:27:25.492Z,0.00
2019-05-05T00:28:25.034Z,0.00
2019-05-05T00:29:25.442Z,0.00
2019-05-05T00:30:25.043Z,0.00
2019-05-05T00:31:24.922Z,0.00
2019-05-05T00:32:24.913Z,0.00
2019-05-05T00:33:25.041Z,0.00
2019-05-05T00:34:24.902Z,0.00
2019-05-05T00:35:25.313Z,0.00
2019-05-05T00:36:24.884Z,0.00
2019-05-05T00:37:25.682Z,0.00
2019-05-05T00:38:25.026Z,0.00
2019-05-05T00:39:25.472Z,0.00
2019-05-05T00:40:24.977Z,0.00
2019-05-05T00:41:25.464Z,0.00
2019-05-05T00:42:24.877Z,0.00
2019-05-05T00:43:25.361Z,0.00
2019-05-05T00:44:24.847Z,0.00
2019-05-05T00:45:25.334Z,0.00
2019-05-05T00:46:24.802Z,0.00
2019-05-05T00:47:25.149Z,0.00
2019-05-05T00:48:24.782Z,0.00
2019-05-05T00:49:25.049Z,0.00
2019-05-05T00:50:25.308Z,0.00
2019-05-05T00:51:24.755Z,0.00
2019-05-05T00:52:24.740Z,0.00
2019-05-05T00:53:25.113Z,0.00
2019-05-05T00:54:24.723Z,0.00
2019-05-05T00:55:24.715Z,0.00
2019-05-05T00:56:25.117Z,0.00
2019-05-05T00:57:24.704Z,0.00
2019-05-05T00:58:24.797Z,0.00
2019-05-05T00:59:25.216Z,0.00
2019-05-05T01:00:24.676Z,0.00
2019-05-05T01:01:24.996Z,0.00
2019-05-05T01:02:25.089Z,0.00
2019-05-05T01:03:24.652Z,0.00
2019-05-05T01:04:24.654Z,0.00
2019-05-05T01:05:25.321Z,0.00
2019-05-05T01:06:25.548Z,0.00
2019-05-05T01:07:24.816Z,0.00
2019-05-05T01:08:24.988Z,0.00
2019-05-05T01:09:25.207Z,0.00
2019-05-05T01:10:24.920Z,0.00
2019-05-05T01:11:25.178Z,0.00
2019-05-05T01:12:24.570Z,0.00
2019-05-05T01:13:24.700Z,0.00
2019-05-05T01:14:25.029Z,0.00
2019-05-05T01:15:25.475Z,0.00
2019-05-05T01:16:24.858Z,0.00
2019-05-05T01:17:25.342Z,0.00
2019-05-05T01:18:24.660Z,0.00
2019-05-05T01:19:24.509Z,0.00
2019-05-05T01:20:25.065Z,0.00
2019-05-05T01:21:24.592Z,0.00
2019-05-05T01:22:25.098Z,0.00
2019-05-05T01:23:24.535Z,0.00
2019-05-05T01:24:24.928Z,0.00
2019-05-05T01:25:25.413Z,0.00
2019-05-05T01:26:24.955Z,0.00
2019-05-05T01:27:25.347Z,0.00
2019-05-05T01:28:25.039Z,0.00
2019-05-05T01:29:25.233Z,0.00
2019-05-05T01:30:24.526Z,0.00
2019-05-05T01:31:25.232Z,0.00
2019-05-05T01:32:24.708Z,0.00
2019-05-05T01:33:25.023Z,0.00
2019-05-05T01:34:24.485Z,0.00
2019-05-05T01:35:24.905Z,0.00
2019-05-05T01:36:24.361Z,0.00
2019-05-05T01:37:25.477Z,0.00
2019-05-05T01:38:24.852Z,0.00
2019-05-05T01:39:25.232Z,0.00
2019-05-05T01:40:24.823Z,0.00
2019-05-05T01:41:25.289Z,0.00
2019-05-05T01:42:24.854Z,0.00
2019-05-05T01:43:25.338Z,0.00
2019-05-05T01:44:24.738Z,0.00
2019-05-05T01:45:24.301Z,0.00
2019-05-05T01:46:24.648Z,0.00
2019-05-05T01:47:25.465Z,0.00
2019-05-05T01:48:24.824Z,0.00
2019-05-05T01:49:25.246Z,0.00
2019-05-05T01:50:24.848Z,0.00
2019-05-05T01:51:24.784Z,0.00
2019-05-05T01:52:25.489Z,0.00
2019-05-05T01:53:24.562Z,0.00
2019-05-05T01:54:24.975Z,0.00
2019-05-05T01:55:25.233Z,0.00
2019-05-05T01:56:24.774Z,0.00
2019-05-05T01:57:25.157Z,0.00
2019-05-05T01:58:24.511Z,0.00
2019-05-05T01:59:24.842Z,0.00
2019-05-05T02:00:25.382Z,0.00
2019-05-05T02:01:24.731Z,0.00
2019-05-05T02:02:25.125Z,0.00
2019-05-05T02:03:24.453Z,0.00
2019-05-05T02:04:25.010Z,0.00
2019-05-05T02:05:24.267Z,0.00
2019-05-05T02:06:24.827Z,0.00
2019-05-05T02:07:25.033Z,0.00
2019-05-05T02:08:24.517Z,0.00
2019-05-05T02:09:24.904Z,0.00
2019-05-05T02:10:25.383Z,0.00
2019-05-05T02:11:24.735Z,0.00
2019-05-05T02:12:24.695Z,0.00
2019-05-05T02:13:25.189Z,0.00
2019-05-05T02:14:24.676Z,0.00
2019-05-05T02:15:25.045Z,0.00
2019-05-05T02:16:25.345Z,0.00
2019-05-05T02:17:24.674Z,0.00
2019-05-05T02:18:25.342Z,0.00
2019-05-05T02:19:24.962Z,0.00
2019-05-05T02:20:30.828Z,0.00
2019-05-05T02:21:24.697Z,0.00
2019-05-05T02:22:25.305Z,0.00
2019-05-05T02:23:24.553Z,0.00
2019-05-05T02:24:25.150Z,0.00
2019-05-05T02:25:24.955Z,0.00
2019-05-05T02:26:24.536Z,0.00
2019-05-05T02:27:25.246Z,0.00
2019-05-05T02:28:24.160Z,0.00
2019-05-05T02:29:24.742Z,0.00
2019-05-05T02:30:26.687Z,0.00
2019-05-05T02:31:25.495Z,0.00
2019-05-05T02:32:25.652Z,0.00
2019-05-05T02:33:26.155Z,0.00
2019-05-05T02:34:25.688Z,0.00
2019-05-05T02:35:25.762Z,0.00
2019-05-05T02:36:25.833Z,0.00
2019-05-05T02:37:25.641Z,0.00
2019-05-05T02:38:26.171Z,0.00
2019-05-05T02:39:23.818Z,0.00
2019-05-05T02:40:24.655Z,0.00
2019-05-05T02:41:25.435Z,0.00
2019-05-05T02:42:25.058Z,0.00
2019-05-05T02:43:25.039Z,0.00
2019-05-05T02:44:25.475Z,0.00
2019-05-05T02:45:24.960Z,0.00
2019-05-05T02:46:25.333Z,0.00
2019-05-05T02:47:25.698Z,0.00
2019-05-05T02:48:24.940Z,0.00
2019-05-05T02:49:25.560Z,0.00
2019-05-05T02:50:25.076Z,0.00
2019-05-05T02:51:25.705Z,0.00
2019-05-05T02:52:24.589Z,0.00
2019-05-05T02:53:24.747Z,0.00
2019-05-05T02:54:24.839Z,0.00
2019-05-05T02:55:23.680Z,0.00
2019-05-05T02:56:23.849Z,0.00
2019-05-05T02:57:24.074Z,0.00
2019-05-05T02:58:24.476Z,0.00
2019-05-05T02:59:23.794Z,0.00
2019-05-05T03:00:24.042Z,0.00
2019-05-05T03:01:24.382Z,0.00
2019-05-05T03:02:23.754Z,0.00
2019-05-05T03:03:23.931Z,0.00
2019-05-05T03:04:24.412Z,0.00
2019-05-05T03:05:23.638Z,0.00
2019-05-05T03:06:23.839Z,0.00
2019-05-05T03:07:25.119Z,0.00
2019-05-05T03:08:24.233Z,0.00
2019-05-05T03:09:24.321Z,0.00
2019-05-05T03:10:24.611Z,0.00
2019-05-05T03:11:23.791Z,0.00
2019-05-05T03:12:24.295Z,0.00
2019-05-05T03:13:24.313Z,0.00
2019-05-05T03:14:23.757Z,0.00
2019-05-05T03:15:24.452Z,0.00
2019-05-05T03:16:23.816Z,0.00
2019-05-05T03:17:23.575Z,0.00
2019-05-05T03:18:24.666Z,0.00
2019-05-05T03:19:23.617Z,0.00
2019-05-05T03:20:23.853Z,4.00
2019-05-05T03:21:24.254Z,4.00
2019-05-05T03:22:23.774Z,0.00
2019-05-05T03:23:24.056Z,4.00
2019-05-05T03:24:23.625Z,4.00
2019-05-05T03:25:24.194Z,4.00
2019-05-05T03:26:23.484Z,4.00
2019-05-05T03:27:23.795Z,8.00
2019-05-05T03:28:24.081Z,4.00
2019-05-05T03:29:24.377Z,4.00
2019-05-05T03:30:26.046Z,8.00
2019-05-05T03:31:26.170Z,12.00
2019-05-05T03:32:25.524Z,12.00
2019-05-05T03:33:25.056Z,12.00
2019-05-05T03:34:23.990Z,16.00
2019-05-05T03:35:24.082Z,16.00
2019-05-05T03:36:24.521Z,16.00
2019-05-05T03:37:25.037Z,24.00
2019-05-05T03:38:24.786Z,28.00
2019-05-05T03:39:23.636Z,32.00
2019-05-05T03:40:23.881Z,32.00
2019-05-05T03:41:23.835Z,36.00
2019-05-05T03:42:24.526Z,44.00
2019-05-05T03:43:23.705Z,48.00
2019-05-05T03:44:24.121Z,52.00
2019-05-05T03:45:23.525Z,64.00
2019-05-05T03:46:23.798Z,68.00
2019-05-05T03:47:24.120Z,80.00
2019-05-05T03:48:24.087Z,84.00
2019-05-05T03:49:24.340Z,96.00
2019-05-05T03:50:23.792Z,104.00
2019-05-05T03:51:24.310Z,116.00
2019-05-05T03:52:24.468Z,128.00
2019-05-05T03:53:24.632Z,144.00
2019-05-05T03:54:23.843Z,152.00
2019-05-05T03:55:24.142Z,168.00
2019-05-05T03:56:24.170Z,180.00
2019-05-05T03:57:24.602Z,196.00
2019-05-05T03:58:24.081Z,212.00
2019-05-05T03:59:24.313Z,228.00
2019-05-05T04:00:23.579Z,248.00
2019-05-05T04:01:23.928Z,268.00
2019-05-05T04:02:23.475Z,288.00
2019-05-05T04:03:23.720Z,308.00
2019-05-05T04:04:24.474Z,328.00
2019-05-05T04:05:23.590Z,348.00
2019-05-05T04:06:23.544Z,372.00
2019-05-05T04:07:24.230Z,396.00
2019-05-05T04:08:23.552Z,416.00
2019-05-05T04:09:24.277Z,440.00
2019-05-05T04:10:24.500Z,464.00
2019-05-05T04:11:23.648Z,492.00
2019-05-05T04:12:24.191Z,512.00
2019-05-05T04:13:24.163Z,536.00
2019-05-05T04:14:24.954Z,568.00
2019-05-05T04:15:24.479Z,596.00
2019-05-05T04:16:23.736Z,628.00
2019-05-05T04:17:24.468Z,656.00
2019-05-05T04:18:23.831Z,672.00
2019-05-05T04:19:23.684Z,696.00
2019-05-05T04:20:24.188Z,720.00
2019-05-05T04:21:31.213Z,740.00
2019-05-05T04:22:23.785Z,760.00
2019-05-05T04:23:24.525Z,784.00
2019-05-05T04:24:23.855Z,812.00
2019-05-05T04:25:24.372Z,852.00
2019-05-05T04:26:23.457Z,924.00
2019-05-05T04:27:23.884Z,1004.00
2019-05-05T04:28:24.066Z,1080.00
2019-05-05T04:29:24.415Z,1152.00
2019-05-05T04:30:23.656Z,1196.00
2019-05-05T04:31:24.186Z,1232.00
2019-05-05T04:32:24.392Z,1276.00
2019-05-05T04:33:23.668Z,1316.00
2019-05-05T04:34:24.127Z,1348.00
2019-05-05T04:35:24.659Z,1380.00
2019-05-05T04:36:23.514Z,1416.00
2019-05-05T04:37:23.963Z,1440.00
2019-05-05T04:38:24.334Z,1444.00
2019-05-05T04:39:23.685Z,1444.00
2019-05-05T04:40:24.056Z,1444.00
2019-05-05T04:41:24.554Z,1444.00
2019-05-05T04:42:24.531Z,1444.00
2019-05-05T04:43:24.590Z,1444.00
2019-05-05T04:44:23.617Z,1452.00
2019-05-05T04:45:24.082Z,1440.00
2019-05-05T04:46:24.549Z,1420.00
2019-05-05T04:47:23.780Z,1408.00
2019-05-05T04:48:24.181Z,1404.00
2019-05-05T04:49:23.482Z,1420.00
2019-05-05T04:50:23.884Z,1452.00
2019-05-05T04:51:24.462Z,1476.00
2019-05-05T04:52:23.609Z,1504.00
2019-05-05T04:53:24.116Z,1548.00
2019-05-05T04:54:24.385Z,1620.00
2019-05-05T04:55:24.445Z,1724.00
2019-05-05T04:56:23.433Z,1852.00
2019-05-05T04:57:24.011Z,2040.00
2019-05-05T04:58:24.238Z,2176.00
2019-05-05T04:59:23.536Z,2268.00
2019-05-05T05:00:24.177Z,2308.00
2019-05-05T05:01:24.151Z,2336.00
2019-05-05T05:02:23.615Z,2320.00
2019-05-05T05:03:23.935Z,2344.00
2019-05-05T05:04:24.305Z,2412.00
2019-05-05T05:05:24.411Z,2492.00
2019-05-05T05:06:23.709Z,2560.00
2019-05-05T05:07:24.172Z,2612.00
2019-05-05T05:08:24.619Z,2596.00
2019-05-05T05:09:23.716Z,2620.00
2019-05-05T05:10:24.037Z,2624.00
2019-05-05T05:11:24.587Z,2672.00
2019-05-05T05:12:23.745Z,2668.00
2019-05-05T05:13:24.509Z,2724.00
2019-05-05T05:14:24.643Z,2776.00
2019-05-05T05:15:23.867Z,2836.00
2019-05-05T05:16:24.244Z,2876.00
2019-05-05T05:17:24.707Z,2848.00
2019-05-05T05:18:24.033Z,2872.00
2019-05-05T05:19:24.217Z,2908.00
2019-05-05T05:20:24.541Z,3112.00
2019-05-05T05:21:23.694Z,3264.00
2019-05-05T05:22:24.291Z,3424.00
2019-05-05T05:23:24.469Z,3516.00
2019-05-05T05:24:23.684Z,3640.00
2019-05-05T05:25:23.996Z,3844.00
2019-05-05T05:26:24.200Z,4048.00
2019-05-05T05:27:24.291Z,4184.00
2019-05-05T05:28:23.615Z,4212.00
2019-05-05T05:29:23.888Z,4196.00
2019-05-05T05:30:24.285Z,4196.00
2019-05-05T05:31:24.349Z,4268.00
2019-05-05T05:32:24.541Z,4304.00
2019-05-05T05:33:23.896Z,4368.00
2019-05-05T05:34:23.906Z,4444.00
2019-05-05T05:35:24.235Z,4472.00
2019-05-05T05:36:22.351Z,4464.00
2019-05-05T05:37:24.020Z,4476.00
2019-05-05T05:38:24.250Z,4460.00
2019-05-05T05:39:24.352Z,4456.00
2019-05-05T05:40:23.606Z,4476.00
2019-05-05T05:41:23.923Z,4544.00
2019-05-05T05:42:24.108Z,4584.00
2019-05-05T05:43:22.308Z,4680.00
2019-05-05T05:44:24.750Z,4788.00
2019-05-05T05:45:23.794Z,4932.00
2019-05-05T05:46:24.084Z,5068.00
2019-05-05T05:47:24.370Z,5192.00
2019-05-05T05:48:23.713Z,5320.00
2019-05-05T05:49:24.093Z,5392.00
2019-05-05T05:50:24.397Z,5500.00
2019-05-05T05:51:23.805Z,5704.00
2019-05-05T05:52:24.067Z,5912.00
2019-05-05T05:53:23.936Z,5920.00
2019-05-05T05:54:23.497Z,5876.00
2019-05-05T05:55:23.796Z,5844.00
2019-05-05T05:56:22.215Z,5780.00
2019-05-05T05:57:24.037Z,5612.00
2019-05-05T05:58:24.371Z,5404.00
2019-05-05T05:59:22.192Z,5176.00
2019-05-05T06:00:23.744Z,4792.00
2019-05-05T06:01:23.986Z,4584.00
2019-05-05T06:02:24.109Z,4520.00
2019-05-05T06:03:22.167Z,4476.00
2019-05-05T06:04:23.493Z,4444.00
2019-05-05T06:05:23.797Z,4412.00
2019-05-05T06:06:24.007Z,4388.00
2019-05-05T06:07:22.150Z,4408.00
2019-05-05T06:08:24.128Z,4484.00
2019-05-05T06:09:23.771Z,4528.00
2019-05-05T06:10:27.044Z,4516.00
2019-05-05T06:11:23.884Z,4532.00
2019-05-05T06:12:22.118Z,4504.00
2019-05-05T06:13:24.125Z,4552.00
2019-05-05T06:14:22.102Z,4660.00
2019-05-05T06:15:24.282Z,4776.00
2019-05-05T06:16:23.540Z,4948.00
2019-05-05T06:17:23.766Z,5076.00
2019-05-05T06:18:24.141Z,5128.00
2019-05-05T06:19:22.076Z,5124.00
2019-05-05T06:20:23.828Z,5104.00
2019-05-05T06:21:24.069Z,5136.00
2019-05-05T06:22:29.429Z,5236.00
2019-05-05T06:23:23.998Z,5396.00
2019-05-05T06:24:24.021Z,5436.00
2019-05-05T06:25:26.261Z,5332.00
2019-05-05T06:26:24.103Z,5224.00
2019-05-05T06:27:23.612Z,5236.00
2019-05-05T06:28:23.678Z,5284.00
2019-05-05T06:29:23.918Z,5308.00
2019-05-05T06:30:24.204Z,5360.00
2019-05-05T06:31:22.004Z,5428.00
2019-05-05T06:32:23.814Z,5584.00
2019-05-05T06:33:23.927Z,5720.00
2019-05-05T06:34:21.985Z,5804.00
2019-05-05T06:35:21.979Z,5828.00
2019-05-05T06:36:23.454Z,5880.00
2019-05-05T06:37:23.771Z,6064.00
2019-05-05T06:38:23.936Z,6364.00
2019-05-05T06:39:24.030Z,6696.00
2019-05-05T06:40:23.375Z,6992.00
2019-05-05T06:41:23.626Z,7216.00
2019-05-05T06:42:23.624Z,7220.00
2019-05-05T06:43:25.027Z,7020.00
2019-05-05T06:44:21.928Z,6536.00
2019-05-05T06:45:23.813Z,5956.00
2019-05-05T06:46:23.635Z,5364.00
2019-05-05T06:47:23.647Z,4908.00
2019-05-05T06:48:23.655Z,4976.00
2019-05-05T06:49:23.693Z,5512.00
2019-05-05T06:50:21.890Z,6156.00
2019-05-05T06:51:21.886Z,6892.00
2019-05-05T06:52:21.876Z,7764.00
2019-05-05T06:53:23.806Z,8536.00
2019-05-05T06:54:21.868Z,8592.00
2019-05-05T06:55:21.861Z,7824.00
2019-05-05T06:56:23.681Z,7140.00
2019-05-05T06:57:23.523Z,6664.00
2019-05-05T06:58:24.030Z,6420.00
2019-05-05T06:59:21.843Z,6708.00
2019-05-05T07:00:21.844Z,6848.00
2019-05-05T07:01:21.830Z,7076.00
2019-05-05T07:02:23.675Z,7668.00
2019-05-05T07:03:21.818Z,8216.00
2019-05-05T07:04:21.818Z,8400.00
2019-05-05T07:05:23.528Z,7768.00
2019-05-05T07:06:23.793Z,6592.00
2019-05-05T07:07:23.506Z,5732.00
2019-05-05T07:08:24.068Z,5552.00
2019-05-05T07:09:21.792Z,5880.00
2019-05-05T07:10:21.786Z,5580.00
2019-05-05T07:11:23.656Z,4848.00
2019-05-05T07:12:24.027Z,4220.00
2019-05-05T07:13:21.765Z,4388.00
2019-05-05T07:14:23.616Z,5164.00
2019-05-05T07:15:23.718Z,5880.00
2019-05-05T07:16:21.750Z,5704.00
2019-05-05T07:17:21.748Z,5688.00
2019-05-05T07:18:21.744Z,7052.00
2019-05-05T07:19:23.817Z,7828.00
2019-05-05T07:20:21.732Z,8328.00
2019-05-05T07:21:23.655Z,9036.00
2019-05-05T07:22:21.721Z,9708.00
2019-05-05T07:23:21.718Z,9912.00
2019-05-05T07:24:23.692Z,9900.00
2019-05-05T07:25:21.708Z,9944.00
2019-05-05T07:26:23.620Z,9968.00
2019-05-05T07:27:21.697Z,10228.00
2019-05-05T07:28:23.498Z,10656.00
2019-05-05T07:29:23.742Z,10996.00
2019-05-05T07:30:21.682Z,11248.00
2019-05-05T07:31:23.675Z,11448.00
2019-05-05T07:32:21.664Z,11604.00
2019-05-05T07:33:23.766Z,11712.00
2019-05-05T07:34:21.656Z,11832.00
2019-05-05T07:35:21.653Z,12140.00
2019-05-05T07:36:21.654Z,12468.00
2019-05-05T07:37:23.710Z,12740.00
2019-05-05T07:38:21.644Z,12928.00
2019-05-05T07:39:23.629Z,13084.00
2019-05-05T07:40:21.633Z,13192.00
2019-05-05T07:41:23.491Z,13252.00
2019-05-05T07:42:21.616Z,13216.00
2019-05-05T07:43:23.867Z,13328.00
2019-05-05T07:44:28.376Z,13636.00
2019-05-05T07:45:25.106Z,14012.00
2019-05-05T07:46:21.605Z,14268.00
2019-05-05T07:47:23.809Z,14304.00
2019-05-05T07:48:21.590Z,14124.00
2019-05-05T07:49:21.590Z,14048.00
2019-05-05T07:50:29.473Z,14056.00
2019-05-05T07:51:21.581Z,14072.00
2019-05-05T07:52:23.589Z,14124.00
2019-05-05T07:53:21.567Z,14316.00
2019-05-05T07:54:23.536Z,14640.00
2019-05-05T07:55:23.650Z,15012.00
2019-05-05T07:56:23.655Z,15320.00
2019-05-05T07:57:23.682Z,15464.00
2019-05-05T07:58:21.556Z,15492.00
2019-05-05T07:59:23.653Z,15496.00
2019-05-05T08:00:21.548Z,15596.00
2019-05-05T08:01:21.551Z,15836.00
2019-05-05T08:02:23.525Z,16052.00
2019-05-05T08:03:23.509Z,15940.00
2019-05-05T08:04:21.529Z,15960.00
2019-05-05T08:05:21.527Z,16736.00
2019-05-05T08:06:23.639Z,17504.00
2019-05-05T08:07:21.522Z,19264.00
2019-05-05T08:08:21.512Z,18400.00
2019-05-05T08:09:22.651Z,18432.00
2019-05-05T08:10:21.513Z,20384.00
2019-05-05T08:11:23.744Z,18240.00
2019-05-05T08:12:21.508Z,18048.00
2019-05-05T08:13:21.502Z,17536.00
2019-05-05T08:14:21.496Z,17344.00
2019-05-05T08:15:23.693Z,17376.00
2019-05-05T08:16:21.495Z,17056.00
2019-05-05T08:17:23.450Z,16864.00
2019-05-05T08:18:21.491Z,16864.00
2019-05-05T08:19:21.489Z,18048.00
2019-05-05T08:20:23.662Z,17824.00
2019-05-05T08:21:21.488Z,17376.00
2019-05-05T08:22:23.045Z,17440.00
2019-05-05T08:23:30.220Z,18016.00
2019-05-05T08:24:21.475Z,17408.00
2019-05-05T08:25:34.438Z,17376.00
2019-05-05T08:26:23.582Z,17664.00
2019-05-05T08:27:21.465Z,18560.00
2019-05-05T08:28:23.543Z,19648.00
2019-05-05T08:29:21.465Z,19424.00
2019-05-05T08:30:21.461Z,19264.00
2019-05-05T08:31:21.462Z,19424.00
2019-05-05T08:32:23.718Z,19232.00
2019-05-05T08:33:21.456Z,18560.00
2019-05-05T08:34:21.452Z,19264.00
2019-05-05T08:35:23.657Z,19264.00
2019-05-05T08:36:23.453Z,19968.00
2019-05-05T08:37:23.572Z,19840.00
2019-05-05T08:38:21.450Z,20352.00
2019-05-05T08:39:23.930Z,18240.00
2019-05-05T08:40:21.449Z,16704.00
2019-05-05T08:41:21.451Z,18784.00
2019-05-05T08:42:21.442Z,19680.00
2019-05-05T08:43:21.438Z,21824.00
2019-05-05T08:44:23.539Z,21376.00
2019-05-05T08:45:24.582Z,19968.00
2019-05-05T08:46:21.438Z,18016.00
2019-05-05T08:47:21.440Z,17920.00
2019-05-05T08:48:21.439Z,17824.00
2019-05-05T08:49:21.435Z,18752.00
2019-05-05T08:50:24.802Z,20128.00
2019-05-05T08:51:21.429Z,16136.00
2019-05-05T08:52:23.715Z,13088.00
2019-05-05T08:53:21.431Z,16512.00
2019-05-05T08:54:23.503Z,15188.00
2019-05-05T08:55:21.432Z,12548.00
2019-05-05T08:56:21.426Z,12164.00
2019-05-05T08:57:23.479Z,11812.00
2019-05-05T08:58:21.428Z,11016.00
2019-05-05T08:59:21.429Z,9676.00
2019-05-05T09:00:21.425Z,9472.00
2019-05-05T09:01:23.663Z,10488.00
2019-05-05T09:02:21.423Z,10944.00
2019-05-05T09:03:21.420Z,11688.00
2019-05-05T09:04:21.415Z,13436.00
2019-05-05T09:05:23.683Z,10588.00
2019-05-05T09:06:21.415Z,9412.00
2019-05-05T09:07:21.410Z,8940.00
2019-05-05T09:08:21.418Z,10740.00
2019-05-05T09:09:21.407Z,10992.00
2019-05-05T09:10:23.543Z,12132.00
2019-05-05T09:11:21.401Z,15412.00
2019-05-05T09:12:23.497Z,19360.00
2019-05-05T09:13:21.404Z,22880.00
2019-05-05T09:14:21.404Z,22304.00
2019-05-05T09:15:21.399Z,21568.00
2019-05-05T09:16:21.396Z,23488.00
2019-05-05T09:17:21.399Z,24544.00
2019-05-05T09:18:21.405Z,20416.00
2019-05-05T09:19:21.403Z,17664.00
2019-05-05T09:20:21.394Z,21024.00
2019-05-05T09:21:21.398Z,24224.00
2019-05-05T09:22:21.402Z,24224.00
2019-05-05T09:23:21.402Z,18720.00
2019-05-05T09:24:21.396Z,17504.00
2019-05-05T09:25:23.444Z,17664.00
2019-05-05T09:26:21.404Z,18208.00
2019-05-05T09:27:21.407Z,18304.00
2019-05-05T09:28:21.402Z,15832.00
2019-05-05T09:29:21.398Z,15188.00
2019-05-05T09:30:21.399Z,14288.00
2019-05-05T09:31:21.401Z,14504.00
2019-05-05T09:32:21.401Z,16352.00
2019-05-05T09:33:21.401Z,18464.00
2019-05-05T09:34:21.399Z,18816.00
2019-05-05T09:35:21.399Z,15940.00
2019-05-05T09:36:21.395Z,11972.00
2019-05-05T09:37:21.450Z,8336.00
2019-05-05T09:38:21.397Z,6596.00
2019-05-05T09:39:21.391Z,5800.00
2019-05-05T09:40:21.395Z,5228.00
2019-05-05T09:41:23.456Z,4988.00
2019-05-05T09:42:23.538Z,4916.00
2019-05-05T09:43:21.390Z,5096.00
2019-05-05T09:44:21.385Z,5292.00
2019-05-05T09:45:21.382Z,5444.00
2019-05-05T09:46:23.456Z,5412.00
2019-05-05T09:47:21.392Z,5236.00
2019-05-05T09:48:21.383Z,5024.00
2019-05-05T09:49:21.376Z,4800.00
2019-05-05T09:50:23.591Z,4664.00
2019-05-05T09:51:21.369Z,4896.00
2019-05-05T09:52:21.368Z,5228.00
2019-05-05T09:53:23.623Z,5404.00
2019-05-05T09:54:21.360Z,6284.00
2019-05-05T09:55:21.354Z,7464.00
2019-05-05T09:56:23.519Z,8444.00
2019-05-05T09:57:23.531Z,9340.00
2019-05-05T09:58:21.345Z,10312.00
2019-05-05T09:59:21.341Z,11172.00
2019-05-05T10:00:21.341Z,12072.00
2019-05-05T10:01:21.335Z,13076.00
2019-05-05T10:02:21.329Z,14088.00
2019-05-05T10:03:21.326Z,15184.00
2019-05-05T10:04:21.320Z,16308.00
2019-05-05T10:05:23.586Z,17440.00
2019-05-05T10:06:21.326Z,18208.00
2019-05-05T10:07:21.318Z,18880.00
2019-05-05T10:08:23.531Z,19424.00
2019-05-05T10:09:21.304Z,19616.00
2019-05-05T10:10:21.302Z,19712.00
2019-05-05T10:11:21.299Z,19776.00
2019-05-05T10:12:21.298Z,19840.00
2019-05-05T10:13:21.296Z,20096.00
2019-05-05T10:14:21.295Z,20384.00
2019-05-05T10:15:21.286Z,20608.00
2019-05-05T10:16:23.475Z,21184.00
2019-05-05T10:17:21.286Z,22144.00
2019-05-05T10:18:21.280Z,22016.00
2019-05-05T10:19:21.285Z,23872.00
2019-05-05T10:20:21.274Z,21248.00
2019-05-05T10:21:21.281Z,19744.00
2019-05-05T10:22:21.274Z,19360.00
2019-05-05T10:23:21.276Z,20064.00
2019-05-05T10:24:28.586Z,21600.00
2019-05-05T10:25:21.277Z,23456.00
2019-05-05T10:26:21.275Z,24896.00
2019-05-05T10:27:21.274Z,28480.00
2019-05-05T10:28:21.272Z,30112.00
2019-05-05T10:29:21.297Z,29888.00
2019-05-05T10:30:21.271Z,29632.00
2019-05-05T10:31:21.277Z,31904.00
2019-05-05T10:32:21.276Z,28512.00
2019-05-05T10:33:21.286Z,28992.00
2019-05-05T10:34:21.290Z,32608.00
2019-05-05T10:35:21.290Z,29280.00
2019-05-05T10:36:21.293Z,61312.00
2019-05-05T10:37:23.417Z,64704.00
2019-05-05T10:38:23.468Z,50016.00
2019-05-05T10:39:21.303Z,86976.00
2019-05-05T10:40:21.317Z,46400.00
2019-05-05T10:41:21.311Z,14624.00
2019-05-05T10:42:21.311Z,13676.00
2019-05-05T10:43:21.314Z,92544.00
2019-05-05T10:44:21.320Z,90976.00
2019-05-05T10:45:21.328Z,89056.00
2019-05-05T10:46:23.510Z,88704.00
2019-05-05T10:47:21.336Z,89792.00
2019-05-05T10:48:23.468Z,88896.00
2019-05-05T10:49:21.350Z,92672.00
2019-05-05T10:50:21.367Z,100928.00
2019-05-05T10:51:21.370Z,105152.00
2019-05-05T10:52:21.374Z,54208.00
2019-05-05T10:53:21.386Z,105216.00
2019-05-05T10:54:23.497Z,37888.00
2019-05-05T10:55:21.396Z,88416.00
2019-05-05T10:56:21.403Z,71488.00
2019-05-05T10:57:23.560Z,80800.00
2019-05-05T10:58:21.427Z,88352.00
2019-05-05T10:59:23.675Z,98208.00
2019-05-05T11:00:21.442Z,89504.00
2019-05-05T11:01:23.548Z,107680.00
2019-05-05T11:02:21.475Z,104768.00
2019-05-05T11:03:23.572Z,112032.00
2019-05-05T11:04:21.478Z,109376.00
2019-05-05T11:05:23.425Z,103904.00
2019-05-05T11:06:21.501Z,92000.00
2019-05-05T11:07:23.517Z,65664.00
2019-05-05T11:08:21.521Z,52736.00
2019-05-05T11:09:21.531Z,60928.00
2019-05-05T11:10:21.535Z,52256.00
2019-05-05T11:11:21.551Z,59712.00
2019-05-05T11:12:21.563Z,38848.00
2019-05-05T11:13:21.566Z,38208.00
2019-05-05T11:14:21.585Z,25152.00
2019-05-05T11:15:21.588Z,22016.00
2019-05-05T11:16:21.595Z,20064.00
2019-05-05T11:17:24.640Z,18592.00
2019-05-05T11:18:23.735Z,17440.00
2019-05-05T11:19:21.617Z,16352.00
2019-05-05T11:20:21.613Z,15280.00
2019-05-05T11:21:23.586Z,14412.00
2019-05-05T11:22:24.055Z,13708.00
2019-05-05T11:23:21.635Z,13140.00
2019-05-05T11:24:23.650Z,12816.00
2019-05-05T11:25:21.644Z,12612.00
2019-05-05T11:26:21.650Z,12460.00
2019-05-05T11:27:21.652Z,12316.00
2019-05-05T11:28:21.655Z,12208.00
2019-05-05T11:29:21.653Z,12200.00
2019-05-05T11:30:21.661Z,12332.00
2019-05-05T11:31:23.821Z,12528.00
2019-05-05T11:32:21.661Z,12744.00
2019-05-05T11:33:23.606Z,12912.00
2019-05-05T11:34:21.670Z,13028.00
2019-05-05T11:35:21.670Z,13192.00
2019-05-05T11:36:23.887Z,13220.00
2019-05-05T11:37:21.676Z,13252.00
2019-05-05T11:38:21.672Z,13448.00
2019-05-05T11:39:23.514Z,13916.00
2019-05-05T11:40:21.676Z,14628.00
2019-05-05T11:41:21.673Z,15544.00
2019-05-05T11:42:23.728Z,16640.00
2019-05-05T11:43:21.678Z,17632.00
2019-05-05T11:44:21.672Z,18528.00
2019-05-05T11:45:23.989Z,19520.00
2019-05-05T11:46:21.685Z,20512.00
2019-05-05T11:47:21.676Z,21632.00
2019-05-05T11:48:23.860Z,22816.00
2019-05-05T11:49:21.679Z,24096.00
2019-05-05T11:50:23.690Z,26144.00
2019-05-05T11:51:21.686Z,27840.00
2019-05-05T11:52:21.681Z,28800.00
2019-05-05T11:53:21.685Z,29856.00
2019-05-05T11:54:21.683Z,31424.00
2019-05-05T11:55:21.690Z,34240.00
2019-05-05T11:56:21.690Z,52384.00
2019-05-05T11:57:23.849Z,40576.00
2019-05-05T11:58:21.693Z,67936.00
2019-05-05T11:59:23.680Z,45888.00
2019-05-05T12:00:21.701Z,47136.00
2019-05-05T12:01:21.702Z,41760.00
2019-05-05T12:02:21.709Z,72256.00
2019-05-05T12:03:21.711Z,49472.00
2019-05-05T12:04:23.742Z,90528.00
2019-05-05T12:05:21.719Z,83936.00
2019-05-05T12:06:21.718Z,45984.00
2019-05-05T12:07:23.608Z,44896.00
2019-05-05T12:08:23.771Z,59136.00
2019-05-05T12:09:21.741Z,55360.00
2019-05-05T12:10:23.379Z,57568.00
2019-05-05T12:11:23.484Z,83136.00
2019-05-05T12:12:21.755Z,69344.00
2019-05-05T12:13:21.770Z,55136.00
2019-05-05T12:14:24.431Z,49280.00
2019-05-05T12:15:23.784Z,56704.00
2019-05-05T12:16:23.557Z,78176.00
2019-05-05T12:17:21.792Z,96160.00
2019-05-05T12:18:23.719Z,77184.00